Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Rhys Hoskins,LF,Phillies,,11705,656555,,$0.00,,,,,,,,,,,17.86,64.70,18.67,4.26,11.96,14.18,1.00,.289
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$0.00,,,,,,,,,,,16.30,65.45,19.93,2.59,11.57,8.38,2.32,.305
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,15.52,61.42,19.62,1.94,9.75,7.94,2.99,.319
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$0.00,3.08,21.13,18.39,23.33,4.78,7.64,1.54,,1.096,3.26,0.20,0.33,0.04,0.00,0.02,0.02,0.00,.138
Kris Bryant,3B,Cubs,,7420,592178,,$0.00,,,,,,,,,,,16.25,61.13,17.46,3.36,11.31,9.57,0.95,.286
Mookie Betts,RF,Red Sox,,7057,605141,,$0.00,,,,,,,,,,,14.28,59.20,17.16,2.36,9.92,9.26,2.35,.290
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,2.74,18.30,15.61,20.67,3.23,6.02,1.35,,1.030,2.96,2.63,5.57,0.80,0.02,0.33,0.29,0.00,.144
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,,,,,,,,,,,16.70,58.63,16.96,3.64,9.57,12.03,0.24,.289
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,2.95,20.17,17.64,24.15,4.44,7.72,1.43,,1.095,3.45,0.22,0.53,0.07,0.00,0.03,0.03,0.00,.139
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,13.46,47.76,14.23,3.02,9.74,7.83,1.77,.298
Cody Bellinger,1B,Dodgers,,10872,641355,,$0.00,,,,,,,,,,,13.66,52.79,14.69,3.64,9.50,10.21,0.89,.278
Trea Turner,SS,Nationals,,10635,607208,,$0.00,,,,,,,,,,,12.74,49.98,15.08,1.31,8.32,5.70,4.03,.302
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,14.57,52.06,15.17,2.58,9.18,9.45,1.61,.291
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,16.55,61.14,16.91,3.14,9.75,10.94,0.89,.277
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,3.03,19.97,16.97,23.81,5.34,7.75,1.33,,1.117,3.49,2.95,6.24,0.95,0.03,0.35,0.43,0.00,.153
Manny Machado,SS,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,15.67,62.87,17.41,3.27,9.40,9.06,1.04,.277
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,14.85,52.23,16.01,2.76,8.85,8.48,0.65,.306
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,15.09,55.90,16.60,1.80,9.21,7.14,2.12,.297
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$0.00,,,,,,,,,,,15.25,57.02,16.19,3.39,8.68,9.81,0.22,.284
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,0.65,0.22,0.26,0.06,0.17,0.16,0.01,,2.021,6.58,12.72,45.56,13.33,2.81,9.08,8.34,1.05,.293
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,13.95,50.94,13.61,3.35,9.40,9.01,0.85,.267
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,13.92,53.96,15.58,2.25,8.44,9.29,1.06,.289
Mallex Smith,LF,Rays,,6895,605480,,$-0.00,,,,,,,,,,,12.21,53.34,14.95,0.75,8.17,4.39,4.45,.280
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,14.11,52.65,14.40,3.22,9.06,8.97,0.44,.274
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,13.70,50.53,14.77,2.62,8.37,7.87,0.57,.292
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$-0.00,,,,,,,,,,,14.88,55.59,16.81,2.01,8.10,8.84,0.39,.302
George Springer,CF,Astros,,5594,543807,,$-0.00,,,,,,,,,,,14.30,56.19,15.15,2.54,9.91,7.29,1.11,.270
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,,,,,,,,,,,15.66,55.85,16.02,1.93,8.18,7.33,1.53,.287
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,15.52,61.28,17.64,2.57,7.93,9.46,0.15,.288
Javier Báez,2B,Cubs,,6040,595879,,$-0.00,,,,,,,,,,,14.64,52.72,14.81,2.12,7.69,8.09,1.59,.281
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,15.04,58.27,17.01,2.11,9.15,7.81,0.50,.292
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,15.95,61.26,18.71,0.91,9.65,6.56,1.14,.305
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,14.17,53.88,15.06,1.98,8.74,7.97,1.27,.280
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,,,,,,,,,,,14.79,58.77,16.15,1.34,8.43,6.33,2.68,.275
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$0.00,6.70,6.72,5.29,8.83,1.47,2.07,0.51,4.40,1.007,2.77,6.23,0.23,0.03,0.00,0.01,0.01,0.00,.148
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,14.85,55.93,16.20,2.08,8.27,8.91,0.52,.290
Nick Williams,RF,Phillies,,10019,608384,,$-0.00,,,,,,,,,,,15.23,56.31,15.78,2.15,8.60,8.20,0.87,.280
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,12.20,52.89,13.36,3.47,9.19,8.43,0.44,.253
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,3.01,18.16,16.65,19.00,4.51,7.30,1.24,,1.165,3.62,0.16,0.22,0.03,0.00,0.01,0.01,0.00,.135
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,14.43,59.04,16.73,1.33,8.21,5.47,2.43,.283
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,14.26,56.56,16.47,1.23,9.15,7.06,1.34,.291
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,,,,,,,,,,,12.87,48.42,13.62,3.03,7.37,8.47,0.27,.281
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,14.00,51.38,13.44,2.53,7.93,8.38,1.35,.262
Domingo Santana,RF,Brewers,,6873,570267,,$-0.00,,,,,,,,,,,14.08,48.23,13.33,2.35,8.02,7.76,1.10,.276
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,11.85,45.04,12.55,1.54,8.52,5.62,2.31,.279
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,,,,,,,,,,,15.52,62.10,17.20,2.53,8.34,8.68,0.25,.277
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,,,,,,,,,,,13.02,44.88,11.78,1.43,7.27,5.80,3.38,.263
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,,,,,,,,,,,14.20,58.08,16.52,1.19,7.94,5.37,2.48,.284
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,15.29,56.78,14.48,2.72,8.81,7.75,1.20,.255
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,,,,,,,,,,,15.39,58.15,16.22,1.22,8.08,7.09,2.08,.279
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,,,,,,,,,,,16.06,56.29,15.99,1.99,7.97,8.89,0.50,.284
Gary Sánchez,C,Yankees,,5642,596142,,$0.00,,,,,,,,,,,11.80,45.68,12.78,2.74,6.99,8.27,0.51,.280
Joey Gallo,1B,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,13.34,50.56,11.54,3.77,8.70,9.14,0.56,.228
Trey Mancini,LF,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,14.31,51.98,15.42,2.17,7.33,7.43,0.38,.297
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,16.04,56.48,16.23,1.40,7.90,5.48,1.77,.287
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,12.67,49.06,14.24,2.02,7.38,7.70,0.61,.290
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,14.70,55.52,15.39,2.56,7.62,8.10,0.25,.277
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,13.38,49.35,12.83,3.03,8.03,8.41,0.25,.260
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,2.55,15.50,13.57,17.44,4.43,5.63,1.08,,1.161,3.27,2.36,4.59,0.65,0.04,0.27,0.23,0.00,.142
Lane Adams,LF,Braves,,6849,572669,,$-0.00,,,,,,,,,,,13.81,43.99,11.74,1.33,6.18,6.16,3.08,.267
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,13.28,47.73,13.52,2.10,7.24,7.45,0.85,.283
Greg Allen,RF,Indians,,11050,656185,,$-0.00,,,,,,,,,,,11.67,41.78,11.65,0.71,7.86,4.28,3.26,.279
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,2.43,15.03,13.54,16.36,3.58,5.27,0.98,,1.139,3.16,2.15,4.23,0.69,0.07,0.29,0.30,0.00,.162
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,3.30,17.21,15.98,17.84,4.77,6.86,1.20,,1.205,3.58,1.22,0.35,0.05,0.00,0.02,0.02,0.00,.138
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,14.91,50.76,14.60,1.53,7.54,6.93,1.19,.288
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,3.17,19.34,17.83,19.73,5.94,8.27,1.23,,1.229,3.85,0.20,-0.03,-0.00,-0.00,-0.00,-0.00,-0.00,.137
Delino DeShields,CF,Rangers,,5302,592261,,$-0.00,,,,,,,,,,,12.57,48.66,12.59,0.75,9.06,3.93,3.48,.259
Tommy Pham,CF,Rays,,3549,502054,,$-0.00,,,,,,,,,,,14.33,43.24,11.82,1.68,7.50,6.30,1.77,.273
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,9.21,47.93,12.67,2.13,7.68,7.79,1.07,.264
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,,,,,,,,,,,16.62,60.69,16.45,1.28,7.95,7.25,1.65,.271
Ryan McMahon,1B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,14.12,46.63,13.90,1.65,6.74,7.65,0.63,.298
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,13.19,45.12,13.33,1.82,6.55,7.72,0.53,.295
Dustin Fowler,CF,Athletics,,11181,641583,,$-0.00,,,,,,,,,,,12.15,46.60,13.51,1.10,6.60,6.63,1.74,.290
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$-0.00,5.96,5.88,4.42,8.22,2.14,2.02,0.45,4.18,1.117,3.10,2.28,0.02,0.00,0.00,0.00,0.00,0.00,.141
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,14.02,51.49,14.60,2.41,6.62,7.91,0.08,.284
Lewis Brinson,CF,Marlins,,6434,621446,,$-0.00,,,,,,,,,,,10.21,41.71,11.93,1.59,7.04,6.13,1.40,.286
Edwin Encarnación,DH,Indians,,753,429665,encared01,$-0.00,,,,,,,,,,,15.45,45.51,11.62,3.00,7.15,8.53,0.22,.255
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,,,,,,,,,,,16.37,60.48,15.08,2.47,8.58,8.50,0.63,.249
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,2.90,18.48,17.21,19.51,5.22,7.65,1.06,,1.213,3.73,3.07,5.50,0.85,0.03,0.37,0.31,0.02,.154
Roberto Osuna,RP,Astros,,6430,532077,,$-0.00,6.84,6.83,6.10,7.33,1.58,2.48,0.47,4.13,1.125,3.27,0.54,0.10,0.01,0.00,0.01,0.01,0.00,.147
Derek Fisher,RF,Astros,,10858,605233,,$-0.00,,,,,,,,,,,7.78,37.30,10.24,1.79,6.37,6.22,1.74,.275
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,2.17,14.90,14.06,13.56,2.92,5.28,1.02,,1.139,3.19,2.12,2.80,0.35,0.02,0.16,0.16,0.00,.126
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,13.31,39.74,10.36,3.06,6.64,7.88,0.19,.261
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,2.83,18.00,17.12,17.03,4.43,7.40,1.09,,1.198,3.70,2.68,5.66,0.93,0.04,0.36,0.32,0.02,.165
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-0.00,3.36,20.13,19.46,18.97,5.82,8.70,1.24,,1.256,3.89,1.02,2.09,0.27,0.01,0.12,0.14,0.00,.128
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,,,,,,,,,,,14.39,49.64,13.76,1.97,7.17,6.34,0.86,.277
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,13.64,44.85,11.72,1.55,7.20,5.47,2.15,.261
Chris Archer,SP,Pirates,,2611,502042,archech01,$-0.00,3.33,19.84,18.55,22.61,6.43,8.79,1.03,,1.259,3.99,0.28,0.58,0.08,0.00,0.03,0.03,0.00,.135
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,,,,,,,,,,,13.16,44.04,12.34,1.33,6.97,7.24,1.21,.280
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,,,,,,,,,,,13.10,50.09,14.01,2.05,6.67,8.27,0.16,.280
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,13.83,48.64,13.67,2.00,6.70,7.15,0.50,.281
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,15.59,59.17,15.18,2.47,7.60,8.40,0.32,.257
Nicky Delmonico,LF,White Sox,,11775,,,$-0.00,,,,,,,,,,,11.20,49.36,12.75,2.16,7.59,6.85,0.98,.258
Chad Green,RP,Yankees,,11514,643338,,$-0.00,3.94,13.51,11.93,14.72,3.90,4.85,1.00,,1.172,3.23,1.77,0.27,0.04,0.00,0.01,0.02,0.00,.135
Felipe Vázquez,RP,Pirates,,6163,553878,,$-0.00,7.11,7.44,6.58,7.77,2.59,2.78,0.49,4.06,1.232,3.37,6.54,0.10,0.01,0.00,0.01,0.01,0.00,.143
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,13.68,49.36,11.87,3.18,7.03,8.55,0.30,.240
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,15.74,59.51,15.22,2.50,7.41,8.71,0.23,.256
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,,,,,,,,,,,15.51,53.16,13.03,2.42,7.40,7.28,1.14,.245
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-0.00,2.89,15.99,15.12,16.00,4.58,6.24,1.07,,1.232,3.51,0.75,0.03,0.00,0.00,0.00,0.00,0.00,.134
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,13.73,51.57,14.74,0.72,7.77,5.16,1.63,.286
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,13.97,49.48,13.07,1.71,7.24,7.47,1.02,.264
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,2.83,16.93,15.99,17.09,4.52,6.75,1.06,,1.212,3.59,2.75,4.59,0.57,0.02,0.25,0.23,0.00,.123
Marwin Gonzalez,LF,Astros,,2731,503556,gonzama01,$-0.00,,,,,,,,,,,13.32,49.61,13.58,1.83,6.49,6.87,0.88,.274
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,,,,,,,,,,,14.53,54.41,14.83,1.22,6.56,7.19,1.36,.273
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,11.55,42.41,10.51,2.82,7.00,7.15,0.52,.248
Edwin Díaz,RP,Mariners,,11518,621242,,$-0.00,6.07,8.68,7.60,10.32,3.08,3.53,0.57,3.24,1.231,3.66,1.76,-0.03,-0.00,-0.00,-0.00,-0.00,-0.00,.142
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,3.36,19.30,18.32,18.50,5.83,8.30,1.19,,1.251,3.87,3.15,6.22,0.78,0.04,0.39,0.40,0.02,.125
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,13.46,44.10,12.32,2.20,5.94,6.68,0.54,.279
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,13.01,52.57,13.47,1.45,7.16,5.01,2.24,.256
Nick Castellanos,RF,Tigers,,5597,592206,casteni01,$-0.00,,,,,,,,,,,14.36,53.95,14.56,2.10,6.27,7.97,0.35,.270
Nomar Mazara,RF,Rangers,,6744,608577,,$-0.00,,,,,,,,,,,14.30,52.67,14.42,1.89,6.69,7.97,0.19,.274
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,14.01,53.96,14.70,1.61,7.42,8.43,0.12,.272
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,5.74,5.83,4.68,7.42,2.36,2.01,0.44,3.83,1.208,3.11,3.50,0.02,0.00,0.00,0.00,0.00,0.00,.141
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,13.11,47.06,12.90,1.65,6.88,7.15,0.65,.274
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,,,,,,,,,,,15.24,55.32,14.17,2.56,6.59,8.67,0.07,.256
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,,,,,,,,,,,12.88,45.00,11.23,2.57,7.38,7.75,0.26,.249
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,,,,,,,,,,,13.56,50.75,14.16,1.36,6.81,6.68,0.79,.279
Archie Bradley,RP,Diamondbacks,,6439,605151,,$-0.00,4.70,11.31,10.50,11.38,4.48,4.74,0.68,2.96,1.325,3.77,4.18,0.24,0.03,0.00,0.02,0.01,0.00,.137
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,,,,,,,,,,,12.57,43.43,11.89,2.25,6.33,6.58,0.33,.274
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-0.00,,,,,,,,,,,13.60,50.69,14.11,1.58,6.86,6.74,0.51,.278
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,14.74,53.11,12.20,3.12,8.11,7.97,0.16,.230
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,14.55,51.66,13.24,2.16,7.33,7.07,0.54,.256
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,3.06,17.85,17.13,15.70,4.73,7.41,1.14,,1.225,3.74,3.01,5.77,0.71,0.02,0.28,0.33,0.00,.123
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,13.68,49.73,11.60,1.05,7.52,4.48,3.29,.233
Jon Gray,SP,Rockies,,7436,592351,,$-0.00,3.07,17.80,16.92,18.12,5.78,7.48,1.13,,1.275,3.78,2.81,4.81,0.60,0.04,0.27,0.29,0.00,.126
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,10.28,38.73,10.80,1.23,6.48,4.61,1.75,.279
Melky Cabrera,LF,Indians,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,15.35,60.67,16.65,1.40,7.06,7.85,0.29,.274
Chris Taylor,CF,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,13.51,44.67,12.34,1.06,6.76,5.20,1.65,.276
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$-0.00,2.64,17.25,16.65,17.12,3.90,7.56,0.92,,1.192,3.95,2.73,6.32,1.05,0.16,0.47,0.51,0.00,.166
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,,,,,,,,,,,12.75,44.35,13.38,0.64,5.99,5.31,1.35,.302
José Berríos,SP,Twins,,11512,621244,,$-0.00,3.08,17.70,16.70,16.79,5.64,7.48,1.07,,1.263,3.80,1.84,0.39,0.05,0.00,0.02,0.02,0.00,.141
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,14.69,57.22,14.84,2.21,6.71,7.66,0.30,.259
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,,,,,,,,,,,14.25,50.75,12.92,2.04,6.73,7.85,0.57,.255
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,11.20,46.71,12.85,1.26,6.91,5.71,1.14,.275
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$-0.00,3.07,17.04,15.73,18.48,5.43,7.53,1.03,,1.242,3.98,0.94,1.70,0.22,0.01,0.09,0.09,0.00,.133
Adam Duvall,LF,Reds,,6383,594807,,$-0.00,,,,,,,,,,,14.30,47.38,11.62,2.50,6.55,7.76,0.47,.245
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,,,,,,,,,,,14.96,54.10,15.08,0.68,7.53,4.19,1.69,.279
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.00,2.77,16.76,16.38,15.44,4.44,6.69,1.05,,1.242,3.60,2.63,5.13,0.71,0.02,0.26,0.26,0.00,.138
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,14.99,55.62,13.53,2.75,7.44,7.47,0.15,.243
Raisel Iglesias,RP,Reds,,10452,628452,,$-0.00,4.96,8.78,7.95,9.24,3.04,3.57,0.50,3.14,1.250,3.65,4.46,0.12,0.02,0.00,0.01,0.01,0.00,.138
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,2.76,13.97,12.81,13.04,3.64,5.04,0.88,,1.178,3.24,2.80,3.47,0.48,0.02,0.18,0.20,0.00,.138
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,12.61,36.77,10.20,1.72,5.51,5.70,1.07,.277
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,2.93,18.09,16.95,17.51,6.25,7.70,1.08,,1.283,3.83,2.87,5.04,0.79,0.02,0.31,0.40,0.00,.158
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,13.46,48.59,12.36,2.12,7.98,6.70,0.18,.254
Jake Faria,SP,Rays,,11282,607188,,$-0.00,2.81,15.57,13.76,16.44,5.74,6.19,0.89,,1.252,3.58,2.27,0.23,0.03,0.00,0.01,0.01,0.00,.140
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,14.09,42.06,10.63,2.07,6.29,6.68,0.85,.253
Corey Knebel,RP,Brewers,,9485,608349,,$-0.00,6.76,6.84,5.54,8.68,2.99,2.60,0.45,3.24,1.248,3.43,6.26,0.19,0.03,0.00,0.01,0.01,0.00,.145
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-0.00,3.27,17.27,16.08,16.21,5.63,7.20,1.04,,1.257,3.75,3.03,7.04,1.08,0.09,0.41,0.44,0.00,.153
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,13.89,40.32,11.61,0.93,5.90,4.25,1.66,.288
Carlos Gómez,RF,Rays,,3164,460576,gomezca01,$-0.00,,,,,,,,,,,12.45,51.30,12.50,1.72,6.34,6.46,1.62,.244
Colin Moran,3B,Pirates,,7393,592567,,$-0.00,,,,,,,,,,,11.44,43.15,12.11,1.54,5.92,7.44,0.22,.281
Brad Hand,RP,Indians,,5110,543272,handbr01,$-0.00,7.19,8.11,7.21,8.95,2.78,3.36,0.49,3.06,1.231,3.72,6.49,0.06,0.01,0.00,0.00,0.00,0.00,.139
Andrew McCutchen,RF,Giants,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,14.41,44.40,11.89,1.67,6.43,6.22,0.71,.268
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,10.68,39.72,11.83,1.46,5.59,6.20,0.26,.298
Ken Giles,RP,Blue Jays,,7400,571704,,$-0.00,6.56,6.45,5.55,7.80,2.41,2.45,0.45,3.31,1.234,3.42,2.86,0.01,0.00,0.00,0.00,0.00,0.00,.142
Phillip Ervin,CF,Reds,,7446,640447,,$-0.00,,,,,,,,,,,7.61,36.29,9.11,1.01,5.56,4.49,2.71,.251
Dee Strange-Gordon,CF,Mariners,,4670,543829,gordode01,$-0.00,,,,,,,,,,,13.77,37.31,10.93,0.23,5.69,2.29,2.84,.293
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,,,,,,,,,,,13.48,46.04,13.50,1.14,5.83,6.42,0.35,.293
Ben Gamel,LF,Mariners,,5946,592325,,$-0.00,,,,,,,,,,,15.05,43.83,12.51,0.92,6.46,5.28,1.03,.285
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,2.68,16.23,15.66,14.00,4.80,6.73,1.06,,1.260,3.73,0.17,0.04,0.01,0.00,0.00,0.00,0.00,.133
Starling Marte,CF,Pirates,,3367,516782,martest01,$-0.00,,,,,,,,,,,12.37,36.01,10.17,0.85,5.21,3.81,2.23,.282
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,,,,,,,,,,,14.77,46.28,13.01,0.90,6.62,6.07,0.85,.281
Jay Bruce,RF,Mets,,2879,457803,bruceja01,$-0.00,,,,,,,,,,,14.88,48.34,11.72,2.39,6.33,7.75,0.38,.242
José Peraza,SS,Reds,,6000,606299,,$-0.00,,,,,,,,,,,13.44,48.91,13.45,0.50,5.86,4.28,2.27,.275
Gerrit Cole,SP,Astros,,5615,543037,colege01,$-0.00,3.03,17.04,16.80,15.77,4.75,7.44,1.07,,1.265,3.93,2.92,0.96,0.14,0.01,0.06,0.05,0.00,.146
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,,,,,,,,,,,13.21,46.22,11.39,2.08,6.60,7.55,0.46,.246
Luke Weaver,SP,Cardinals,,6599,596133,,$-0.00,2.38,12.25,11.30,12.49,3.01,4.40,0.83,,1.168,3.23,2.42,2.40,0.36,0.01,0.16,0.13,0.00,.152
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,11.78,47.54,13.79,1.03,6.22,5.76,0.54,.290
Jordan Montgomery,SP,Yankees,,11741,656756,,$-0.00,2.82,14.92,14.25,14.01,4.65,6.04,1.02,,1.266,3.64,1.78,0.42,0.06,0.00,0.02,0.02,0.00,.139
Cameron Maybin,RF,Mariners,,2006,457727,maybica01,$-0.00,,,,,,,,,,,12.58,45.74,11.63,0.88,6.68,4.83,2.10,.254
C.J. Cron,1B,Rays,,6756,543068,,$-0.00,,,,,,,,,,,13.39,46.11,12.04,1.91,5.40,7.75,0.35,.261
Alex Claudio,RP,Rangers,,10464,592222,,$-0.00,6.31,7.84,7.71,5.88,1.96,2.99,0.54,2.99,1.233,3.44,2.32,-0.04,-0.01,-0.00,-0.00,-0.00,-0.00,.145
Andrew Miller,RP,Indians,,1952,453192,millean01,$-0.00,6.36,7.44,5.78,9.84,2.35,2.52,0.56,1.38,1.093,3.05,0.55,0.02,0.00,0.00,0.00,0.00,0.00,.140
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$-0.00,,,,,,,,,,,12.29,45.69,11.69,1.66,6.92,5.96,0.75,.256
Mike Moustakas,3B,Brewers,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,11.83,44.18,11.69,2.32,5.72,6.25,0.10,.265
Jakob Junis,SP,Royals,,11582,596001,,$-0.00,3.00,16.76,16.52,15.59,4.05,7.35,0.89,,1.227,3.95,2.21,-0.22,-0.03,-0.00,-0.01,-0.01,-0.00,.138
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,,,,,,,,,,,13.43,52.13,13.60,1.38,6.92,5.57,0.94,.261
Scott Schebler,RF,Reds,,6564,594988,,$-0.00,,,,,,,,,,,13.87,46.28,11.60,2.04,6.07,6.30,0.70,.251
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,14.95,53.21,13.73,1.13,6.93,6.10,1.14,.258
Jesse Winker,RF,Reds,,6903,608385,,$-0.00,,,,,,,,,,,7.24,43.58,12.92,0.98,5.69,5.67,0.45,.296
Victor Reyes,RF,Tigers,,10252,622682,,$-0.00,,,,,,,,,,,7.98,43.39,12.71,0.52,5.68,5.10,1.19,.293
Carlos Asuaje,2B,Padres,,10763,641319,,$-0.00,,,,,,,,,,,13.44,50.33,13.86,0.82,7.33,5.87,0.60,.275
Austin Hays,RF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,7.79,31.65,9.79,1.62,4.60,5.18,0.28,.309
Blake Snell,SP,Rays,,11275,605483,,$-0.00,3.17,16.51,14.92,17.82,6.98,6.86,0.91,,1.327,3.74,1.76,0.73,0.10,0.00,0.04,0.04,0.00,.136
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,14.60,41.58,11.48,1.79,5.56,6.26,0.17,.276
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,14.17,49.38,12.31,2.04,5.51,8.14,0.33,.249
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,3.28,18.15,18.50,16.06,4.59,8.22,1.08,,1.271,4.07,3.14,3.63,0.50,0.02,0.22,0.22,0.00,.139
Michael Fulmer,SP,Tigers,,10689,605242,,$-0.00,2.63,16.41,16.19,13.24,4.31,6.77,0.92,,1.249,3.71,1.04,0.16,0.02,0.00,0.01,0.01,0.00,.135
Robbie Ray,SP,Diamondbacks,,7387,592662,,$-0.00,2.84,15.79,14.00,18.90,6.46,6.92,0.91,,1.296,3.95,2.64,4.56,0.73,0.03,0.27,0.22,0.00,.160
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,,,,,,,,,,,13.02,49.28,13.47,1.42,5.81,6.15,0.43,.273
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$-0.00,0.09,0.09,0.11,0.05,0.04,0.06,0.00,,1.643,6.11,12.89,44.02,11.90,1.46,5.92,6.11,0.49,.270
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,,,,,,,,,,,15.69,59.65,16.15,0.89,7.00,7.22,0.20,.271
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,15.31,54.65,13.82,0.96,7.50,6.51,0.98,.253
Leury García,CF,White Sox,,4485,544725,garcile02,$-0.00,0.10,0.16,0.33,0.07,0.18,0.32,-0.02,,3.111,17.62,8.18,41.99,11.74,0.87,5.84,4.35,1.76,.280
J.P. Crawford,SS,Phillies,,10626,641487,,$-0.00,,,,,,,,,,,14.28,53.37,13.70,1.08,7.83,5.76,0.78,.257
Chris Devenski,RP,Astros,,6051,606965,,$-0.00,5.45,9.91,8.89,9.89,2.96,3.79,0.69,1.08,1.196,3.44,1.40,0.02,0.00,0.00,0.00,0.00,0.00,.141
Brandon Drury,3B,Yankees,,5891,592273,,$-0.00,,,,,,,,,,,13.98,48.68,13.52,1.33,5.70,6.24,0.25,.278
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,14.83,44.76,11.47,1.16,6.62,4.43,1.46,.256
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,12.61,45.31,11.71,1.66,6.54,6.31,0.31,.258
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,13.84,50.87,13.84,0.77,5.98,5.29,1.18,.272
Wade Davis,RP,Rockies,,542,451584,daviswa01,$-0.00,6.13,6.20,5.34,6.74,2.60,2.43,0.42,3.15,1.280,3.52,3.67,0.02,0.00,0.00,0.00,0.00,0.00,.141
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$-0.00,,,,,,,,,,,15.38,40.89,10.96,1.70,5.87,5.88,0.25,.268
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,12.08,36.19,8.81,0.35,5.25,2.39,3.68,.243
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,,,,,,,,,,,11.24,38.31,9.88,1.94,5.81,6.60,0.12,.258
Cody Allen,RP,Indians,,5707,592102,allenco01,$-0.00,6.79,7.44,6.51,8.79,2.78,3.08,0.50,2.45,1.249,3.73,0.52,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,.142
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$-0.00,3.09,19.23,18.70,16.66,6.87,8.89,1.13,,1.330,4.16,1.03,0.21,0.03,0.00,0.01,0.01,0.00,.137
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$-0.00,2.96,19.19,19.61,16.61,4.48,8.93,0.97,,1.255,4.19,2.51,4.32,0.56,0.03,0.23,0.27,0.00,.130
Steven Souza Jr.,RF,Diamondbacks,,2518,519306,,$-0.00,,,,,,,,,,,12.58,42.60,10.18,1.91,6.11,5.35,1.03,.239
Jose Pirela,LF,Padres,,348,517369,,$-0.00,,,,,,,,,,,11.99,37.31,10.71,1.01,5.71,4.77,0.71,.287
Masahiro Tanaka,SP,Yankees,,6803,547888,,$-0.00,2.96,16.85,17.13,15.75,3.91,8.09,1.00,,1.248,4.32,0.26,0.32,0.04,0.00,0.02,0.02,0.00,.131