Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$44.25,154.00,559.00,181.00,39.00,,34.00,,99.00,111.00,3.00,1.00,94.00,77.00,,3.00,5.00,,.324,.405,.576,.337,.420,,,,,,,,,,,,,,,,,,
Mike Trout,LF,Angels,,1710,545361,troutmi01,$41.80,136.00,514.00,160.00,26.00,6.00,28.00,,108.00,76.00,35.00,4.00,114.00,61.00,,6.00,6.00,,.311,.387,.549,.349,.412,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$38.44,,,,,,,,,,,,,,,,,,,,,,,32.00,220.30,,185.00,19.00,211.00,58.00,,,73.00,17.00,,1.103,2.98,3.64,n.a.,3.10,n.a.
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$35.83,146.00,558.00,162.00,38.00,,32.00,,91.00,98.00,7.00,2.00,73.00,63.00,,5.00,6.00,,.290,.364,.530,.283,.384,,,,,,,,,,,,,,,,,,
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$33.34,159.00,559.00,164.00,31.00,1.00,31.00,,85.00,103.00,1.00,1.00,103.00,94.00,,13.00,6.00,,.293,.403,.519,.309,.399,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Yankees,,289,429664,canoro01,$30.82,146.00,562.00,169.00,40.00,3.00,24.00,,90.00,89.00,5.00,2.00,85.00,47.00,,7.00,4.00,,.301,.360,.511,.317,.375,,,,,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$29.59,,,,,,,,,,,,,,,,,,,,,,,30.00,193.00,,163.00,20.00,156.00,49.00,,,65.00,15.00,,1.098,3.03,3.18,n.a.,3.59,n.a.
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$28.39,,,,,,,,,,,,,,,,,,,,,,,31.00,214.30,,193.00,16.00,194.00,59.00,,,75.00,13.00,,1.176,3.15,3.29,n.a.,3.09,n.a.
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$28.38,135.83,517.17,154.95,32.20,1.01,26.16,,77.48,88.54,2.01,1.01,76.47,33.20,,5.03,7.04,,.300,.343,.518,.305,.368,,,,,,,,,,,,,,,,,,
David Price,SP,Rays,,551,456034,priceda01,$27.31,,,,,,,,,,,,,,,,,,,,,,,32.20,205.56,,183.12,19.12,188.15,66.41,,,74.46,15.09,,1.214,3.26,2.83,n.a.,3.45,n.a.
Josh Hamilton,RF,Angels,,4503,285078,hamiljo03,$26.51,144.00,547.00,152.00,29.00,3.00,28.00,,86.00,97.00,9.00,4.00,128.00,51.00,,4.00,9.00,,.278,.339,.495,.310,.358,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$26.30,148.91,589.62,150.93,33.20,4.02,21.13,,99.61,68.42,21.13,6.04,80.49,65.40,,8.05,4.02,,.256,.336,.433,.264,.341,,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B,Blue Jays,,753,429665,encared01,$26.23,143.00,505.00,136.00,27.00,,29.00,,78.00,83.00,7.00,2.00,90.00,65.00,,7.00,5.00,,.269,.357,.495,.274,.369,,,,,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$26.17,142.00,567.00,167.00,37.00,7.00,14.00,,86.00,53.00,25.00,10.00,57.00,49.00,,1.00,3.00,,.295,.350,.459,.307,.355,,,,,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,,3001,456422,bournmi01,$25.61,150.00,585.00,165.00,27.00,7.00,7.00,,94.00,57.00,45.00,10.00,127.00,64.00,,4.00,5.00,,.282,.354,.388,.346,.341,,,,,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$25.19,,,,,,,,,,,,,,,,,,,,,,,28.00,194.00,,182.00,18.00,170.00,52.00,,,71.00,15.00,,1.206,3.29,3.27,n.a.,3.36,n.a.
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$25.10,130.00,496.00,159.00,34.00,4.00,17.00,,93.00,75.00,10.00,5.00,72.00,38.00,,2.00,5.00,,.321,.368,.508,.345,.378,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$25.09,156.00,600.00,170.00,32.00,3.00,25.00,,87.00,79.00,13.00,6.00,120.00,35.00,,11.00,5.00,,.283,.332,.472,.315,.348,,,,,,,,,,,,,,,,,,
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$24.11,133.00,480.00,147.00,28.00,2.00,10.00,,70.00,69.00,3.00,3.00,74.00,67.00,,3.00,4.00,,.306,.392,.435,.343,.366,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$23.77,134.00,523.00,153.00,34.00,3.00,15.00,,79.00,66.00,17.00,6.00,65.00,55.00,,3.00,6.00,,.293,.359,.455,.307,.358,,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$23.65,130.00,453.00,120.00,22.00,2.00,33.00,,82.00,83.00,8.00,3.00,95.00,85.00,,6.00,4.00,,.265,.385,.541,.264,.397,,,,,,,,,,,,,,,,,,
Nick Swisher,1B,Indians,,346,430897,swishni01,$23.61,147.00,521.00,144.00,31.00,,22.00,,82.00,90.00,2.00,2.00,120.00,81.00,,4.00,6.00,,.276,.374,.463,.317,.365,,,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$22.56,151.93,559.43,149.92,38.23,1.01,26.16,,80.49,88.54,11.07,4.02,125.77,47.29,,4.02,4.02,,.268,.327,.480,.301,.349,,,,,,,,,,,,,,,,,,
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$21.81,137.00,498.00,143.00,23.00,,25.00,,64.00,80.00,1.00,1.00,88.00,60.00,,7.00,5.00,,.287,.368,.484,.303,.370,,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$21.55,126.00,507.00,147.00,30.00,3.00,16.00,,80.00,63.00,24.00,8.00,79.00,39.00,,4.00,3.00,,.290,.344,.456,.316,.352,,,,,,,,,,,,,,,,,,
Chris Sale,SP,White Sox,,4967,519242,salech01,$21.29,,,,,,,,,,,,,,,,,,,,,,,31.00,191.00,,175.00,21.00,178.00,63.00,,,76.00,14.00,,1.246,3.58,2.83,n.a.,3.65,n.a.
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$21.07,154.00,595.00,170.00,41.00,4.00,18.00,,90.00,73.00,12.00,6.00,135.00,67.00,,5.00,3.00,,.286,.361,.459,.342,.359,,,,,,,,,,,,,,,,,,
Shane Victorino,RF,Red Sox,,2359,425664,victosh01,$21.05,144.00,557.00,153.00,30.00,12.00,14.00,,87.00,63.00,28.00,4.00,71.00,57.00,,7.00,3.00,,.275,.348,.447,.293,.355,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$20.73,120.74,441.71,120.74,26.16,1.01,23.14,,67.41,82.51,4.02,3.02,93.57,58.36,,5.03,5.03,,.273,.361,.494,.296,.368,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$20.24,140.00,490.00,126.00,26.00,1.00,19.00,,62.00,71.00,2.00,,98.00,53.00,,3.00,4.00,,.257,.331,.431,.284,.334,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$20.18,120.00,433.00,129.00,24.00,2.00,14.00,,57.00,60.00,1.00,,59.00,27.00,,3.00,5.00,,.298,.340,.460,.315,.347,,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$20.00,147.00,604.00,176.00,27.00,2.00,10.00,,88.00,58.00,12.00,5.00,89.00,48.00,,6.00,2.00,,.291,.348,.392,.327,.331,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Athletics,,5651,493316,cespeyo01,$19.91,126.00,471.00,137.00,24.00,5.00,20.00,,70.00,73.00,15.00,4.00,97.00,43.00,,6.00,3.00,,.291,.356,.490,.328,.370,,,,,,,,,,,,,,,,,,
Billy Butler,DH,Royals,,1375,456714,butlebi03,$19.71,158.00,591.00,181.00,39.00,1.00,23.00,,74.00,97.00,2.00,1.00,102.00,60.00,,5.00,6.00,,.306,.372,.492,.335,.375,,,,,,,,,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$19.66,,,,,,,,,,,,,,,,,,,,,,,32.00,204.00,,200.00,23.00,154.00,47.00,,,79.00,12.00,,1.211,3.49,3.28,n.a.,3.75,n.a.
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$19.65,141.00,543.00,158.00,31.00,3.00,8.00,,75.00,40.00,28.00,9.00,71.00,38.00,,5.00,4.00,,.291,.341,.403,.321,.333,,,,,,,,,,,,,,,,,,
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$19.51,,,,,,,,,,,,,,,,,,,,,,,33.00,203.00,,185.00,16.00,169.00,81.00,,,78.00,14.00,,1.310,3.46,2.09,n.a.,3.66,n.a.
Carlos Santana,C,Indians,,1047,467793,santaca01,$19.00,128.00,443.00,112.00,26.00,2.00,18.00,,64.00,65.00,3.00,3.00,94.00,74.00,,3.00,6.00,,.253,.359,.442,.279,.350,,,,,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$18.73,127.00,478.00,134.00,26.00,4.00,16.00,,72.00,59.00,13.00,5.00,85.00,40.00,,5.00,2.00,,.280,.341,.452,.311,.347,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$18.17,128.00,489.00,129.00,23.00,3.00,13.00,,73.00,62.00,21.00,5.00,91.00,52.00,,5.00,5.00,,.264,.338,.403,.297,.332,,,,,,,,,,,,,,,,,,
Alex Rios,RF,Rangers,,931,425567,riosal01,$18.16,146.90,555.41,149.92,29.18,5.03,18.11,,76.47,71.44,18.11,7.04,90.56,31.19,,4.02,5.03,,.270,.311,.438,.292,.326,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$18.01,,,,,,,,,,,,,,,,,,,,,,,29.18,185.44,,159.98,16.10,184.13,75.46,,,82.51,14.09,,1.270,4.00,2.44,n.a.,3.46,n.a.
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$18.01,120.00,430.00,121.00,23.00,1.00,21.00,,56.00,75.00,5.00,2.00,99.00,30.00,,4.00,3.00,,.281,.332,.486,.319,.353,,,,,,,,,,,,,,,,,,
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$17.92,,,,,,,,,,,,,,,,,,,,,,,65.00,62.60,,47.00,4.00,58.00,13.00,,,19.00,2.00,36.00,0.958,2.73,4.46,n.a.,2.70,n.a.
Ben Zobrist,RF,Rays,,578,450314,zobribe01,$17.53,152.94,553.40,144.89,36.22,5.03,17.10,,84.52,78.48,15.09,6.04,112.69,82.51,,3.02,6.04,,.262,.357,.438,.297,.350,,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$17.39,117.00,385.00,104.00,20.00,1.00,24.00,,63.00,69.00,3.00,1.00,101.00,57.00,,7.00,3.00,,.270,.372,.514,.304,.382,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$17.30,144.00,557.00,157.00,27.00,9.00,13.00,,95.00,56.00,16.00,7.00,143.00,57.00,,4.00,4.00,,.282,.350,.433,.356,.345,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$17.23,135.00,505.00,135.00,25.00,2.00,17.00,,66.00,69.00,11.00,2.00,87.00,49.00,,2.00,5.00,,.267,.332,.426,.291,.335,,,,,,,,,,,,,,,,,,
Brandon Moss,1B,Athletics,,3401,461235,mossbr01,$17.14,135.00,421.00,114.00,26.00,1.00,23.00,,65.00,70.00,2.00,2.00,117.00,44.00,,5.00,3.00,,.271,.345,.501,.320,.363,,,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$17.13,,,,,,,,,,,,,,,,,,,,,,,32.20,184.73,,165.01,23.14,126.78,62.38,,,68.42,12.07,,1.231,3.33,2.03,n.a.,4.37,n.a.
Jake Peavy,SP,Red Sox,,866,408241,peavyja01,$17.07,,,,,,,,,,,,,,,,,,,,,,,31.00,195.60,,182.00,23.00,166.00,48.00,,,86.00,11.00,,1.176,3.96,3.46,n.a.,3.67,n.a.
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$16.84,132.00,501.00,130.00,26.00,5.00,11.00,,73.00,54.00,37.00,5.00,79.00,48.00,,1.00,4.00,,.259,.323,.397,.287,.330,,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$16.82,144.00,539.00,152.00,32.00,4.00,12.00,,68.00,65.00,12.00,5.00,107.00,32.00,,6.00,3.00,,.282,.328,.423,.331,.329,,,,,,,,,,,,,,,,,,
Josh Willingham,LF,Twins,,2543,425545,willijo03,$16.70,141.00,492.00,124.00,27.00,1.00,26.00,,74.00,89.00,5.00,2.00,136.00,65.00,,11.00,6.00,,.252,.348,.470,.292,.355,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$16.66,,,,,,,,,,,,,,,,,,,,,,,33.00,201.30,,194.00,21.00,185.00,71.00,,,89.00,14.00,,1.316,3.98,2.61,n.a.,3.68,n.a.
Chris Davis,1B,Orioles,,4462,448801,davisch02,$16.66,131.00,466.00,124.00,22.00,,23.00,,64.00,69.00,3.00,1.00,139.00,39.00,,5.00,3.00,,.266,.327,.461,.329,.342,,,,,,,,,,,,,,,,,,
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$16.53,,,,,,,,,,,,,,,,,,,,,,,31.00,176.60,,169.00,22.00,136.00,47.00,,,72.00,13.00,,1.223,3.67,2.89,n.a.,3.98,n.a.
Desmond Jennings,CF,Rays,,598,457775,jennide01,$16.44,132.81,499.06,127.78,21.13,7.04,15.09,,84.52,51.31,28.17,5.03,113.70,50.31,,7.04,1.01,,.256,.332,.417,.304,.338,,,,,,,,,,,,,,,,,,
Carlos Pena,DH,Royals,,569,150289,penaca01,$16.41,162.00,611.00,141.00,31.00,2.00,33.00,,98.00,103.00,3.00,2.00,182.00,112.00,,9.00,6.00,,.231,.355,.450,.269,.352,,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$16.40,133.00,500.00,146.00,25.00,2.00,15.00,,71.00,78.00,9.00,4.00,114.00,44.00,,6.00,3.00,,.292,.354,.440,.350,.350,,,,,,,,,,,,,,,,,,
Chris Carter,LF,Astros,,4819,474892,cartech02,$16.24,143.00,476.00,122.00,25.00,2.00,25.00,,80.00,74.00,7.00,2.00,149.00,68.00,,2.00,6.00,,.256,.348,.475,.315,.357,,,,,,,,,,,,,,,,,,
Alfonso Soriano,LF,Yankees,,2697,150093,soriaal01,$15.99,153.00,546.00,136.00,33.00,2.00,26.00,,65.00,93.00,7.00,2.00,138.00,42.00,,5.00,3.00,,.249,.307,.460,.286,.332,,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Rangers,,884,150229,pierzaj01,$15.76,133.82,475.92,128.79,24.15,3.02,14.09,,51.31,59.36,1.01,1.01,66.41,24.15,,4.02,5.03,,.271,.308,.423,.286,.317,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$15.70,137.00,527.00,143.00,29.00,2.00,14.00,,68.00,65.00,11.00,4.00,96.00,43.00,,7.00,3.00,,.271,.333,.414,.307,.330,,,,,,,,,,,,,,,,,,
James Shields,SP,Royals,,552,448306,shielja02,$15.55,,,,,,,,,,,,,,,,,,,,,,,32.00,209.60,,225.00,23.00,160.00,45.00,,,90.00,13.00,,1.288,3.86,3.56,n.a.,3.64,n.a.
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.42,141.00,525.00,140.00,31.00,1.00,17.00,,60.00,69.00,9.00,4.00,97.00,42.00,,5.00,4.00,,.267,.325,.427,.296,.329,,,,,,,,,,,,,,,,,,
Jesus Montero,C,Mariners,,275,524968,monteje01,$15.35,121.00,442.00,120.00,20.00,,15.00,,46.00,59.00,1.00,1.00,84.00,32.00,,3.00,5.00,,.271,.322,.419,.302,.323,,,,,,,,,,,,,,,,,,
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$15.08,136.00,483.00,138.00,28.00,6.00,10.00,,75.00,54.00,23.00,10.00,101.00,46.00,,7.00,2.00,,.286,.355,.431,.342,.348,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$14.97,133.82,520.19,146.90,23.14,5.03,4.02,,75.46,49.30,21.13,9.06,75.46,49.30,,5.03,2.01,,.282,.349,.369,.323,.324,,,,,,,,,,,,,,,,,,
R.A. Dickey,SP,Blue Jays,,2088,285079,dickera01,$14.92,,,,,,,,,,,,,,,,,,,,,,,33.00,207.00,,208.00,29.00,149.00,51.00,,,89.00,12.00,,1.251,3.87,2.92,n.a.,4.22,n.a.
Michael Morse,LF,Orioles,,2494,434604,morsemi01,$14.88,137.00,487.00,138.00,21.00,1.00,23.00,,63.00,74.00,3.00,4.00,113.00,31.00,,8.00,3.00,,.283,.335,.472,.325,.347,,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Yankees,,4362,400085,suzukic01,$14.60,155.00,620.00,172.00,25.00,4.00,8.00,,74.00,50.00,28.00,7.00,74.00,33.00,,2.00,4.00,,.277,.314,.369,.303,.308,,,,,,,,,,,,,,,,,,
Josh Johnson,SP,Blue Jays,,1950,435178,johnsjo09,$14.59,,,,,,,,,,,,,,,,,,,,,,,30.00,185.60,,174.00,20.00,158.00,54.00,,,78.00,10.00,,1.228,3.78,2.93,n.a.,3.67,n.a.
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$14.58,,,,,,,,,,,,,,,,,,,,,,,32.00,186.30,,188.00,23.00,183.00,59.00,,,84.00,13.00,,1.326,4.06,3.10,n.a.,3.69,n.a.
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$14.36,140.00,523.00,145.00,27.00,5.00,8.00,,68.00,48.00,20.00,5.00,69.00,29.00,,6.00,3.00,,.277,.321,.394,.305,.320,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$14.23,155.00,551.00,139.00,30.00,4.00,23.00,,77.00,71.00,9.00,3.00,124.00,46.00,,3.00,4.00,,.252,.311,.446,.284,.329,,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$13.97,,,,,,,,,,,,,,,,,,,,,,,64.40,63.39,,51.31,7.04,67.41,16.10,,,23.14,2.01,31.19,1.063,3.29,4.19,n.a.,3.18,n.a.
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$13.94,145.00,574.00,145.00,28.00,2.00,20.00,,76.00,68.00,2.00,1.00,96.00,37.00,,2.00,4.00,,.253,.298,.413,.271,.310,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$13.57,151.00,554.00,151.00,23.00,7.00,5.00,,66.00,49.00,24.00,6.00,84.00,29.00,,5.00,2.00,,.273,.314,.366,.313,.307,,,,,,,,,,,,,,,,,,
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$13.44,,,,,,,,,,,,,,,,,,,,,,,28.00,179.30,,177.00,15.00,123.00,37.00,,,70.00,9.00,,1.194,3.51,3.32,n.a.,3.43,n.a.
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$13.40,,,,,,,,,,,,,,,,,,,,,,,68.00,68.00,,52.00,5.00,62.00,29.00,,,27.00,2.00,35.00,1.191,3.57,2.14,n.a.,3.51,n.a.
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$13.32,146.00,545.00,145.00,24.00,3.00,11.00,,65.00,63.00,13.00,6.00,76.00,30.00,,4.00,4.00,,.266,.307,.382,.290,.304,,,,,,,,,,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$13.09,,,,,,,,,,,,,,,,,,,,,,,37.00,171.60,,168.00,23.00,133.00,55.00,,,69.00,12.00,,1.300,3.62,2.42,n.a.,4.25,n.a.
Mark Trumbo,DH,Angels,,1675,444432,trumbma01,$12.98,145.00,533.00,140.00,24.00,2.00,28.00,,64.00,90.00,5.00,4.00,135.00,36.00,,4.00,3.00,,.263,.312,.473,.300,.337,,,,,,,,,,,,,,,,,,
Jeff Keppinger,3B,White Sox,,2975,433898,keppije01,$12.88,115.00,404.00,126.00,22.00,1.00,13.00,,56.00,53.00,2.00,1.00,37.00,31.00,,3.00,4.00,,.312,.362,.468,.316,.362,,,,,,,,,,,,,,,,,,
Jason Kubel,LF,Indians,,1582,430585,kubelja01,$12.82,138.00,499.00,128.00,27.00,3.00,23.00,,67.00,82.00,3.00,2.00,129.00,51.00,,3.00,4.00,,.257,.327,.461,.299,.340,,,,,,,,,,,,,,,,,,
Alexi Ogando,SP,Rangers,,4439,468396,ogandal01,$12.80,,,,,,,,,,,,,,,,,,,,,,,28.17,165.01,,151.93,21.13,121.75,43.27,,,68.42,10.06,,1.183,3.73,2.81,n.a.,4.08,n.a.
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$12.47,,,,,,,,,,,,,,,,,,,,,,,29.00,176.00,,169.00,14.00,136.00,59.00,,,74.00,12.00,,1.295,3.78,2.31,n.a.,3.59,n.a.
Manny Machado,3B,Orioles,,5319,592518,machama01,$12.38,116.00,419.00,114.00,21.00,3.00,17.00,,56.00,60.00,5.00,1.00,79.00,30.00,,2.00,3.00,,.272,.322,.458,.298,.339,,,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$12.13,137.00,508.00,155.00,32.00,1.00,16.00,,68.00,88.00,1.00,,67.00,48.00,,2.00,5.00,,.305,.364,.467,.323,.363,,,,,,,,,,,,,,,,,,
Omar Infante,2B,Tigers,,1858,408299,infanom01,$11.88,147.00,545.00,152.00,24.00,6.00,10.00,,65.00,51.00,10.00,3.00,70.00,31.00,,2.00,5.00,,.279,.317,.400,.302,.316,,,,,,,,,,,,,,,,,,
Drew Stubbs,RF,Indians,,2857,453211,stubbdr01,$11.76,130.00,472.00,114.00,18.00,2.00,13.00,,81.00,50.00,26.00,5.00,143.00,51.00,,3.00,3.00,,.242,.318,.371,.317,.315,,,,,,,,,,,,,,,,,,
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$11.67,,,,,,,,,,,,,,,,,,,,,,,64.00,69.60,,52.00,5.00,70.00,24.00,,,23.00,3.00,22.00,1.092,2.97,2.92,n.a.,3.06,n.a.
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$11.67,109.00,369.00,85.00,19.00,1.00,18.00,,49.00,53.00,1.00,1.00,114.00,33.00,,2.00,3.00,,.230,.295,.434,.279,.314,,,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$11.38,108.00,362.00,84.00,17.00,1.00,17.00,,43.00,59.00,1.00,1.00,102.00,27.00,,3.00,3.00,,.232,.289,.425,.272,.308,,,,,,,,,,,,,,,,,,
Ryan Dempster,SP,Red Sox,,2614,133225,dempsry01,$11.02,,,,,,,,,,,,,,,,,,,,,,,29.00,180.00,,176.00,22.00,158.00,60.00,,,81.00,11.00,,1.311,4.05,2.63,n.a.,3.93,n.a.
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$10.95,141.00,482.00,130.00,21.00,2.00,20.00,,64.00,68.00,4.00,3.00,107.00,33.00,,6.00,3.00,,.270,.323,.446,.307,.333,,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$10.73,111.00,349.00,92.00,21.00,1.00,11.00,,43.00,50.00,2.00,1.00,90.00,51.00,,2.00,3.00,,.264,.358,.424,.323,.346,,,,,,,,,,,,,,,,,,
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$10.49,101.00,367.00,90.00,14.00,4.00,22.00,,66.00,63.00,9.00,3.00,107.00,46.00,,4.00,4.00,,.245,.333,.485,.281,.353,,,,,,,,,,,,,,,,,,
Miguel González,SP,Orioles,,44,456068,gonzami03,$10.41,,,,,,,,,,,,,,,,,,,,,,,26.00,151.30,,144.00,19.00,110.00,47.00,,,62.00,11.00,,1.262,3.69,2.34,n.a.,4.21,n.a.
David Murphy,LF,Rangers,,4505,461815,murphda07,$10.23,138.85,451.77,128.79,24.15,3.02,13.08,,60.37,59.36,11.07,5.03,77.48,46.28,,2.01,3.02,,.285,.352,.439,.318,.348,,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$10.20,122.00,419.00,116.00,20.00,3.00,16.00,,52.00,57.00,2.00,1.00,75.00,29.00,,3.00,2.00,,.277,.327,.453,.303,.339,,,,,,,,,,,,,,,,,,
Phil Hughes,SP,Yankees,,252,461833,hugheph01,$10.15,,,,,,,,,,,,,,,,,,,,,,,29.00,173.30,,174.00,26.00,136.00,50.00,,,86.00,14.00,,1.293,4.47,2.72,n.a.,4.35,n.a.
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$10.02,125.00,445.00,123.00,23.00,3.00,12.00,,59.00,56.00,17.00,2.00,98.00,34.00,,5.00,5.00,,.276,.331,.422,.326,.337,,,,,,,,,,,,,,,,,,
Addison Reed,RP,White Sox,,5391,592665,reedad01,$9.99,,,,,,,,,,,,,,,,,,,,,,,64.00,59.60,,58.00,6.00,62.00,19.00,,,21.00,2.00,29.00,1.292,3.17,3.26,n.a.,3.28,n.a.
Jonny Gomes,LF,Red Sox,,2865,430404,gomesjo01,$9.98,114.00,339.00,92.00,17.00,2.00,19.00,,62.00,63.00,6.00,2.00,102.00,44.00,,9.00,4.00,,.271,.366,.501,.329,.375,,,,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$9.84,148.00,532.00,137.00,28.00,2.00,14.00,,61.00,71.00,2.00,2.00,101.00,45.00,,2.00,5.00,,.258,.315,.397,.291,.312,,,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,,4965,518813,hollagr01,$9.79,,,,,,,,,,,,,,,,,,,,,,,64.00,66.30,,52.00,3.00,81.00,26.00,,,18.00,4.00,14.00,1.176,2.44,3.12,n.a.,2.42,n.a.
Chris Parmelee,RF,Twins,,1530,476633,parmech01,$9.78,150.00,501.00,135.00,28.00,4.00,17.00,,61.00,66.00,7.00,2.00,111.00,46.00,,6.00,3.00,,.269,.336,.443,.314,.342,,,,,,,,,,,,,,,,,,
Stephen Drew,SS,Red Sox,,3668,452220,drewst01,$9.73,105.00,389.00,107.00,24.00,7.00,11.00,,65.00,54.00,5.00,3.00,86.00,44.00,,1.00,3.00,,.275,.348,.458,.325,.350,,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,,494,455976,markani01,$9.72,127.00,494.00,142.00,30.00,2.00,13.00,,65.00,60.00,6.00,2.00,69.00,50.00,,4.00,5.00,,.287,.354,.435,.309,.348,,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$9.71,,,,,,,,,,,,,,,,,,,,,,,29.00,177.00,,172.00,20.00,123.00,62.00,,,77.00,12.00,,1.322,3.92,1.98,n.a.,4.23,n.a.
Matt Moore,SP,Rays,,5518,519043,moorema02,$9.68,,,,,,,,,,,,,,,,,,,,,,,31.19,174.67,,166.02,19.12,163.00,73.45,,,78.48,11.07,,1.371,4.04,2.22,n.a.,3.92,n.a.
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$9.56,,,,,,,,,,,,,,,,,,,,,,,30.00,176.60,,175.00,24.00,137.00,54.00,,,80.00,11.00,,1.297,4.08,2.54,n.a.,4.23,n.a.
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$9.41,129.00,445.00,109.00,23.00,1.00,19.00,,62.00,56.00,3.00,3.00,98.00,38.00,,5.00,3.00,,.245,.310,.429,.272,.320,,,,,,,,,,,,,,,,,,
Matt Harrison,SP,Rangers,,4430,457448,harrima01,$9.41,,,,,,,,,,,,,,,,,,,,,,,29.18,199.22,,210.29,21.13,126.78,65.40,,,88.54,14.09,,1.384,4.00,1.94,n.a.,4.19,n.a.
Tommy Milone,SP,Athletics,,2404,543548,milonto01,$9.35,,,,,,,,,,,,,,,,,,,,,,,30.00,175.60,,190.00,21.00,129.00,40.00,,,77.00,11.00,,1.310,3.95,3.23,n.a.,3.87,n.a.
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$9.32,129.00,408.00,107.00,18.00,5.00,7.00,,71.00,38.00,29.00,7.00,81.00,52.00,,5.00,2.00,,.262,.351,.382,.311,.337,,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$9.28,140.00,534.00,150.00,31.00,4.00,8.00,,69.00,57.00,13.00,7.00,73.00,47.00,,2.00,4.00,,.281,.339,.399,.311,.326,,,,,,,,,,,,,,,,,,
Tommy Hanson,SP,Angels,,1808,462102,hansoto01,$9.03,,,,,,,,,,,,,,,,,,,,,,,31.00,177.60,,181.00,26.00,136.00,49.00,,,85.00,12.00,,1.295,4.31,2.78,n.a.,4.30,n.a.
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$9.03,,,,,,,,,,,,,,,,,,,,,,,65.40,63.69,,49.30,4.02,55.34,26.16,,,25.15,2.01,27.17,1.185,3.55,2.12,n.a.,3.42,n.a.
Scott Feldman,SP,Orioles,,4428,444857,feldmsc01,$8.88,,,,,,,,,,,,,,,,,,,,,,,27.00,150.00,,144.00,11.00,114.00,47.00,,,63.00,10.00,,1.273,3.78,2.43,n.a.,3.47,n.a.
Scott Sizemore,2B,Athletics,,1224,502003,sizemsc01,$8.71,131.00,442.00,111.00,26.00,2.00,12.00,,61.00,60.00,8.00,3.00,111.00,53.00,,3.00,2.00,,.251,.334,.400,.308,.327,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$8.57,135.00,519.00,129.00,23.00,4.00,11.00,,70.00,50.00,11.00,2.00,104.00,54.00,,1.00,2.00,,.249,.319,.372,.291,.311,,,,,,,,,,,,,,,,,,
Joe Saunders,SP,Mariners,,1654,434578,saundjo01,$8.55,,,,,,,,,,,,,,,,,,,,,,,29.00,176.30,,177.00,17.00,102.00,54.00,,,70.00,10.00,,1.310,3.57,1.89,n.a.,4.12,n.a.
Rajai Davis,RF,Blue Jays,,4853,434658,davisra01,$8.46,124.00,419.00,109.00,24.00,3.00,6.00,,57.00,42.00,33.00,10.00,85.00,27.00,,4.00,3.00,,.260,.309,.375,.311,.309,,,,,,,,,,,,,,,,,,
Darin Mastroianni,CF,Twins,,771,518991,mastrda01,$8.44,144.00,393.00,102.00,15.00,4.00,10.00,,55.00,46.00,27.00,5.00,95.00,39.00,,3.00,3.00,,.260,.329,.394,.316,.330,,,,,,,,,,,,,,,,,,
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$8.35,,,,,,,,,,,,,,,,,,,,,,,63.00,67.60,,60.00,4.00,46.00,17.00,,,24.00,2.00,24.00,1.139,3.20,2.71,n.a.,3.26,n.a.
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$8.35,,,,,,,,,,,,,,,,,,,,,,,32.00,190.30,,195.00,21.00,155.00,56.00,,,86.00,9.00,,1.319,4.07,2.77,n.a.,3.79,n.a.
Wade Davis,SP,Royals,,542,451584,daviswa01,$8.23,,,,,,,,,,,,,,,,,,,,,,,28.00,177.30,,190.00,18.00,123.00,51.00,,,75.00,11.00,,1.359,3.81,2.41,n.a.,3.90,n.a.
Kevin Youkilis,3B,Yankees,,115,425903,youklke01,$8.12,119.00,428.00,104.00,24.00,2.00,16.00,,63.00,60.00,2.00,,105.00,50.00,,10.00,3.00,,.243,.334,.421,.284,.333,,,,,,,,,,,,,,,,,,
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$8.11,,,,,,,,,,,,,,,,,,,,,,,26.00,141.60,,129.00,15.00,137.00,53.00,,,63.00,9.00,,1.285,4.00,2.58,n.a.,3.66,n.a.
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$8.07,,,,,,,,,,,,,,,,,,,,,,,80.00,77.60,,68.00,6.00,76.00,21.00,,,26.00,3.00,14.00,1.147,3.02,3.62,n.a.,2.96,n.a.
Brett Myers,SP,Indians,,2945,408206,myersbr01,$8.05,,,,,,,,,,,,,,,,,,,,,,,31.00,178.60,,187.00,21.00,108.00,47.00,,,74.00,10.00,,1.310,3.73,2.30,n.a.,4.21,n.a.
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$7.95,129.00,479.00,123.00,28.00,1.00,14.00,,54.00,59.00,4.00,1.00,93.00,35.00,,5.00,4.00,,.257,.312,.407,.290,.316,,,,,,,,,,,,,,,,,,