Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
José Abreu,1B/DH,White Sox,CJ's Tip-Top Team,7346,,,,,,,,,,,,,,,145,556,176,35,2,36,,80,107,3,1,51,15,11,4,.317,.403
Dustin Ackley,2B/CF/LF,Mariners,Lazar's Team,4296,,,,,,,,,,,,,,,143,502,123,27,4,14,,64,65,8,4,32,1,3,2,.245,.301
Matt Adams,1B,Cardinals,Strafford's Old Men,5355,,,,,,,,,,,,,,,142,527,152,34,5,15,,55,68,3,2,26,5,3,7,.288,.332
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,,,,,,19,33,4,,,,,2,3,,,4,,,1,.121,.168
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,,,,,,,,,,,,,,,70,278,57,11,2,10,,31,29,8,5,17,,2,2,.205,.269
Abraham Almonte,CF/LF,Padres,,318,,,,,,,,,,,,,,,59,204,47,10,1,3,,19,15,4,3,12,,1,1,.230,.268
Zoilo Almonte,CF/LF,Yankees,,5378,,,,,,,,,,,,,,,13,36,5,,,1,,2,3,1,,,,,,.139,.162
Yonder Alonso,1B,Padres,Jobu,2819,,,,,,,,,,,,,,,84,267,64,19,1,7,,27,27,6,1,17,1,1,3,.240,.298
Alexi Amarista,2B/3B/CF/LF/SS,Padres,,1677,,,,,,,,,,,,,,,148,423,101,13,2,5,,39,40,12,1,29,5,1,5,.239,.270
J.P. Arencibia,1B/C/DH,Rangers,,717,,,,,,,,,,,,,,,62,203,36,9,,10,,20,35,,,10,,7,2,.177,.263
Joaquin Arias,1B/2B/3B/SS,Giants,,4471,,,,,,,,,,,,,,,107,193,49,9,,,,18,15,1,,8,2,,2,.254,.257
Jeff Baker,1B/2B/3B/DH/LF,Marlins,,2655,,,,,,,,,,,,,,,90,208,55,10,4,3,,27,28,1,,13,1,1,3,.264,.306
Brandon Barnes,CF/LF/RF,Rockies,,3009,,,,,,,,,,,,,,,132,292,75,17,4,8,,37,27,5,4,15,,,,.257,.309
Daric Barton,1B,Athletics,,4818,,,,,,,,,,,,,,,30,57,9,1,,,,7,5,,,5,,1,1,.158,.198
José Bautista,1B/CF/DH/RF,Blue Jays,RotoValue,794,,,,,,,,,,,,,,,155,553,158,27,,35,,101,103,6,2,104,11,9,6,.286,.396
Brandon Belt,1B,Giants,Sanders Team Sucks,4113,,,,,,,,,,,,,,,61,214,52,8,,12,,30,27,3,1,18,2,2,1,.243,.325
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roger Bernadina,CF/LF/RF,Dodgers,,2549,,,,,,,,,,,,,,,53,66,11,3,,1,,5,9,2,1,10,,3,,.167,.268
Quintin Berry,CF,Orioles,,2351,,,,,,,,,,,,,,,10,2,,,,,,3,,1,,,,,,,.125
Mookie Betts,SS/CF,Red Sox,,7057,,,,,,,,,,,,,,,52,189,55,12,1,5,,34,18,7,3,21,,2,,.291,.360
Charlie Blackmon,CF/LF/RF,Rockies,Who's on First,5147,,,,,,,,,,,,,,,154,593,171,27,3,19,,82,72,28,10,31,5,13,5,.288,.339
Gregor Blanco,CF/LF,Giants,,1861,,,,,,,,,,,,,,,146,393,102,18,6,5,,51,38,16,5,41,1,3,1,.260,.319
Kyle Blanks,1B/LF/RF,Athletics,,4000,,,,,,,,,,,,,,,26,55,17,1,,2,,10,7,,,8,,2,1,.309,.377
Emilio Bonifácio,2B/CF/LF/SS,Braves,,1986,,,,,,,,,,,,,,,110,394,102,17,4,3,,47,24,26,8,26,2,,,.259,.295
Justin Bour,1B,Marlins,,2645,,,,,,,,,,,,,,,39,74,21,3,,1,,10,11,,,9,1,,,.284,.325
Jason Bourgeois,CF,Reds,,3010,,,,,,,,,,,,,,,18,33,8,,1,,,5,1,,,1,,,,.242,.253
Peter Bourjos,CF,Cardinals,,1703,,,,,,,,,,,,,,,119,264,61,9,5,4,,32,24,9,3,20,1,4,1,.231,.287
Michael Bourn,CF,Indians,DEWMAN's Team,3001,,,,,,,,,,,,,,,106,444,114,17,10,3,,57,28,10,6,35,1,3,2,.257,.299
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,,,,,,,,,,,,,,,127,384,76,19,2,1,,45,30,8,,31,1,5,2,.198,.247
Michael Brantley,CF/LF,Indians,Jobu,1094,,,,,,,,,,,,,,,156,611,200,45,2,20,,94,97,23,1,52,4,8,5,.327,.392
Corey Brown,CF,Red Sox,,4848,,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,,,
Gary Brown,CF,Giants,,5065,,,,,,,,,,,,,,,7,7,3,,,,,1,1,,,,,,,.429,.386
Billy Butler,1B/DH,Royals,RotoValue,1375,,,,,,,,,,,,,,,151,549,149,32,,9,,57,66,,,41,3,5,8,.271,.309
Miguel Cabrera,1B/3B,Tigers,Factory,1210,,,,,,,,,,,,,,,159,611,191,52,1,25,,101,109,1,1,60,10,3,11,.313,.378
Lorenzo Cain,CF/RF,Royals,DEWMAN's Team,3160,,,,,,,,,,,,,,,133,471,142,29,4,5,,55,53,28,5,24,2,4,3,.301,.338
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,,,,,,,,,,,,,,,127,404,90,15,,4,,37,39,,1,40,1,1,6,.223,.263
Tony Campana,CF,Angels,,2684,,,,,,,,,,,,,,,44,75,14,1,1,,,10,5,4,2,,,1,,.187,.189
Eric Campbell,1B/3B/LF,Mets,,2153,,,,,,,,,,,,,,,85,190,50,9,,3,,16,16,3,,17,,1,3,.263,.307
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Carp,1B/LF,Rangers,,4297,,,,,,,,,,,,,,,59,126,22,5,1,,,11,13,,1,16,,5,2,.175,.245
Ezequiel Carrera,CF/RF,Tigers,,4331,,,,,,,,,,,,,,,45,69,18,4,1,,,12,2,7,1,3,1,1,,.261,.301
Chris Carter,1B/DH/LF,Astros,Factory,4819,,,,,,,,,,,,,,,145,507,115,21,1,37,,68,88,5,2,56,6,5,4,.227,.337
Rusney Castillo,CF,Red Sox,,11266,,,,,,,,,,,,,,,10,36,12,1,,2,,6,6,3,,3,,1,,.333,.422
Endy Chavez,CF/DH/LF/RF,Mariners,,4501,,,,,,,,,,,,,,,80,232,64,12,2,2,,22,23,5,2,15,,,2,.276,.306
Lonnie Chisenhall,1B/3B/DH,Indians,,1070,,,,,,,,,,,,,,,142,478,134,29,1,13,,62,59,3,1,39,3,8,3,.280,.337
Michael Choice,CF/DH/LF/RF,Rangers,,5049,,,,,,,,,,,,,,,86,253,46,6,1,9,,20,36,1,,21,,3,3,.182,.254
Shin-Soo Choo,CF/DH/LF/RF,Rangers,The Heals Guys,1109,,,,,,,,,,,,,,,123,455,110,19,1,13,,58,40,3,4,58,3,12,4,.242,.316
Chris Coghlan,CF/LF,Cubs,,2009,,,,,,,,,,,,,,,125,385,109,28,5,9,,50,41,7,4,39,2,3,2,.283,.349
Chris Colabello,1B/DH/RF,Twins,,6327,,,,,,,,,,,,,,,59,205,47,13,,6,,17,39,,2,14,1,1,,.229,.284
Tyler Colvin,CF/LF/RF,Giants,,2719,,,,,,,,,,,,,,,57,139,31,10,3,2,,16,18,1,,8,,1,1,.223,.284
Collin Cowgill,CF/LF/RF,Angels,,3704,,,,,,,,,,,,,,,106,260,65,10,1,5,,37,21,4,,26,,5,,.250,.312
Allen Craig,1B/LF/RF,Red Sox,DEWMAN's Team,3529,,,,,,,,,,,,,,,126,461,99,20,1,8,,41,46,2,1,35,,7,2,.215,.267
Coco Crisp,CF/DH,Athletics,Brasco's Bold Team,4850,,,,,,,,,,,,,,,126,463,114,21,3,9,,68,47,19,5,66,2,,6,.246,.317
C.J. Cron,1B/C/DH,Angels,,6756,,,,,,,,,,,,,,,79,242,62,12,1,11,,28,37,,,10,,1,,.256,.318
Michael Cuddyer,1B/RF,Rockies,,1578,,,,,,,,,,,,,,,49,190,63,15,1,10,,32,31,3,,14,,,1,.332,.411
Yoenis Céspedes,CF/DH/LF,Red Sox,Who's on First,5651,,,,,,,,,,,,,,,152,600,156,36,6,22,,89,100,7,2,35,3,3,7,.260,.322
Jordan Danks,CF/LF/RF,White Sox,,926,,,,,,,,,,,,,,,51,117,26,2,,2,,14,10,5,3,14,1,,1,.222,.268
Chris Davis,1B/3B,Orioles,CJ's Tip-Top Team,4462,,,,,,,,,,,,,,,127,450,88,16,,26,,65,72,2,1,60,9,9,5,.196,.302
Ike Davis,1B,Pirates,,2128,,,,,,,,,,,,,,,143,360,84,19,,11,,43,51,,4,63,3,,4,.233,.317
Rajai Davis,CF/LF/RF,Tigers,Factory,4853,,,,,,,,,,,,,,,134,461,130,27,2,8,,64,51,36,11,22,,5,3,.282,.324
Alejandro De Aza,CF/LF,Orioles,Brasco's Bold Team,4972,,,,,,,,,,,,,,,142,477,120,24,8,8,,56,41,17,10,39,2,6,3,.252,.306
David DeJesus,CF/DH/LF,Rays,,1435,,,,,,,,,,,,,,,83,238,59,15,2,6,,24,19,,3,30,1,5,,.248,.326
Chris Denorfia,CF/LF/RF,Mariners,,3996,,,,,,,,,,,,,,,121,330,76,12,4,3,,36,21,9,3,25,,,1,.230,.272
Corey Dickerson,CF/LF,Rockies,Sanders Team Sucks,6308,,,,,,,,,,,,,,,131,436,136,27,6,24,,74,76,8,7,37,6,1,4,.312,.388
Greg Dobbs,1B,Nationals,,2331,,,,,,,,,,,,,,,36,41,7,1,,,,,2,,,1,,,1,.171,.171
Lucas Duda,1B/LF,Mets,The Heals Guys,4970,,,,,,,,,,,,,,,153,514,130,27,,30,,74,92,3,2,69,8,9,4,.253,.354
Adam Dunn,1B/DH,Athletics,,2488,,,,,,,,,,,,,,,131,429,94,18,,22,,49,64,1,1,71,5,7,4,.219,.328
Adam Duvall,1B/3B,Giants,,6383,,,,,,,,,,,,,,,28,73,14,2,,3,,8,5,,,3,,1,,.192,.252
Jarrod Dyson,CF/DH,Royals,,1417,,,,,,,,,,,,,,,120,260,70,4,4,1,,33,24,36,7,22,,,2,.269,.314
Adam Eaton,CF/LF,White Sox,Lazar's Team,5316,,,,,,,,,,,,,,,123,486,146,26,10,1,,76,35,15,9,43,,5,2,.300,.339
Jacoby Ellsbury,CF,Yankees,CJ's Tip-Top Team,164,,,,,,,,,,,,,,,149,575,156,27,5,16,,71,70,39,5,49,5,3,7,.271,.336
Edwin Encarnación,1B/3B/DH,Blue Jays,Lazar's Team,753,,,,,,,,,,,,,,,128,477,128,27,2,34,,75,98,2,,62,6,2,1,.268,.382
Andre Ethier,CF/LF/RF,Dodgers,,4708,,,,,,,,,,,,,,,130,341,85,17,6,4,,29,42,2,2,31,3,6,1,.249,.304
Nick Evans,1B,Diamondbacks,,2188,,,,,,,,,,,,,,,18,22,6,2,,2,,2,7,,,1,,,,.273,.391
Prince Fielder,1B/DH,Rangers,,3131,,,,,,,,,,,,,,,42,150,37,8,,3,,19,16,,,25,11,2,1,.247,.303
Dexter Fowler,CF,Astros,Sanders Team Sucks,3829,,,,,,,,,,,,,,,116,434,120,21,4,8,,61,35,11,4,66,2,3,1,.276,.348
Juan Francisco,1B/3B/DH,Blue Jays,,2835,,,,,,,,,,,,,,,106,287,63,16,2,16,,40,43,,2,27,,3,3,.220,.317
Kevin Frandsen,1B/2B/3B/LF,Nationals,,119,,,,,,,,,,,,,,,105,220,57,8,,1,,17,17,,,6,,7,1,.259,.275
Todd Frazier,1B/3B,Reds,The Heals Guys,2863,,,,,,,,,,,,,,,157,597,163,22,1,29,,88,80,20,8,52,2,7,4,.273,.346
Freddie Freeman,1B,Braves,Factory,1836,,,,,,,,,,,,,,,162,607,175,43,4,18,,93,78,3,4,90,4,8,3,.288,.369
Nate Freiman,1B/DH,Athletics,,3958,,,,,,,,,,,,,,,36,87,19,5,,5,,12,15,,,5,1,1,,.218,.303
Sam Fuld,CF/LF/RF,Athletics,,2690,,,,,,,,,,,,,,,113,351,84,16,4,4,,40,36,21,4,43,2,,2,.239,.305
Avisaíl García,CF/RF,White Sox,RotoValue,1250,,,,,,,,,,,,,,,46,172,42,8,,7,,19,29,4,1,14,1,2,2,.244,.314
Leury García,2B/3B/CF,White Sox,,4485,,,,,,,,,,,,,,,73,145,24,3,,1,,13,6,11,1,5,1,,1,.166,.192
Brett Gardner,CF/LF,Yankees,Sanders Team Sucks,326,,,,,,,,,,,,,,,148,555,142,25,8,17,,87,58,21,5,56,,6,6,.256,.332
Craig Gentry,CF/LF/RF,Athletics,,4517,,,,,,,,,,,,,,,94,232,59,6,1,,,38,12,20,2,17,2,5,,.254,.293
Jason Giambi,1B/DH,Indians,,3794,,,,,,,,,,,,,,,26,60,8,2,,2,,3,5,,,9,2,1,,.133,.231
Conor Gillaspie,1B/3B,White Sox,,4135,,,,,,,,,,,,,,,130,464,131,31,5,7,,50,57,,4,36,4,3,3,.282,.324
Chris Gimenez,1B/C,Indians,,1053,,,,,,,,,,,,,,,41,116,28,10,,,,13,11,,1,12,1,,,.241,.283
Jake Goebbert,1B/LF,Padres,,5303,,,,,,,,,,,,,,,51,101,22,1,3,1,,12,10,2,1,12,3,2,,.218,.277
Paul Goldschmidt,1B,Diamondbacks,Strafford's Old Men,3648,,,,,,,,,,,,,,,109,406,122,39,1,19,,75,69,9,3,64,10,2,3,.300,.398
Alex Gonzalez,1B/3B/SS,Tigers,,763,,,,,,,,,,,,,,,9,30,5,,1,,,4,2,,,2,,,,.167,.206
Adrián González,1B,Dodgers,Brasco's Bold Team,3959,,,,,,,,,,,,,,,159,591,163,41,,27,,83,116,1,1,56,9,2,11,.276,.345
Anthony Gose,CF/LF/RF,Blue Jays,,5104,,,,,,,,,,,,,,,94,239,54,8,1,2,,31,13,15,5,25,,5,1,.226,.284
Yasmani Grandal,1B/C,Padres,,4985,,,,,,,,,,,,,,,128,377,85,19,1,15,,47,49,3,,58,1,2,6,.225,.322
Curtis Granderson,CF/DH/LF/RF,Mets,Jobu,321,,,,,,,,,,,,,,,155,564,128,27,2,20,,73,66,8,2,79,1,6,5,.227,.318
Robbie Grossman,CF/LF/RF,Astros,,3351,,,,,,,,,,,,,,,103,360,84,14,2,6,,42,37,9,3,55,1,2,2,.233,.307
Brandon Guyer,CF/LF/RF,Rays,,2691,,,,,,,,,,,,,,,97,259,69,15,1,3,,37,26,6,1,16,,11,1,.266,.318
Jesus Guzman,1B/LF,Astros,,4114,,,,,,,,,,,,,,,69,165,31,4,,2,,10,9,3,,19,,,,.188,.248
Tony Gwynn Jr.,CF/LF,Phillies,,3997,,,,,,,,,,,,,,,80,105,16,2,1,,,14,3,3,,15,1,1,,.152,.225
Carlos Gómez,CF,Brewers,The Heals Guys,3164,,,,,,,,,,,,,,,148,574,163,34,4,23,,95,73,34,12,47,,19,3,.284,.366
Matt Hague,1B,Blue Jays,,5254,,,,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,Strafford's Old Men,5264,,,,,,,,,,,,,,,152,563,141,25,8,6,,72,48,56,23,34,,1,4,.250,.290
Jack Hannahan,1B/3B,Reds,,4313,,,,,,,,,,,,,,,26,48,9,3,,,,3,2,,,2,,,,.188,.211
Chris Heisey,CF/LF/RF,Reds,,2866,,,,,,,,,,,,,,,119,275,61,15,2,8,,34,22,9,2,15,,2,2,.222,.284
César Hernández,2B/3B/CF,Phillies,,5172,,,,,,,,,,,,,,,66,114,27,2,,1,,13,4,1,1,9,1,,1,.237,.256
Enrique Hernández,1B/CF,Marlins,,5301,,,,,,,,,,,,,,,42,121,30,6,3,3,,13,14,,,12,,1,,.248,.325
Jason Heyward,CF/RF,Braves,Strafford's Old Men,1885,,,,,,,,,,,,,,,149,573,155,26,3,11,,74,58,20,4,67,3,6,3,.271,.333
Aaron Hicks,CF,Twins,,5349,,,,,,,,,,,,,,,69,186,40,8,,1,,22,18,4,3,36,,,1,.215,.290
Brock Holt,2B/3B/CF/RF/SS,Red Sox,Who's on First,3344,,,,,,,,,,,,,,,106,449,126,23,5,4,,68,29,12,2,33,,2,3,.281,.320
Tyler Holt,CF/RF,Indians,,6420,,,,,,,,,,,,,,,36,71,19,2,,,,4,2,2,2,3,,1,,.268,.268
Eric Hosmer,1B,Royals,,5082,,,,,,,,,,,,,,,131,503,136,35,1,9,,54,58,4,2,35,4,3,6,.270,.311
Ryan Howard,1B,Phillies,DEWMAN's Team,2318,,,,,,,,,,,,,,,153,569,127,18,1,23,,65,95,,,67,7,7,5,.223,.302
Ender Inciarte,CF/LF,Diamondbacks,,5315,,,,,,,,,,,,,,,118,418,116,18,2,4,,54,27,19,3,25,,,,.278,.310
Travis Ishikawa,1B,Giants,,4116,,,,,,,,,,,,,,,62,107,27,4,1,3,,9,18,,,9,1,1,2,.252,.305
Austin Jackson,CF,Mariners,Factory,1253,,,,,,,,,,,,,,,154,597,153,30,6,4,,71,47,20,6,47,,2,9,.256,.295
Brett Jackson,CF,Diamondbacks,,2686,,,,,,,,,,,,,,,7,4,,,,,,,,,,1,,,,,.140
Jon Jay,CF/LF/RF,Cardinals,,3531,,,,,,,,,,,,,,,140,413,125,16,3,3,,52,46,6,3,28,3,20,4,.303,.335
Desmond Jennings,CF,Rays,Sanders Team Sucks,598,,,,,,,,,,,,,,,123,479,117,30,2,10,,64,36,15,6,47,,6,1,.244,.312
Chris Johnson,1B/3B,Braves,Who's on First,2983,,,,,,,,,,,,,,,153,582,153,27,,10,,43,58,6,,23,2,2,2,.263,.290
Dan Johnson,1B,Blue Jays,,4901,,,,,,,,,,,,,,,15,38,8,2,,1,,8,7,,,7,,1,2,.211,.304
Kelly Johnson,1B/2B/3B/DH/LF,Orioles,,3653,,,,,,,,,,,,,,,106,265,57,14,2,7,,29,27,2,2,29,,2,1,.215,.291
Reed Johnson,CF/LF/RF,Marlins,,4713,,,,,,,,,,,,,,,113,187,44,15,,2,,24,25,,1,1,,8,3,.235,.266
Adam Jones,CF,Orioles,RotoValue,472,,,,,,,,,,,,,,,159,644,181,30,2,29,,88,96,7,1,19,1,12,7,.281,.336
Garrett Jones,1B/RF,Marlins,,3397,,,,,,,,,,,,,,,146,496,122,33,2,15,,59,53,,1,46,4,1,4,.246,.311
James Jones,CF/RF,Mariners,,4357,,,,,,,,,,,,,,,108,312,78,9,5,,,46,9,27,1,12,,,,.250,.282
Ryan Kalish,CF/LF/RF,Cubs,,197,,,,,,,,,,,,,,,57,121,30,4,4,,,13,5,3,2,8,1,,,.248,.280
Don Kelly,1B/3B/CF/LF/RF,Tigers,,1254,,,,,,,,,,,,,,,95,163,40,5,1,,,24,7,6,1,20,1,1,,.245,.292
Matt Kemp,CF/LF/RF,Dodgers,Jobu,4676,,,,,,,,,,,,,,,150,541,155,38,3,25,,77,89,8,5,52,3,,6,.287,.363
Kevin Kiermaier,CF/RF,Rays,,5374,,,,,,,,,,,,,,,108,331,87,16,8,10,,35,35,5,4,23,2,3,2,.263,.326
Paul Konerko,1B/DH,White Sox,,893,,,,,,,,,,,,,,,81,208,43,8,,5,,15,22,,,10,,4,2,.207,.254
Kevin Kouzmanoff,1B/3B,Rangers,,4837,,,,,,,,,,,,,,,13,47,17,6,,2,,8,10,,,2,1,2,,.362,.434
Adam LaRoche,1B,Nationals,Strafford's Old Men,3650,,,,,,,,,,,,,,,140,494,128,19,,26,,73,92,3,,82,9,2,8,.259,.353
Juan Lagares,CF/RF,Mets,,2190,,,,,,,,,,,,,,,116,416,117,24,3,4,,46,47,13,4,20,1,7,6,.281,.312
Junior Lake,CF/LF,Cubs,,2657,,,,,,,,,,,,,,,108,308,65,10,3,9,,30,25,7,3,14,,1,2,.211,.261
Andrew Lambo,1B/LF,Pirates,,4688,,,,,,,,,,,,,,,21,39,10,4,,,,3,1,,,,,,,.256,.267
Adam Lind,1B/DH,Blue Jays,Jobu,800,,,,,,,,,,,,,,,96,290,93,24,2,6,,38,40,,,28,3,,,.321,.373
Rymer Liriano,CF/RF,Padres,,3999,,,,,,,,,,,,,,,38,109,24,2,,1,,13,6,4,1,9,1,2,1,.220,.258
James Loney,1B,Rays,DEWMAN's Team,4640,,,,,,,,,,,,,,,155,600,174,27,,9,,59,69,4,,41,2,4,6,.290,.319
David Lough,CF/LF/RF,Orioles,,1437,,,,,,,,,,,,,,,112,174,43,6,3,4,,31,16,8,5,15,,1,1,.247,.304
Ed Lucas,1B/2B/3B/SS,Rangers,,1397,,,,,,,,,,,,,,,69,179,45,5,,1,,19,9,1,,8,,,,.251,.263
Jonathan Lucroy,1B/C,Brewers,Lazar's Team,3121,,,,,,,,,,,,,,,153,585,176,53,2,13,,73,69,4,4,66,3,2,2,.301,.364
Martín Maldonado,1B/C,Brewers,,3122,,,,,,,,,,,,,,,52,111,26,5,,4,,14,16,,,11,1,3,,.234,.312
Jake Marisnick,CF/RF,Astros,,5210,,,,,,,,,,,,,,,65,221,55,8,,3,,21,19,11,3,8,3,3,3,.249,.269
Alfredo Marte,CF/LF,Angels,,3691,,,,,,,,,,,,,,,44,106,18,5,1,2,,8,9,1,,6,,1,,.170,.230
Starling Marte,CF/LF,Pirates,Jobu,3367,,,,,,,,,,,,,,,135,495,144,29,6,13,,73,56,30,11,33,,17,,.291,.358
Leonys Martin,CF/RF,Rangers,CJ's Tip-Top Team,5493,,,,,,,,,,,,,,,155,533,146,13,7,7,,68,40,31,12,39,3,2,2,.274,.309
Michael Martínez,CF,Pirates,,2504,,,,,,,,,,,,,,,26,39,5,1,,,,2,2,,,4,1,,,.128,.165
Victor Martínez,1B/DH,Tigers,RotoValue,101,,,,,,,,,,,,,,,151,561,188,33,,32,,87,103,3,2,70,28,4,6,.335,.404
Darin Mastroianni,CF/LF/RF,Blue Jays,,771,,,,,,,,,,,,,,,21,43,5,,,1,,7,2,1,,1,,,,.116,.149
Joe Mauer,1B/C/DH,Twins,RotoValue,1521,,,,,,,,,,,,,,,120,455,126,27,2,4,,60,55,3,,60,12,1,2,.277,.324
Justin Maxwell,CF/RF,Royals,,2532,,,,,,,,,,,,,,,20,40,6,1,,,,4,3,,1,2,,2,1,.150,.179
John Mayberry,1B/CF/LF/RF,Blue Jays,,2368,,,,,,,,,,,,,,,78,146,31,10,,7,,15,23,,,20,,1,1,.212,.320
Cameron Maybin,CF,Padres,,2006,,,,,,,,,,,,,,,95,251,59,13,4,1,,24,15,4,3,19,2,1,1,.235,.273
Matt McBride,1B,Rockies,,1099,,,,,,,,,,,,,,,21,31,7,2,,2,,6,6,,,2,,1,,.226,.332
Brian McCann,1B/C/DH,Yankees,Factory,1824,,,,,,,,,,,,,,,140,495,115,15,1,23,,57,75,,,32,1,7,4,.232,.300
Andrew McCutchen,CF,Pirates,The Heals Guys,3354,,,,,,,,,,,,,,,146,548,172,38,6,25,,89,83,18,3,84,8,10,6,.314,.411
Nate McLouth,CF/LF/RF,Nationals,,1864,,,,,,,,,,,,,,,79,139,24,6,,1,,10,7,4,1,16,1,5,1,.173,.246
Tommy Medica,1B/LF,Padres,,6843,,,,,,,,,,,,,,,102,240,56,11,2,9,,31,27,6,1,14,,4,1,.233,.306
Tyler Moore,1B/LF,Nationals,,2493,,,,,,,,,,,,,,,42,91,21,2,,4,,8,14,,,7,,2,,.231,.303
Kendrys Morales,1B/DH,Mariners,,1672,,,,,,,,,,,,,,,98,367,80,20,,8,,28,42,,,27,3,3,4,.218,.268
Mitch Moreland,1B/DH,Rangers,,4519,,,,,,,,,,,,,,,52,167,41,9,1,2,,18,23,,,12,,1,2,.246,.286
Nyjer Morgan,CF,Indians,,2533,,,,,,,,,,,,,,,15,41,14,1,,1,,8,6,3,,7,,,1,.341,.402
Justin Morneau,1B/DH,Rockies,RotoValue,1529,,,,,,,,,,,,,,,135,502,160,32,3,17,,62,82,,3,34,4,6,8,.319,.366
Logan Morrison,1B/DH,Mariners,,1974,,,,,,,,,,,,,,,99,336,88,20,,11,,41,38,5,2,24,1,3,2,.262,.321
Michael Morse,1B/LF/RF/RF,Giants,Strafford's Old Men,2494,,,,,,,,,,,,,,,131,438,122,32,3,16,,48,61,,,31,,9,4,.279,.350
Brandon Moss,1B/DH/LF/RF,Athletics,Jobu,3401,,,,,,,,,,,,,,,147,500,117,23,2,25,,70,81,1,,67,7,10,3,.234,.334
Daniel Murphy,1B/2B,Mets,The Heals Guys,2133,,,,,,,,,,,,,,,143,596,172,37,2,9,,79,57,13,5,39,3,2,5,.289,.323
Xavier Nady,1B/OF,Mariners,,2724,,,,,,,,,,,,,,,22,37,5,1,,3,,4,4,,,5,,,,.135,.277
Mike Napoli,1B,Red Sox,The Heals Guys,1665,,,,,,,,,,,,,,,119,415,103,20,,17,,49,55,3,2,78,3,4,3,.248,.349
Daniel Nava,1B/LF/RF,Red Sox,,168,,,,,,,,,,,,,,,113,363,98,21,,4,,41,37,4,2,33,1,10,2,.270,.318
Efren Navarro,1B/LF,Angels,,1673,,,,,,,,,,,,,,,64,159,39,10,1,1,,17,14,1,3,13,2,,,.245,.276
Kristopher Negrón,2B/3B/CF,Reds,,2846,,,,,,,,,,,,,,,49,144,39,10,1,6,,19,17,5,,12,,1,,.271,.358
Kirk Nieuwenhuis,CF/LF,Mets,,2179,,,,,,,,,,,,,,,61,112,29,14,1,3,,16,16,4,,16,3,,2,.259,.355
Mike Olt,1B/3B,Cubs,,5244,,,,,,,,,,,,,,,89,225,36,8,,12,,23,33,,1,25,,3,5,.160,.262
David Ortiz,1B/DH,Red Sox,Sanders Team Sucks,204,,,,,,,,,,,,,,,142,518,136,27,,35,,59,104,,,75,22,3,6,.263,.361
Lyle Overbay,1B,Brewers,,738,,,,,,,,,,,,,,,121,258,60,14,,4,,24,35,2,,36,2,1,1,.233,.300
Marcell Ozuna,CF/LF/RF,Marlins,CJ's Tip-Top Team,4946,,,,,,,,,,,,,,,153,565,152,26,5,23,,72,85,3,1,41,1,1,5,.269,.333
Jordan Pacheco,1B/C,Diamondbacks,,3788,,,,,,,,,,,,,,,69,153,39,10,1,,,10,16,,,9,,1,1,.255,.282
Angel Pagan,CF,Giants,The Heals Guys,2180,,,,,,,,,,,,,,,96,383,115,21,2,3,,56,27,16,6,25,1,1,3,.300,.326
Chris Parmelee,1B/LF/RF,Twins,,1530,,,,,,,,,,,,,,,87,250,64,11,,7,,27,28,,3,17,,2,1,.256,.300
Gerardo Parra,CF/LF/RF,Brewers,Who's on First,3692,,,,,,,,,,,,,,,150,529,138,22,4,9,,64,40,9,7,32,5,5,2,.261,.294
Ben Paulsen,1B,Rockies,,5146,,,,,,,,,,,,,,,31,63,20,4,,4,,8,10,,,2,1,1,,.317,.388
Steve Pearce,1B/DH/LF,Orioles,Who's on First,3304,,,,,,,,,,,,,,,102,338,99,26,,21,,51,49,5,,40,1,4,1,.293,.400
Joc Pederson,CF,Dodgers,,5344,,,,,,,,,,,,,,,18,28,4,,,,,1,,,,9,,,,.143,.268
Brayan Pena,1B/C,Reds,,1372,,,,,,,,,,,,,,,115,348,88,18,1,5,,23,26,2,3,20,2,,3,.253,.280
Carlos Pena,1B/DH,Rangers,,569,,,,,,,,,,,,,,,18,59,8,3,,1,,4,2,1,,4,,,,.136,.197
David Peralta,CF/LF/RF,Diamondbacks,,9450,,,,,,,,,,,,,,,88,329,94,12,9,8,,40,36,6,3,16,,1,1,.286,.334
Juan Perez,CF/LF/RF,Giants,,5066,,,,,,,,,,,,,,,61,100,17,7,,1,,13,3,,1,5,,2,,.170,.217
Kevin Pillar,CF/LF,Blue Jays,,6552,,,,,,,,,,,,,,,53,116,31,9,,2,,19,7,1,2,4,,1,1,.267,.295
AJ Pollock,CF,Diamondbacks,,3706,,,,,,,,,,,,,,,75,265,80,19,6,7,,41,24,14,3,19,,2,,.302,.375
Buster Posey,1B/C,Giants,Sanders Team Sucks,4108,,,,,,,,,,,,,,,147,547,170,28,2,22,,72,89,,1,47,5,3,8,.311,.366
Alex Presley,CF/LF/RF,Astros,,3388,,,,,,,,,,,,,,,89,254,62,6,1,6,,22,19,5,1,13,,1,2,.244,.281
Yasiel Puig,CF/RF,Dodgers,DEWMAN's Team,6130,,,,,,,,,,,,,,,148,558,165,37,9,16,,92,69,11,7,67,3,12,1,.296,.374
Albert Pujols,1B/DH,Angels,Springfield Bullies,3503,,,,,,,,,,,,,,,159,633,172,37,1,28,,89,105,5,1,48,11,5,9,.272,.335
Colby Rasmus,CF,Blue Jays,Strafford's Old Men,3526,,,,,,,,,,,,,,,104,346,78,21,1,18,,45,40,4,,29,2,1,,.225,.317
Ben Revere,CF,Phillies,Brasco's Bold Team,1559,,,,,,,,,,,,,,,151,601,184,13,7,2,,71,28,49,8,13,1,4,1,.306,.318
Mark Reynolds,1B/3B/DH,Brewers,Jobu,3664,,,,,,,,,,,,,,,130,378,74,9,,22,,47,45,5,1,47,3,3,4,.196,.297
Antoan Richardson,CF,Yankees,,5386,,,,,,,,,,,,,,,13,16,5,,,,,2,1,5,,1,,,,.312,.379
Anthony Rizzo,1B,Cubs,Strafford's Old Men,113,,,,,,,,,,,,,,,140,524,150,28,1,32,,89,78,5,4,73,7,15,4,.286,.389
Daniel Robertson,CF/LF/RF,Rangers,,4888,,,,,,,,,,,,,,,70,177,48,9,1,,,23,21,6,4,17,,,1,.271,.300
Clint Robinson,1B,Dodgers,,1442,,,,,,,,,,,,,,,9,9,3,,,,,3,2,,,1,,,,.333,.340
Shane Robinson,CF/LF/RF,Cardinals,,3527,,,,,,,,,,,,,,,47,60,9,1,1,,,3,4,,1,6,,,,.150,.195
Yorman Rodriguez,CF,Reds,,6153,,,,,,,,,,,,,,,11,27,6,,,,,3,2,,1,1,,1,,.222,.217
Sean Rodríguez,1B/2B/DH/LF,Rays,,631,,,,,,,,,,,,,,,96,237,50,13,3,12,,30,41,2,1,10,,6,3,.211,.297
Adam Rosales,1B/2B/SS,Rangers,,4847,,,,,,,,,,,,,,,56,164,43,7,,4,,20,19,4,2,13,,3,,.262,.315
Darin Ruf,1B/LF/RF,Phillies,,5415,,,,,,,,,,,,,,,52,102,24,8,,3,,13,8,,,8,,4,2,.235,.311
Justin Ruggiano,CF/LF/RF,Cubs,,4910,,,,,,,,,,,,,,,81,224,63,13,1,6,,29,28,2,4,18,,3,4,.281,.328
Gaby Sanchez,1B,Pirates,,1975,,,,,,,,,,,,,,,123,262,60,18,1,7,,31,33,2,,23,,2,3,.229,.299
Carlos Santana,C/1B/DH,Indians,Springfield Bullies,1047,,,,,,,,,,,,,,,152,541,125,25,,27,,68,85,5,2,113,5,3,3,.231,.349
Danny Santana,CF/SS,Twins,RotoValue,5347,,,,,,,,,,,,,,,101,405,129,27,7,7,,70,40,20,4,19,,3,1,.319,.366
Josh Satin,1B/3B,Mets,,5249,,,,,,,,,,,,,,,25,35,3,2,,,,2,3,,,6,,2,,.086,.209
Michael Saunders,CF/LF/RF,Mariners,Strafford's Old Men,4341,,,,,,,,,,,,,,,78,231,63,11,3,8,,38,34,4,5,26,1,,4,.273,.336
Jordan Schafer,CF/LF/RF,Twins,,1866,,,,,,,,,,,,,,,104,210,50,9,1,1,,26,15,30,7,22,1,,,.238,.297
Logan Schafer,CF/LF/RF,Brewers,,3170,,,,,,,,,,,,,,,65,116,21,9,1,,,13,8,2,1,15,3,1,1,.181,.245
Skip Schumaker,2B/CF/LF/RF,Reds,,3512,,,,,,,,,,,,,,,83,247,58,12,,2,,22,22,2,1,18,,1,2,.235,.268
Xavier Scruggs,1B,Cardinals,,5698,,,,,,,,,,,,,,,9,15,3,1,,,,,2,,,2,,1,,.200,.286
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,,,,,95,310,52,13,,13,,42,44,2,3,50,1,1,1,.168,.276
Grady Sizemore,CF/LF/RF,Phillies,,1091,,,,,,,,,,,,,,,112,347,81,19,4,5,,35,27,6,1,33,,,1,.233,.294
Justin Smoak,1B,Blue Jays,,4469,,,,,,,,,,,,,,,80,248,50,13,,7,,28,30,,1,24,,2,2,.202,.272
Brad Snyder,1B/RF,Rangers,,2728,,,,,,,,,,,,,,,10,30,5,1,,2,,3,3,,,4,,,,.167,.290
Neftali Soto,1B,Reds,,2838,,,,,,,,,,,,,,,21,30,3,1,,,,1,1,1,,,,,1,.100,.106
Steven Souza Jr.,CF,Nationals,,2518,,,,,,,,,,,,,,,21,23,3,,,2,,2,2,,,3,,,,.130,.269
Denard Span,CF,Nationals,Who's on First,1560,,,,,,,,,,,,,,,147,610,184,39,8,5,,94,37,31,7,50,1,2,3,.302,.347
George Springer,CF/RF,Astros,Sanders Team Sucks,5594,,,,,,,,,,,,,,,78,295,68,8,1,20,,45,51,5,2,39,4,9,2,.231,.345
Drew Stubbs,CF/RF,Rockies,Springfield Bullies,2857,,,,,,,,,,,,,,,132,388,112,22,4,15,,67,43,20,3,30,1,1,3,.289,.362
Ichiro Suzuki,CF/RF,Yankees,,4362,,,,,,,,,,,,,,,143,359,102,13,2,1,,42,22,15,3,21,1,1,2,.284,.303
Ryan Sweeney,CF/LF/RF,Cubs,,4869,,,,,,,,,,,,,,,77,207,52,9,,3,,22,20,,,15,2,1,1,.251,.284
Nick Swisher,1B/DH/RF,Indians,Jobu,346,,,,,,,,,,,,,,,97,360,75,20,,8,,33,42,,,36,,,4,.208,.271
Matt Szczur,CF/RF,Cubs,,5326,,,,,,,,,,,,,,,33,62,14,2,,2,,6,5,,,4,,,,.226,.277
Oscar Taveras,CF/RF,Cardinals,,5238,,,,,,,,,,,,,,,80,234,56,8,,3,,18,22,,1,12,,1,1,.239,.262
Michael A. Taylor,CF/RF,Nationals,,5662,,,,,,,,,,,,,,,17,39,8,3,,1,,5,5,,2,3,,1,,.205,.259
Mark Teixeira,1B,Yankees,Lazar's Team,285,,,,,,,,,,,,,,,123,440,95,14,,22,,56,62,1,1,58,3,6,4,.216,.311
Joey Terdoslavich,1B/LF,Braves,,5246,,,,,,,,,,,,,,,9,10,3,2,,,,1,2,,,,,1,,.300,.373
Mike Trout,CF/LF,Angels,Springfield Bullies,1710,,,,,,,,,,,,,,,157,602,173,39,9,36,,115,111,16,2,83,6,10,10,.287,.399
Mark Trumbo,1B/DH/LF/RF,Diamondbacks,The Heals Guys,1675,,,,,,,,,,,,,,,88,328,77,15,1,14,,37,61,2,3,28,3,1,5,.235,.300
Justin Turner,1B/2B/3B/SS,Dodgers,Who's on First,446,,,,,,,,,,,,,,,109,288,98,21,1,7,,46,43,6,1,28,1,4,2,.340,.395
Melvin Upton,CF,Braves,,603,,,,,,,,,,,,,,,141,519,108,19,5,12,,67,35,20,7,57,5,1,2,.208,.277
Chris Valaika,1B/2B/SS,Cubs,,2850,,,,,,,,,,,,,,,44,121,28,4,,3,,10,13,1,,7,1,2,1,.231,.275
Jordany Valdespin,2B/CF/RF,Marlins,,2149,,,,,,,,,,,,,,,52,98,21,2,1,3,,8,10,1,,9,,,,.214,.282
Danny Valencia,1B/3B/DH,Blue Jays,,1549,,,,,,,,,,,,,,,86,264,68,16,1,4,,20,30,1,1,14,,2,4,.258,.292
Scott Van Slyke,1B/CF/LF/RF,Dodgers,,4716,,,,,,,,,,,,,,,98,212,63,13,1,11,,32,29,4,2,28,,4,2,.297,.392
Kennys Vargas,1B/DH,Twins,CJ's Tip-Top Team,6989,,,,,,,,,,,,,,,53,215,59,10,1,9,,26,38,,,12,2,3,4,.274,.329
Will Venable,CF/RF,Padres,,4026,,,,,,,,,,,,,,,146,406,91,13,2,8,,47,33,11,6,33,2,4,2,.224,.273
Dayan Viciedo,CF/DH/LF/RF,White Sox,,4959,,,,,,,,,,,,,,,145,523,121,22,3,21,,65,58,,1,32,3,5,3,.231,.295