Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Marcus Stroman,SP,Blue Jays,,6503,573186,,$6.82,,,,,,,,,,,,,,,,,,,,,,,32,184.33,774,183,18,159,58,1,1,66,10,,1.307,3.22,.307,3.59,3.83
Ken Giles,RP,Blue Jays,,7400,571704,,$4.93,,,,,,,,,,,,,,,,,,,,,,,53,53.00,208,36,5,83,17,1,,11,2,23,1.000,1.87,.301,2.10,1.52
Randal Grichuk,RF,Blue Jays,,5341,545341,,$3.00,151,586,136,29,5,31,4,75,80,2,1,163,35,,5,2,,.232,.280,.457,.266,.321,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$0.00,147,557,145,28,1,23,6,67,70,4,2,145,28,1,1,2,1,.260,.295,.438,.312,.326,,,,,,,,,,,,,,,,,
Teoscar Hernández,LF,Blue Jays,,9446,606192,,$0.00,125,417,96,19,2,26,3,58,65,6,3,153,45,1,1,1,,.230,.306,.472,.293,.340,,,,,,,,,,,,,,,,,
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$-1.77,123,464,126,26,2,15,4,52,69,,1,91,46,,2,2,,.272,.339,.433,.308,.345,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-1.84,107,347,72,12,1,13,2,41,43,,1,79,31,1,4,1,1,.207,.279,.360,.230,.286,,,,,,,,,,,,,,,,,
Lourdes Gurriel,2B,Blue Jays,,11549,666971,,$-2.76,84,314,87,19,2,20,2,52,50,6,4,86,20,,5,3,1,.277,.327,.541,.318,.372,,,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-3.11,100,354,83,17,2,16,3,66,48,14,,123,71,,2,2,,.234,.364,.429,.309,.366,,,,,,,,,,,,,,,,,
Trent Thornton,SP,Blue Jays,,11642,663423,,$-4.91,,,,,,,,,,,,,,,,,,,,,,,32,154.33,677,156,24,149,61,,5,83,6,,1.406,4.84,.301,4.47,3.93
Sam Gaviglio,RP,Blue Jays,,7427,543208,,$-5.41,,,,,,,,,,,,,,,,,,,,,,,52,95.67,392,85,18,88,22,,4,49,4,,1.118,4.61,.258,4.52,3.50
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$-6.29,111,370,84,19,,21,1,49,54,1,1,116,29,3,7,3,,.227,.293,.449,.267,.318,,,,,,,,,,,,,,,,,
Wilmer Font,RP,Blue Jays,,5054,521655,fontwi01,$-6.39,,,,,,,,,,,,,,,,,,,,,,,48,84.33,356,78,17,95,29,2,3,42,4,,1.269,4.48,.288,4.53,3.20
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-7.10,121,414,86,16,,22,3,54,61,,,106,79,3,6,1,,.208,.342,.406,.223,.337,,,,,,,,,,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,624512,,$-7.58,30,97,29,7,,5,,14,11,,,18,7,,,,,.299,.346,.526,.324,.375,,,,,,,,,,,,,,,,,
Jacob Waguespack,RP,Blue Jays,,12365,621097,,$-7.77,,,,,,,,,,,,,,,,,,,,,,,16,78.00,335,75,12,63,29,,5,38,5,,1.333,4.38,.279,4.79,4.36
Matt Shoemaker,SP,Blue Jays,,5643,533167,shoemma01,$-8.76,,,,,,,,,,,,,,,,,,,,,,,5,28.67,108,16,3,24,9,,1,5,3,,0.872,1.57,.183,3.83,3.84
Joe Biagini,SP,Blue Jays,,11280,607352,,$-11.10,,,,,,,,,,,,,,,,,,,,,,,63,64.67,281,71,14,60,26,3,1,33,3,1,1.500,4.59,.317,5.17,3.85
Jason Adam,SP,Blue Jays,,7279,592094,,$-11.36,,,,,,,,,,,,,,,,,,,,,,,23,21.67,91,15,1,18,10,1,3,7,3,,1.154,2.91,.237,3.70,4.60
Derek Law,RP,Blue Jays,,7408,571882,,$-11.87,,,,,,,,,,,,,,,,,,,,,,,58,60.67,285,61,8,67,40,3,3,33,1,5,1.665,4.90,.317,4.58,4.25
Justin Shafer,SP,Blue Jays,,11839,596101,,$-12.70,,,,,,,,,,,,,,,,,,,,,,,34,39.67,182,41,6,39,25,4,1,17,2,1,1.664,3.86,.315,4.76,4.25
Tim Mayza,RP,Blue Jays,,11502,641835,,$-12.95,,,,,,,,,,,,,,,,,,,,,,,68,51.33,227,45,8,55,27,2,1,28,1,,1.403,4.91,.272,4.50,3.85
Bo Bichette,SS,Blue Jays,,12258,666182,,$-13.16,46,196,61,18,,11,,32,21,4,4,50,14,,1,1,,.311,.358,.571,.368,.391,,,,,,,,,,,,,,,,,
Thomas Pannone,SP,Blue Jays,,11919,623381,,$-13.42,,,,,,,,,,,,,,,,,,,,,,,37,73.00,325,73,13,69,31,1,6,50,3,,1.425,6.16,.291,5.00,4.18
Brandon Drury,3B,Blue Jays,,5891,592273,,$-13.52,120,418,91,21,1,15,4,43,41,,1,113,25,,1,3,,.218,.262,.380,.259,.286,,,,,,,,,,,,,,,,,
Luke Maile,C,Blue Jays,,7442,571912,,$-13.76,44,119,18,2,1,2,1,9,9,1,,33,8,,,,2,.151,.202,.235,.190,.209,,,,,,,,,,,,,,,,,
Aaron Sanchez,SP,Blue Jays,,6502,592717,,$-13.93,,,,,,,,,,,,,,,,,,,,,,,27,131.33,605,145,20,115,68,2,11,86,5,,1.622,5.89,.320,5.09,4.64
Sean Reid-Foley,SP,Blue Jays,,12287,656887,,$-14.09,,,,,,,,,,,,,,,,,,,,,,,9,31.67,150,33,5,28,21,,2,15,2,,1.705,4.26,.298,5.56,5.00
Buddy Boshers,RP,Blue Jays,,6426,542953,boshebu01,$-14.76,,,,,,,,,,,,,,,,,,,,,,,28,20.00,91,20,3,26,10,,1,9,,,1.500,4.05,.333,4.10,3.42
T.J. Zeuch,SP,Blue Jays,,12986,643615,,$-14.78,,,,,,,,,,,,,,,,,,,,,,,5,22.67,99,22,2,20,11,,,12,1,,1.456,4.76,.303,3.94,4.31
Anthony Kay,SP,Blue Jays,,12393,641743,,$-15.32,,,,,,,,,,,,,,,,,,,,,,,3,14.00,63,15,,13,5,,1,9,1,,1.429,5.79,.341,2.53,4.07
Ryan Tepera,RP,Blue Jays,,5591,572193,,$-15.47,,,,,,,,,,,,,,,,,,,,,,,23,21.67,91,20,5,14,8,2,,12,,,1.292,4.98,.234,5.64,4.32
Billy McKinney,LF,Blue Jays,,7579,641856,,$-15.81,84,251,54,14,1,12,6,37,28,,2,73,19,,2,2,2,.215,.272,.422,.250,.316,,,,,,,,,,,,,,,,,
Elvis Luciano,RP,Blue Jays,,12378,672773,,$-16.04,,,,,,,,,,,,,,,,,,,,,,,25,33.67,159,36,4,27,24,1,3,20,1,,1.782,5.35,.317,5.36,5.32
John Axford,RP,Blue Jays,,3066,446099,axforjo01,$-16.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Rhiner Cruz,RP,Blue Jays,,5562,462480,cruzrh01,$-16.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bud Norris,RP,Blue Jays,,2946,502032,norribu01,$-16.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brock Stewart,SP,Blue Jays,,11524,592779,,$-16.24,,,,,,,,,,,,,,,,,,,,,,,13,25.67,124,37,11,19,8,,3,28,4,,1.753,9.82,.313,8.48,4.63
Clay Buchholz,SP,Blue Jays,,65,453329,buchhcl01,$-16.35,,,,,,,,,,,,,,,,,,,,,,,12,59.00,254,72,13,39,16,1,1,43,2,,1.492,6.56,.319,5.46,4.31
Brandon Cumpton,SP,Blue Jays,,7062,592238,cumptbr01,$-16.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
James Dykstra,SP,Blue Jays,,13041,,,$-16.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Thomas Hatch,SP,Blue Jays,,12795,641672,,$-16.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Julian Merryweather,SP,Blue Jays,,11895,657240,,$-16.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Patrick Murphy,SP,Blue Jays,,12363,641907,,$-16.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Hector Perez,SP,Blue Jays,,12364,660431,,$-16.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Shun Yamaguchi,SP,Blue Jays,,13050,685493,,$-16.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jordan Romano,SP,Blue Jays,,12379,605447,,$-16.96,,,,,,,,,,,,,,,,,,,,,,,17,15.33,75,17,4,21,9,,4,13,,,1.696,7.63,.351,6.30,4.12
Clayton Richard,SP,Blue Jays,,3934,453385,richacl01,$-17.00,,,,,,,,,,,,,,,,,,,,,,,10,45.33,201,53,9,22,18,,4,30,1,,1.566,5.96,.297,6.17,5.40
Yennsy Díaz,SP,Blue Jays,,12362,660546,,$-17.20,,,,,,,,,,,,,,,,,,,,,,,1,0.67,7,1,,,4,,,2,,,7.500,27.00,.333,21.10,12.26
Ryan Feierabend,SP,Blue Jays,,4252,456387,feierry01,$-17.56,,,,,,,,,,,,,,,,,,,,,,,2,5.67,29,11,2,4,1,,,7,,,2.118,11.12,.409,6.81,4.16
Ryan Borucki,SP,Blue Jays,,11595,621366,,$-18.41,,,,,,,,,,,,,,,,,,,,,,,2,6.67,40,15,2,6,6,,,8,,,3.150,10.80,.500,7.90,5.40
Derek Fisher,CF,Blue Jays,,10858,605233,,$-18.58,57,146,27,4,1,7,1,23,17,5,1,57,21,,,,,.185,.287,.370,.244,.302,,,,,,,,,,,,,,,,,
Ryan Dull,RP,Blue Jays,,7580,623430,,$-19.51,,,,,,,,,,,,,,,,,,,,,,,11,12.67,71,25,5,15,7,,1,18,,,2.526,12.79,.465,7.76,4.22
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-23.81,37,83,15,1,,2,,8,6,3,1,24,5,,5,1,1,.181,.263,.265,.224,.248,,,,,,,,,,,,,,,,,
Anthony Alford,RF,Blue Jays,,10593,546990,,$-24.94,16,28,5,,,1,,3,1,2,,11,1,,1,,,.179,.233,.286,.250,.250,,,,,,,,,,,,,,,,,
Breyvic Valera,2B,Blue Jays,,9424,591971,,$-26.97,17,47,11,2,1,1,,7,6,,,7,4,,1,,,.234,.308,.383,.256,.306,,,,,,,,,,,,,,,,,
Sócrates Brito,CF,Blue Jays,,5975,593647,,$-26.98,17,39,3,,1,,,5,2,,,17,4,,,,,.077,.163,.128,.136,.144,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Blue Jays,,6506,593700,,$-28.31,18,43,7,,,,,5,4,1,,17,3,1,1,1,,.163,.229,.163,.259,.184,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,620446,,$-28.39,30,74,18,6,,,1,4,4,,,23,2,,1,,3,.243,.263,.324,.353,.277,,,,,,,,,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-29.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
