Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mitch Haniger,DH/RF,Mariners,,6881,571745,,$23.74,,,,,,,,,,,,,,,,157,620,157,23,2,39,8,110,100,1,,54,2,9,8,,.253,.318,.485,.354
Ty France,1B/2B/3B/DH,Mariners,,12331,664034,,$9.56,,,,,,,,,,,,,,,,152,571,166,32,1,18,6,85,73,,,46,1,27,6,,.291,.368,.445,.365
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$9.15,,,,,,,,,,,,,,,,159,603,128,29,1,35,3,73,101,3,1,59,2,4,4,,.212,.285,.438,.315
J.P. Crawford,SS,Mariners,,10626,641487,,$1.41,,,,,,,,,,,,,,,,160,619,169,37,,9,2,89,54,3,6,58,1,5,4,1,.273,.338,.376,.318
Luis Torrens,C/DH,Mariners,,11613,620443,,$1.00,,,,,,,,,,,,,,,,108,346,84,16,2,15,2,39,47,,,28,1,1,3,,.243,.299,.431,.320
Tom Murphy,C,Mariners,,7450,608596,,$-8.17,,,,,,,,,,,,,,,,97,277,56,8,,11,1,35,34,,,40,,2,3,,.202,.304,.350,.297
Dylan Moore,2B/3B/LF,Mariners,,11457,664238,,$-9.25,,,,,,,,,,,,,,,,126,332,60,11,2,12,,42,43,21,5,40,,4,1,,.181,.276,.334,.281
Jarred Kelenic,CF,Mariners,,12425,672284,,$-14.04,,,,,,,,,,,,,,,,93,337,61,13,1,14,,41,43,6,4,36,,3,1,,.181,.265,.350,.271
Jake Fraley,LF,Mariners,,11828,641584,,$-15.54,,,,,,,,,,,,,,,,78,214,45,7,,9,3,27,36,10,2,46,1,2,2,1,.210,.351,.369,.342
José Marmolejos,DH,Mariners,,11204,592530,,$-19.13,,,,,,,,,,,,,,,,41,106,17,4,,4,,11,12,,,15,,,1,,.160,.262,.311,.259
Cal Raleigh,C,Mariners,,12416,663728,,$-20.87,,,,,,,,,,,,,,,,47,139,25,12,,2,,6,13,,,7,,1,1,,.180,.223,.309,.233
José Godoy,C,Mariners,,12704,,,$-22.67,,,,,,,,,,,,,,,,16,37,6,1,,,,2,3,,,3,,,,,.162,.225,.189,.196
Taylor Trammell,CF,Mariners,,11781,666211,,$-24.37,,,,,,,,,,,,,,,,51,156,25,7,,8,1,23,18,2,3,17,,3,,2,.160,.253,.359,.271
Kyle Lewis,CF,Mariners,,12477,641786,,$-24.79,,,,,,,,,,,,,,,,36,130,32,4,,5,1,15,11,2,,16,,1,,,.246,.333,.392,.333
Sam Haggerty,LF,Mariners,,12521,664059,,$-28.57,,,,,,,,,,,,,,,,35,86,16,3,,2,1,15,5,5,1,6,,1,,1,.186,.245,.291,.260
Donovan Walton,SS,Mariners,,12021,622268,,$-29.81,,,,,,,,,,,,,,,,24,63,13,2,1,2,1,6,7,1,,4,,,,2,.206,.246,.365,.287
Shed Long Jr.,2B/LF,Mariners,,11921,643418,,$-29.97,,,,,,,,,,,,,,,,34,111,22,4,1,4,1,13,17,1,,9,,,,1,.198,.256,.360,.281
Evan White,1B,Mariners,,11987,657108,,$-31.97,,,,,,,,,,,,,,,,30,97,14,3,,2,,8,9,,,6,,1,,,.144,.202,.237,.200
Dillon Thomas,RF,Mariners,,9403,605504,,$-32.54,,,,,,,,,,,,,,,,4,9,1,,,,,2,2,,,,,,,,.111,.111,.111,.100
Braden Bishop,CF,Mariners,,11691,623323,,$-32.74,,,,,,,,,,,,,,,,8,4,1,,,,,1,,,,,,,,1,.250,.200,.250,.225
Eric Campbell,1B,Mariners,,2153,493472,,$-33.00,,,,,,,,,,,,,,,,4,11,3,,,,,1,,,,1,,,,,.273,.333,.273,.283
