Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Juan Soto,RF,Yankees,,12149,665742,,$-0.00,,,,,,,,,,,52,199,62,13,38,41,4,.312
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,52,185,51,15,34,35,2,.276
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,51,205,57,6,32,23,10,.278
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,10,55.33,26,70,29,13,6,,0.994,2.11,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,45,167,41,12,22,27,,.246
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,10,55.67,46,61,17,16,5,,1.132,2.59,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,51,193,49,7,26,24,,.254
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,49,176,45,6,23,27,1,.256
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,22,22.00,21,25,6,4,1,14,1.227,1.64,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,11,65.67,55,63,15,24,3,,1.066,3.29,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,10,55.00,50,55,16,20,5,,1.200,3.27,,,,,,,,
Oswaldo Cabrera,None,Yankees,,12436,665828,,$-0.00,,,,,,,,,,,42,143,36,4,18,20,2,.252
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,18,30.33,15,34,5,8,3,,0.659,2.37,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,52,191,42,3,24,14,4,.220
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,1,1.00,2,,1,2,,,3.000,18.00,32,95,27,5,14,17,,.284
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,10,56.00,47,48,26,19,3,,1.304,3.05,,,,,,,,
Victor González,RP,Yankees,,12991,624647,,$-0.00,18,15.67,7,6,8,4,2,2,0.957,2.30,,,,,,,,
Jon Berti,None,Yankees,,11350,542932,,$-0.00,,,,,,,,,,,16,51,14,1,6,6,3,.275
Dennis Santana,RP,Yankees,,11915,642701,,$-0.00,17,19.67,17,13,7,11,2,2,1.220,5.03,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,9,12.67,5,10,5,2,1,,0.789,1.42,,,,,,,,
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,13,19.33,19,20,9,8,1,,1.448,3.72,,,,,,,,
Austin Wells,C,Yankees,,13695,669224,,$-0.00,,,,,,,,,,,30,82,16,1,9,4,1,.195
Nick Burdi,RP,Yankees,,11196,595897,,$-0.00,12,9.67,5,12,9,2,1,,1.448,1.86,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,21,17.00,14,21,8,10,,1,1.294,5.29,,,,,,,,
Cody Poteet,SP,Yankees,,13751,547001,,$-0.00,1,6.00,6,4,,1,1,,1.000,1.50,,,,,,,,
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,19,22.67,23,19,9,8,,,1.412,3.18,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,12,8,2,1,2,1,1,.250
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,3,4.00,7,3,1,,1,,2.000,,,,,,,,,
Jake Cousins,RP,Yankees,,13703,664776,,$-0.00,2,3.00,4,4,3,1,1,,2.333,3.00,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,592454,,$-0.00,1,1.00,,,,,,,,,,,,,,,,
Josh Maciejewski,RP,Yankees,,15818,656671,,$-0.00,1,1.00,,,,,,,,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,,,,,,,,,,,10,7,1,,2,,,.143
Clayton Beeter,SP,Yankees,,13616,690925,,$-0.00,1,1.00,1,,,,,,1.000,,,,,,,,,
JT Brubaker,SP,Yankees,,12335,664141,,$-0.00,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,,,,,,,,,,,,,,,,,,
Jasson Domínguez,CF,Yankees,,14883,691176,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,664123,,$-0.00,,,,,,,,,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,,,,,,,,
Kevin Smith,None,Yankees,,12485,675656,,$-0.00,,,,,,,,,,,1,,,,,,,
Lou Trivino,RP,Yankees,,11931,642152,,$-0.00,,,,,,,,,,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,,,,,,,,,,,19,36,2,1,2,3,,.056
Clayton Andrews,SP,Yankees,,12551,677076,,$-0.00,1,0.33,1,1,,1,,,3.000,27.00,,,,,,,,
