Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Adam Abraham,3B,Indians,,1068,,,,,,,,,,,,,,,,
Travis Adair,2B,Orioles,,4470,,,,,,,,,,,,,,,,
Kevin Ahrens,3B,Blue Jays,,759,,,,,,,,,,,,,,,,
Hanser Alberto,2B,Rangers,,6484,,,,,,,,,,41,99,22,,4,1,.222
Cory Aldridge,RF,Blue Jays,,1731,,,,,,,,,,,,,,,,
Greg Allen,RF,Indians,,11050,,,,,,,,,,,,,,,,
Michael Almanzar,3B,Orioles,,202,,,,,,,,,,,,,,,,
Denny Almonte,RF,Mariners,,4356,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,Team Lorin,5507,,,,,,,,,,154,638,200,15,66,38,.313
David Armendariz,RF,Indians,,11039,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Royals,,10144,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Red Sox,,10763,,,,,,,,,,,,,,,,
Tyler Austin,RF,Yankees,,5866,,,,,,,,,,,,,,,,
Mike Aviles,3B/LF/SS,Indians,Obi-Wan,1400,,,,,,,,,,98,290,67,5,17,3,.231
Darwin Barney,2B,Blue Jays,,2674,,,,,,,,,,17,27,7,2,4,,.259
José Bautista,DH/RF,Blue Jays,Team Sapinski,794,,,,,,,,,,153,543,136,40,114,8,.250
Gordon Beckham,3B,White Sox,Team Lorin,900,,,,,,,,,,100,211,44,6,20,,.209
Tim Beckham,2B/SS,Rays,,587,,,,,,,,,,82,203,45,9,37,3,.222
Kyle Bellows,3B,Indians,,5434,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Yankees,Team Lorin,2172,,,,,,,,,,133,478,132,19,67,,.276
Joe Bennie,2B,Athletics,,11157,,,,,,,,,,,,,,,,
James Beresford,2B,Twins,,1550,,,,,,,,,,,,,,,,
Ronald Bermudez,RF,Orioles,,203,,,,,,,,,,,,,,,,
Javier Betancourt,2B,Tigers,,10082,,,,,,,,,,,,,,,,
Dante Bichette Jr.,3B,Yankees,,10876,,,,,,,,,,,,,,,,
David Blanchard,2B,Rays,,11082,,,,,,,,,,,,,,,,
Jabari Blash,RF,Mariners,,5681,,,,,,,,,,,,,,,,
Brock Bond,2B,Orioles,,4124,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,White Sox,,1986,,,,,,,,,,47,78,13,,4,1,.167
Leury Bonilla,3B,Mariners,,6693,,,,,,,,,,,,,,,,
Brad Boyer,3B,Twins,,4125,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/LF/RF,Red Sox,Team Sapinski,5843,,,,,,,,,,74,221,55,10,43,3,.249
Michael Brenly,3B,Red Sox,,2630,,,,,,,,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,,,,,,,,,,,,,,,,
Ryan Brett,2B,Rays,,10261,,,,,,,,,,3,3,2,,,,.667
Andrew Brown,RF,Athletics,,3500,,,,,,,,,,,,,,,,
Alex Buchholz,3B,Rangers,,2827,,,,,,,,,,,,,,,,
Joey Butler,DH/LF/RF,Rays,,4515,,,,,,,,,,88,257,71,8,30,5,.276
Adrián Béltre,3B,Rangers,Ballbusters,132,,,,,,,,,,143,567,163,18,83,1,.287
Kole Calhoun,RF,Angels,Dark Angel,5340,,,,,,,,,,159,630,161,26,83,4,.256
Robinson Canó,2B,Mariners,Obi-Wan,289,,,,,,,,,,156,624,179,21,79,2,.287
Cesar Carrasco,3B,Astros,,10453,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,,,,,,,,,,91,172,47,3,26,2,.273
Matt Carson,RF,Athletics,,4865,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Rays,,1533,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,Team Joker,5597,,,,,,,,,,154,549,140,15,73,,.255
Ali Castillo,2B,Yankees,,6869,,,,,,,,,,,,,,,,
Rusney Castillo,CF/LF/RF,Red Sox,Ballbusters,11266,,,,,,,,,,80,273,69,5,29,4,.253
Harold Castro,2B,Tigers,,10681,,,,,,,,,,,,,,,,
Willi Castro,2B,Indians,,11084,,,,,,,,,,,,,,,,
Vinnie Catricala,3B,Athletics,,5603,,,,,,,,,,,,,,,,
Garin Cecchini,3B,Red Sox,,6920,,,,,,,,,,2,4,,,,,
Mike Cervenak,3B,Tigers,,2154,,,,,,,,,,,,,,,,
Endy Chavez,RF,Mariners,,4501,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B/RF,Indians,DoubleHeader,1070,,,,,,,,,,106,333,82,7,44,4,.246
Shin-Soo Choo,RF,Rangers,The Empire,1109,,,,,,,,,,149,555,153,22,82,4,.276
Chad Christensen,RF,Twins,,11077,,,,,,,,,,,,,,,,
Branden Cogswell,2B,Athletics,,10899,,,,,,,,,,,,,,,,
Chris Colabello,1B/LF/RF,Blue Jays,Ballbusters,6327,,,,,,,,,,101,333,107,15,54,2,.321
Tyler Colvin,RF,White Sox,,2719,,,,,,,,,,,,,,,,
Reegie Corona,2B,Yankees,,291,,,,,,,,,,,,,,,,
Kaleb Cowart,3B,Angels,,6235,,,,,,,,,,34,46,8,1,4,1,.174
Sean Coyle,2B,Red Sox,,5719,,,,,,,,,,,,,,,,
Thomas Coyle,2B,Rays,,6389,,,,,,,,,,,,,,,,
Bobby Crocker,RF,Athletics,,10172,,,,,,,,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,Team Joker,4516,,,,,,,,,,152,590,178,44,93,3,.302
Chris Curley,3B,White Sox,,10230,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,19,46,10,1,8,,.217
Matt Davidson,3B,White Sox,,5310,,,,,,,,,,,,,,,,
Chris Davis,1B/DH/RF,Orioles,Team Joker,4462,,,,,,,,,,160,573,150,47,117,2,.262
J.D. Davis,3B,Astros,,10929,,,,,,,,,,,,,,,,
Keury De La Cruz,RF,Red Sox,,6894,,,,,,,,,,,,,,,,
Delino DeShields,2B/CF/LF,Rangers,Dark Angel,5302,,,,,,,,,,121,425,111,2,37,25,.261
Nick Delmonico,3B,White Sox,,5743,,,,,,,,,,,,,,,,
Travis Demeritte,2B,Rangers,,10956,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,,,,,,,,,,,,,,,,
Jason Donald,2B,Rangers,,1081,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,Obi-Wan,4806,,,,,,,,,,158,620,184,41,123,6,.297
Drew Dosch,3B,Orioles,,10645,,,,,,,,,,,,,,,,
Brandon Douglas,2B,Tigers,,1217,,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,Dark Angel,5087,,,,,,,,,,157,628,148,28,77,12,.236
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,,,,,,,
Stephen Drew,2B/SS,Yankees,Team Erik,3668,,,,,,,,,,131,383,77,17,44,,.201
Taylor Dugas,RF,Yankees,,9550,,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Royals,Obi-Wan,1417,,,,,,,,,,90,200,50,2,18,26,.250
Michael Earley,RF,White Sox,,6488,,,,,,,,,,,,,,,,
Kody Eaves,2B,Angels,,10945,,,,,,,,,,,,,,,,
Johnny Eierman,RF,Rays,,10006,,,,,,,,,,,,,,,,
Jake Elmore,1B/2B,Rays,,5670,,,,,,,,,,51,141,29,2,16,1,.206
Yowill Espinal,2B,Royals,,6847,,,,,,,,,,,,,,,,
Michael Fabiaschi,2B,Athletics,,7266,,,,,,,,,,,,,,,,
Jeremy Farrell,3B,White Sox,,3325,,,,,,,,,,,,,,,,
Eric Farris,2B,Twins,,3138,,,,,,,,,,,,,,,,
Taylor Featherston,2B/3B/SS,Angels,,9543,,,,,,,,,,101,154,25,2,9,4,.162
Cody Ferrell,RF,Indians,,9980,,,,,,,,,,,,,,,,
Tommy Field,2B,Rangers,,3820,,,,,,,,,,14,41,8,2,5,1,.195
Cole Figueroa,2B,Yankees,,4886,,,,,,,,,,2,8,2,,,,.250
Grant Fink,3B,Indians,,10193,,,,,,,,,,,,,,,,
Derek Fisher,RF,Astros,,10858,,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,,2676,,,,,,,,,,91,267,54,9,31,,.202
Mike Fontenot,2B,Rays,,2656,,,,,,,,,,,,,,,,
Logan Forsythe,1B/2B,Rays,Ballbusters,3977,,,,,,,,,,153,540,152,17,68,9,.281
Juan Francisco,3B,Rays,,2835,,,,,,,,,,,,,,,,
Nick Franklin,2B,Rays,,4322,,,,,,,,,,44,101,16,3,7,1,.158
David Freese,3B,Angels,DoubleHeader,3514,,,,,,,,,,121,424,109,14,56,1,.257
Sam Fuld,CF/LF/RF,Athletics,Team Sapinski,2690,,,,,,,,,,120,290,57,2,22,9,.197
Rafael Furcal,2B,Royals,,4669,,,,,,,,,,,,,,,,
Anthony Gallas,RF,Indians,,6962,,,,,,,,,,,,,,,,
Joey Gallo,3B/LF,Rangers,,6323,,,,,,,,,,36,108,22,6,14,3,.204
Jonathan Galvez,2B,Yankees,,5628,,,,,,,,,,,,,,,,
Drew Garcia,2B,White Sox,,902,,,,,,,,,,,,,,,,
Edwin Garcia,2B,Rangers,,6102,,,,,,,,,,,,,,,,
Harold Garcia,2B,Twins,,5060,,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,White Sox,Team Sapinski,1250,,,,,,,,,,148,553,142,13,59,7,.257
Leury García,2B,White Sox,,4485,,,,,,,,,,17,14,3,,1,1,.214
Stefan Gartrell,RF,White Sox,,5015,,,,,,,,,,,,,,,,
Wade Gaynor,3B,Tigers,,1229,,,,,,,,,,,,,,,,
Darryl George,3B,Rays,,7055,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Angels,Team Sapinski,5083,,,,,,,,,,129,453,123,4,49,2,.272
Conor Gillaspie,3B,Angels,,4135,,,,,,,,,,75,237,54,4,24,,.228
Caleb Gindl,RF,Blue Jays,,3191,,,,,,,,,,,,,,,,
Brad Glenn,RF,Blue Jays,,5424,,,,,,,,,,,,,,,,
Tyler Goeddel,3B,Rays,,11103,,,,,,,,,,,,,,,,
Jared Goedert,3B,Blue Jays,,1072,,,,,,,,,,,,,,,,
Granden Goetzman,RF,Rays,,10153,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,128,376,94,5,45,2,.250
Jonathan Goncalves,RF,Twins,,5348,,,,,,,,,,,,,,,,
David Gonzalez,2B,Tigers,,5991,,,,,,,,,,,,,,,,
Maikol Gonzalez,2B,Angels,,3801,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,,,,,,,,,,120,344,96,12,34,4,.279
Erik González,3B,Indians,,6990,,,,,,,,,,,,,,,,
Brandon Guyer,CF/LF/RF,Rays,Team Joker,2691,,,,,,,,,,128,332,88,8,28,10,.265
Nate Hanson,3B,Twins,,5346,,,,,,,,,,,,,,,,
James Harris,RF,Rays,,7033,,,,,,,,,,,,,,,,
Josh Hart,2B,Orioles,,7595,,,,,,,,,,,,,,,,
Courtney Hawkins,RF,White Sox,,6428,,,,,,,,,,,,,,,,
Miles Head,3B,Athletics,,6223,,,,,,,,,,,,,,,,
Chase Headley,3B,Yankees,Team Lorin,3979,,,,,,,,,,156,580,150,11,62,,.259
Ryon Healy,3B,Athletics,,10898,,,,,,,,,,,,,,,,
Slade Heathcott,RF,Yankees,,6293,,,,,,,,,,17,25,10,2,8,,.400
Brock Hebert,2B,Mariners,,10160,,,,,,,,,,,,,,,,
Jonathan Hee,2B,Red Sox,,123,,,,,,,,,,,,,,,,
Jabari Henry,RF,Mariners,,11068,,,,,,,,,,,,,,,,
Justin Henry,RF,Red Sox,,1220,,,,,,,,,,,,,,,,
Brian Hernandez,3B,Angels,,5815,,,,,,,,,,,,,,,,
Chris Herrmann,C/RF,Twins,,5086,,,,,,,,,,45,103,15,2,10,,.146
Mike Hessman,3B,Tigers,,2131,,,,,,,,,,,,,,,,
Aaron Hicks,CF/RF,Twins,Dark Angel,5349,,,,,,,,,,97,352,90,11,33,13,.256
Chad Hinshaw,RF,Angels,,10913,,,,,,,,,,,,,,,,
Peter Hissey,RF,Red Sox,,156,,,,,,,,,,,,,,,,
L.J. Hoes,RF,Astros,,5647,,,,,,,,,,8,15,4,,1,,.267
Brock Holt,2B/3B/RF,Red Sox,Dark Angel,3344,,,,,,,,,,129,454,127,2,45,8,.280
Torii Hunter,RF,Twins,Buchanalia,1706,,,,,,,,,,139,521,125,22,81,2,.240
Omar Infante,2B,Royals,The Empire,1858,,,,,,,,,,124,440,97,2,44,2,.220
Cale Iorg,2B,Orioles,,1242,,,,,,,,,,,,,,,,
Maicer Izturis,2B,Blue Jays,,1694,,,,,,,,,,,,,,,,
Alex Jackson,RF,Mariners,,10634,,,,,,,,,,,,,,,,
Ryan Jackson,2B/SS,Angels,,5236,,,,,,,,,,22,9,,,,,
Eric Jagielo,3B,Yankees,,10869,,,,,,,,,,,,,,,,
Luis Jimenez,3B,Red Sox,,5548,,,,,,,,,,16,16,1,,,,.062
Justin Jirschele,2B,White Sox,,10892,,,,,,,,,,,,,,,,
Chris Johnson,1B/3B,Indians,,2983,,,,,,,,,,83,243,62,3,18,2,.255
Micah Johnson,2B,White Sox,Team Erik,7435,,,,,,,,,,36,100,23,,4,3,.230
Sherman Johnson,3B,Angels,,6387,,,,,,,,,,,,,,,,
Zach Johnson,3B,Astros,,7298,,,,,,,,,,,,,,,,
Corey Jones,3B,Tigers,,5288,,,,,,,,,,,,,,,,
James Jones,CF/RF,Mariners,,4357,,,,,,,,,,28,29,3,,,1,.103
Aaron Judge,RF,Yankees,,10614,,,,,,,,,,,,,,,,
Munenori Kawasaki,2B,Blue Jays,,5565,,,,,,,,,,23,28,6,,2,,.214
Tony Kemp,2B,Astros,,10962,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,2B,Rangers,,11645,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Tigers,Obi-Wan,4474,,,,,,,,,,154,624,185,11,73,10,.296
Jason Kipnis,2B/DH,Indians,Team Joker,5090,,,,,,,,,,141,565,171,9,52,12,.303
Ross Kivett,RF,Tigers,,10881,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,Mariners,,9462,,,,,,,,,,,,,,,,
Benjamin Kline,3B,White Sox,,6923,,,,,,,,,,,,,,,,
Cameron Kneeland,3B,Orioles,,7355,,,,,,,,,,,,,,,,
Kyle Kubitza,3B,Angels,,6734,,,,,,,,,,19,36,7,,1,,.194
Andy LaRoche,3B,White Sox,,3328,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Athletics,,5663,,,,,,,,,,9,17,4,,2,,.235
Chase Lambin,2B,Royals,,2527,,,,,,,,,,,,,,,,
Brett Lawrie,2B/3B,Athletics,Buchanalia,3141,,,,,,,,,,149,562,146,16,60,5,.260
Matt Lawson,2B,Indians,,5396,,,,,,,,,,,,,,,,
Alex Liddi,3B,Royals,,4314,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,Team Lorin,583,,,,,,,,,,160,604,163,21,73,3,.270
Tim Lopes,2B,Mariners,,10649,,,,,,,,,,,,,,,,
David Lough,CF/LF/RF,Orioles,,1437,,,,,,,,,,84,134,27,4,12,2,.201
Jed Lowrie,3B/SS,Astros,Team Joker,145,,,,,,,,,,69,230,51,9,30,1,.222
Brandon Loy,2B,Tigers,,5903,,,,,,,,,,,,,,,,
Ed Lucas,3B,Rangers,,1397,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,The Empire,5319,,,,,,,,,,162,633,181,35,86,20,.286
Kevin Mahoney,3B,Yankees,,6076,,,,,,,,,,,,,,,,
Mikie Mahtook,LF/RF,Rays,Team Erik,6900,,,,,,,,,,41,105,31,9,19,4,.295
Jack Marder,2B,Mariners,,7082,,,,,,,,,,,,,,,,
Chris Mariscal,2B,Mariners,,10650,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Tigers,,5687,,,,,,,,,,33,80,17,4,11,,.212
Fernando Martinez,RF,Yankees,,2177,,,,,,,,,,,,,,,,
Francisco Martinez,3B,Tigers,,1232,,,,,,,,,,,,,,,,
J.D. Martinez,RF,Tigers,Team Lorin,5186,,,,,,,,,,158,596,168,38,102,3,.282
Jose Martinez,2B,Athletics,,6249,,,,,,,,,,,,,,,,
Mario Martinez,3B,Red Sox,,4317,,,,,,,,,,,,,,,,
José Martínez,RF,Royals,,953,,,,,,,,,,,,,,,,
Michael Martínez,3B,Indians,,2504,,,,,,,,,,16,30,8,,2,,.267
Paddy Matera,2B,Indians,,10163,,,,,,,,,,,,,,,,
Kent Matthes,RF,Athletics,,5590,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,,,,,,,,,,,,,,,,
Ranyelmy Mendoza,RF,Angels,,9383,,,,,,,,,,,,,,,,
Yonathan Mendoza,2B,Indians,,11051,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,,,,,,,,,,,,,,,,
Melky Mesa,RF,Blue Jays,,344,,,,,,,,,,,,,,,,
Jonathan Meyer,3B,Astros,,5184,,,,,,,,,,,,,,,,
Levi Michael,2B,Twins,,6110,,,,,,,,,,,,,,,,
Trey Michalczewski,3B,White Sox,,10894,,,,,,,,,,,,,,,,
Ian Miller,RF,Mariners,,10642,,,,,,,,,,,,,,,,
Kevin Moesquit,2B,Angels,,5814,,,,,,,,,,,,,,,,
Yoán Moncada,3B,Red Sox,,10895,,,,,,,,,,,,,,,,
Carlos Moncrief,RF,Indians,,6392,,,,,,,,,,,,,,,,
Estarlyn Morales,RF,Mariners,,10651,,,,,,,,,,,,,,,,
Colin Moran,3B,Astros,,7393,,,,,,,,,,,,,,,,
Josh Morgan,2B,Rangers,,10685,,,,,,,,,,,,,,,,
Ramon Morla,3B,Mariners,,10479,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,Ballbusters,1398,,,,,,,,,,147,549,156,22,82,1,.284
Steven Moyà,RF,Tigers,,1283,,,,,,,,,,9,22,4,,,,.182
Max Muncy,1B/3B,Athletics,,9385,,,,,,,,,,45,102,21,3,9,,.206
David Murphy,DH/LF/RF,Angels,The Empire,4505,,,,,,,,,,132,361,102,10,50,,.283
Taylor Murphy,3B,Indians,,10830,,,,,,,,,,,,,,,,
Bryson Myles,2B,Indians,,6973,,,,,,,,,,,,,,,,
Daniel Nava,RF,Rays,,168,,,,,,,,,,60,139,27,1,10,1,.194
Rey Navarro,2B,Orioles,,3573,,,,,,,,,,10,29,8,1,3,,.276
Yamaico Navarro,3B,Yankees,,146,,,,,,,,,,,,,,,,
Mitch Nay,3B,Blue Jays,,10592,,,,,,,,,,,,,,,,
Jim Negrych,2B,Blue Jays,,3317,,,,,,,,,,,,,,,,
Jayson Nix,2B,Orioles,,904,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/DH/LF/SS,Twins,Team Joker,314,,,,,,,,,,72,188,53,4,20,8,.282
Rougned Odor,2B,Rangers,DoubleHeader,5786,,,,,,,,,,120,426,111,16,61,6,.261
Ray Olmedo,3B,Rays,,3142,,,,,,,,,,,,,,,,
Mike Olt,3B,White Sox,,5244,,,,,,,,,,30,94,18,4,5,,.191
Paulo Orlando,LF/RF,Royals,,1439,,,,,,,,,,86,241,60,7,27,3,.249
Jose Paez,RF,Rays,,10171,,,,,,,,,,,,,,,,
Joey Pankake,2B,Tigers,,10905,,,,,,,,,,,,,,,,
Jimmy Paredes,3B/DH,Orioles,Team Erik,295,,,,,,,,,,104,363,100,10,42,4,.275
Gerardo Parra,CF/LF/RF,Orioles,Buchanalia,3692,,,,,,,,,,155,547,159,14,51,14,.291
Tyler Pastornicky,2B,Rangers,,746,,,,,,,,,,,,,,,,
Mark Payton,RF,Yankees,,11180,,,,,,,,,,,,,,,,
Steve Pearce,1B/2B/DH/LF,Orioles,Team Erik,3304,,,,,,,,,,92,294,64,15,40,1,.218
Dustin Pedroia,2B,Red Sox,Ballbusters,126,,,,,,,,,,93,381,111,12,42,2,.291
Carlos Peguero,LF/RF,Red Sox,,4361,,,,,,,,,,34,75,14,4,9,2,.187
Francisco Peguero,RF,Orioles,,4149,,,,,,,,,,,,,,,,
Cliff Pennington,2B/3B/SS,Blue Jays,,4846,,,,,,,,,,105,210,44,3,21,3,.210
Jake Peter,2B,White Sox,,11067,,,,,,,,,,,,,,,,
D.J. Peterson,3B,Mariners,,9372,,,,,,,,,,,,,,,,
Gregorio Petit,2B,Yankees,,4875,,,,,,,,,,20,42,7,,5,,.167
Brett Phillips,RF,Astros,,10699,,,,,,,,,,,,,,,,
Jose Pirela,2B,Yankees,,348,,,,,,,,,,37,74,17,1,5,1,.230
Trevor Plouffe,1B/3B,Twins,Team Joker,1546,,,,,,,,,,152,573,140,22,86,2,.244
Jorge Polanco,2B,Twins,,6049,,,,,,,,,,4,10,3,,1,1,.300
Robby Price,2B,Rays,,5881,,,,,,,,,,,,,,,,
Jared Prince,RF,Rangers,,5787,,,,,,,,,,,,,,,,
Juremi Profar,2B,Rangers,,10989,,,,,,,,,,,,,,,,
Jurickson Profar,2B,Rangers,,5170,,,,,,,,,,,,,,,,
Steven Proscia,3B,Mariners,,7083,,,,,,,,,,,,,,,,
Juniel Querecuto,2B,Rays,,5883,,,,,,,,,,,,,,,,
Ryan Raburn,DH/LF/RF,Indians,DoubleHeader,1261,,,,,,,,,,82,173,52,8,29,,.301
Henry Ramos,RF,Red Sox,,6544,,,,,,,,,,,,,,,,
José Ramírez,2B/SS,Indians,The Empire,6941,,,,,,,,,,97,315,69,6,27,10,.219
Colby Rasmus,CF/LF/RF,Astros,Obi-Wan,3526,,,,,,,,,,137,432,103,25,61,2,.238
Rangel Ravelo,3B,Athletics,,10229,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,Team Joker,170,,,,,,,,,,149,526,143,20,77,10,.272
Reid Redman,3B,Rays,,6934,,,,,,,,,,,,,,,,
Rob Refsnyder,2B,Yankees,Team Erik,9551,,,,,,,,,,16,43,13,2,5,2,.302
Nolan Reimold,LF/RF,Orioles,Team Lorin,477,,,,,,,,,,61,170,42,6,20,,.247
Burt Reynolds,3B,Mariners,,5655,,,,,,,,,,,,,,,,
Raph Rhymes,RF,Tigers,,7566,,,,,,,,,,,,,,,,
Wendell Rijo,2B,Red Sox,,10860,,,,,,,,,,,,,,,,
Alex Rios,RF,Royals,Ballbusters,931,,,,,,,,,,105,385,98,4,32,9,.255
Carlos Rivero,3B,Mariners,,1083,,,,,,,,,,,,,,,,
Drake Roberts,2B,Indians,,11169,,,,,,,,,,,,,,,,
James Roberts,2B,Indians,,10045,,,,,,,,,,,,,,,,
Ryan Roberts,3B,Athletics,,3657,,,,,,,,,,,,,,,,
Guilder Rodriguez,2B,Rangers,,6474,,,,,,,,,,,,,,,,
Henry Rodriguez,2B,Red Sox,,5260,,,,,,,,,,,,,,,,
Luis Rodriguez,2B,Angels,,1084,,,,,,,,,,,,,,,,
Ryan Rohlinger,3B,Indians,,4137,,,,,,,,,,,,,,,,
Niuman Romero,2B,Athletics,,1086,,,,,,,,,,,,,,,,
Stefen Romero,RF,Mariners,,5679,,,,,,,,,,13,21,4,1,3,,.190
Andrew Romine,1B/3B/SS,Tigers,,1699,,,,,,,,,,109,184,47,2,15,10,.255
Angel Rosa,2B,Angels,,10167,,,,,,,,,,,,,,,,
Adam Rosales,1B/2B,Rangers,,4847,,,,,,,,,,53,114,26,3,7,4,.228
Eddie Rosario,2B/LF/RF,Twins,Team Lorin,6386,,,,,,,,,,122,453,121,13,50,11,.267
Cody Ross,RF,Athletics,,2023,,,,,,,,,,9,22,2,,3,,.091
Kevin Russo,3B,Tigers,,296,,,,,,,,,,,,,,,,
Josh Rutledge,2B,Red Sox,,5774,,,,,,,,,,39,74,21,1,10,,.284
Brendan Ryan,2B,Yankees,,3521,,,,,,,,,,47,96,22,,8,,.229
Tyler Saladino,3B/SS,White Sox,Obi-Wan,5190,,,,,,,,,,68,236,53,4,20,8,.225
Freddy Sandoval,3B,Royals,,1690,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Red Sox,DoubleHeader,4138,,,,,,,,,,126,470,115,10,47,,.245
Jerry Sands,LF/RF,Indians,,4706,,,,,,,,,,50,123,29,4,19,,.236
Ramon Santiago,2B,Blue Jays,,1246,,,,,,,,,,,,,,,,
Miguel Sanó,3B/DH,Twins,Team Lorin,6302,,,,,,,,,,80,279,75,18,52,1,.269
Nate Schierholtz,RF,Rangers,,4172,,,,,,,,,,,,,,,,
Ryan Schimpf,3B,Blue Jays,,747,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,Buchanalia,5830,,,,,,,,,,86,305,85,15,39,2,.279
Joe Sclafani,3B,Astros,,10561,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,Team Sapinski,4318,,,,,,,,,,161,623,166,26,74,6,.266
Greg Sexton,3B,Rays,,570,,,,,,,,,,,,,,,,
Richie Shaffer,3B,Rays,,7583,,,,,,,,,,31,74,14,4,6,,.189
Zach Shepherd,3B,Tigers,,10882,,,,,,,,,,,,,,,,
Brandon Short,RF,White Sox,,940,,,,,,,,,,,,,,,,
JB Shuck,LF/RF,White Sox,,3006,,,,,,,,,,79,143,38,,15,7,.266
Moises Sierra,RF,Royals,,774,,,,,,,,,,,,,,,,
Grady Sizemore,LF/RF,Rays,Dark Angel,1091,,,,,,,,,,97,273,69,6,33,3,.253
Jordan Smith,RF,Indians,,6991,,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Mariners,Obi-Wan,3845,,,,,,,,,,136,395,98,12,42,,.248
Jake Smolinski,LF/RF,Athletics,,5477,,,,,,,,,,76,166,32,6,26,1,.193
Mark Sobolewski,3B,Twins,,6328,,,,,,,,,,,,,,,,
Eric Sogard,2B/SS,Athletics,,4832,,,,,,,,,,120,372,92,1,37,6,.247
Ruben Sosa,2B,Astros,,9444,,,,,,,,,,,,,,,,
Steven Souza Jr.,CF/RF,Rays,DoubleHeader,2518,,,,,,,,,,110,373,84,16,40,12,.225
Seth Spivey,2B,Rangers,,10973,,,,,,,,,,,,,,,,
George Springer,RF,Astros,The Empire,5594,,,,,,,,,,102,388,107,16,41,16,.276
Drew Sutton,3B,Red Sox,,2849,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,,,,,,,,,,120,389,87,5,31,2,.224
Aneury Tavarez,RF,Red Sox,,9393,,,,,,,,,,,,,,,,
Dominique Taylor,RF,Royals,,10878,,,,,,,,,,,,,,,,
Michael Taylor,RF,White Sox,,4870,,,,,,,,,,,,,,,,
Oscar Tejada,3B,Red Sox,,11141,,,,,,,,,,,,,,,,
Nate Tenbrink,3B,Mariners,,5441,,,,,,,,,,,,,,,,
Rich Thompson,RF,Rays,,2389,,,,,,,,,,,,,,,,
Trayce Thompson,CF/RF,White Sox,,932,,,,,,,,,,44,122,36,5,16,1,.295
Joe Thurston,2B,Red Sox,,1851,,,,,,,,,,,,,,,,
Maxx Tissenbaum,2B,Rays,,6752,,,,,,,,,,,,,,,,
John Tolisano,2B,Blue Jays,,749,,,,,,,,,,,,,,,,
Steve Tolleson,3B,Blue Jays,,4833,,,,,,,,,,19,41,11,,3,2,.268
Justin Toole,2B,Indians,,6727,,,,,,,,,,,,,,,,
Ramon Torres,2B,Royals,,10140,,,,,,,,,,,,,,,,
Cal Towey,3B,Angels,,11154,,,,,,,,,,,,,,,,
Chad S. Tracy,3B,Orioles,,4506,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,Team Sapinski,6784,,,,,,,,,,62,217,66,8,35,3,.304
Mark Trumbo,1B/DH/RF,Mariners,DoubleHeader,1675,,,,,,,,,,142,508,133,22,64,,.262
Preston Tucker,LF/RF,Astros,Team Joker,7005,,,,,,,,,,98,300,73,13,33,,.243
Nick Urbanus,3B,Rangers,,10088,,,,,,,,,,,,,,,,
Luis Urena,RF,Rays,,5783,,,,,,,,,,,,,,,,
Gio Urshela,3B,Indians,,6416,,,,,,,,,,81,267,60,6,21,,.225
Luis Valbuena,1B/3B,Astros,Obi-Wan,1067,,,,,,,,,,132,434,97,25,56,1,.224
Danny Valencia,3B/LF,Athletics,Ballbusters,1549,,,,,,,,,,105,345,100,18,66,2,.290
Danry Vasquez,RF,Astros,,5909,,,,,,,,,,,,,,,,
Eugenio Velez,2B,Rays,,4161,,,,,,,,,,,,,,,,
Will Venable,CF/LF/RF,Rangers,,4026,,,,,,,,,,135,349,85,6,33,16,.244
Brett Vertigan,RF,Athletics,,11092,,,,,,,,,,,,,,,,
Shane Victorino,LF/RF,Angels,The Empire,2359,,,,,,,,,,71,178,41,1,7,7,.230
Kolbrin Vitek,3B,Red Sox,,5720,,,,,,,,,,,,,,,,
Adam Walker,RF,Twins,,10235,,,,,,,,,,,,,,,,
Nelson Ward,2B,Mariners,,11054,,,,,,,,,,,,,,,,
Brandon Waring,3B,Twins,,456,,,,,,,,,,,,,,,,
Brenden Webb,RF,Orioles,,5742,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Red Sox,,4835,,,,,,,,,,3,9,3,,1,,.333
Rickie Weeks Jr.,2B/LF,Mariners,,3143,,,,,,,,,,37,84,14,2,9,,.167
Casper Wells,RF,Tigers,,1287,,,,,,,,,,,,,,,,
Joey Wendle,2B,Athletics,,6992,,,,,,,,,,,,,,,,
Ryan Wheeler,3B,Angels,,3651,,,,,,,,,,,,,,,,
Zelous Wheeler,3B,Yankees,,3149,,,,,,,,,,,,,,,,
Stephen Wickens,3B,Twins,,10098,,,,,,,,,,,,,,,,
Robbie Widlansky,3B,Angels,,457,,,,,,,,,,,,,,,,
Austin Wilson,RF,Mariners,,10119,,,,,,,,,,,,,,,,
Zach Wilson,3B,Yankees,,10095,,,,,,,,,,,,,,,,
Jantzen Witte,3B,Red Sox,,10846,,,,,,,,,,,,,,,,
Andy Workman,RF,Angels,,5911,,,,,,,,,,,,,,,,
Alex Yarbrough,2B,Angels,,6278,,,,,,,,,,,,,,,,
Mike Yastrzemski,2B,Orioles,,7594,,,,,,,,,,,,,,,,
Chris Young,CF/LF/RF,Yankees,Dark Angel,3686,,,,,,,,,,140,318,80,14,42,3,.252
Delmon Young,LF/RF,Orioles,,1567,,,,,,,,,,52,174,47,2,16,,.270
Lance Zawadzki,2B,Blue Jays,,3991,,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF,Royals,DoubleHeader,578,,,,,,,,,,126,467,129,13,56,3,.276
Dariel Álvarez,RF,Orioles,,7563,,,,,,,,,,12,29,7,1,1,,.241
