Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$27.21,32,200.67,186,16,146,29,4,7,63,18,4,,1.071,2.83,3.16,,,,,,,,,,,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$21.21,,,,,,,,,,,,,,,,156,564,145,42,,36,1,111,81,4,1,102,17,6,4,,.257,.374,.523,.379
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$17.76,,,,,,,,,,,,,,,,123,459,120,20,,20,3,55,74,4,3,29,,9,6,,.261,.314,.436,.330
Jack Flaherty,SP,Cardinals,,11416,656427,,$11.44,28,151.00,108,20,182,59,3,11,56,8,9,,1.106,3.34,3.74,,,,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$11.04,,,,,,,,,,,,,,,,148,582,163,16,2,23,5,69,88,3,,38,2,3,4,,.280,.325,.433,.338
José Martínez,1B/LF/RF,Cardinals,,953,500874,,$7.78,,,,,,,,,,,,,,,,152,534,163,30,,17,4,64,83,,3,49,,2,3,2,.305,.363,.457,.363
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$2.03,33,118.67,100,5,117,60,4,11,41,8,6,5,1.348,3.11,3.37,,,,,,,,,,,,,,,,,,,,
Bud Norris,RP,Cardinals,,2946,502032,norribu01,$1.00,64,57.67,51,8,67,21,3,5,23,3,6,28,1.249,3.59,3.78,,,,,,,,,,,,,,,,,,,,
Paul DeJong,2B/SS,Cardinals,,11418,657557,,$-0.93,,,,,,,,,,,,,,,,115,436,105,25,1,19,4,68,68,1,1,36,2,12,5,,.241,.313,.433,.329
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-1.29,15,84.33,68,9,71,36,,2,30,8,2,,1.233,3.20,4.16,,,,,,,,,,,,,,,,,,,,
John Gant,RP,Cardinals,,11336,607231,,$-1.81,26,114.00,91,9,95,57,3,2,44,7,6,,1.298,3.47,3.93,,,,,,,,,,,,,,,,,,,,
Harrison Bader,CF/RF,Cardinals,,11417,664056,,$-3.55,,,,,,,,,,,,,,,,138,379,100,20,2,12,3,61,37,15,3,31,3,11,4,2,.264,.333,.422,.341
John Brebbia,RP,Cardinals,,11846,605154,,$-8.15,45,50.67,43,5,60,16,2,,18,3,3,2,1.164,3.20,2.84,,,,,,,,,,,,,,,,,,,,
Jordan Hicks,RP/SP,Cardinals,,12228,663855,,$-8.59,73,77.67,59,2,70,45,2,8,31,3,4,6,1.339,3.59,3.60,,,,,,,,,,,,,,,,,,,,
Luke Weaver,SP,Cardinals,,6599,596133,,$-9.48,30,136.33,150,19,121,54,2,3,75,7,11,,1.496,4.95,4.35,,,,,,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-9.81,,,,,,,,,,,,,,,,125,351,92,19,1,11,,49,47,2,,44,,3,4,,.262,.346,.416,.337
Austin Gomber,SP,Cardinals,,11425,596295,,$-10.62,29,75.00,81,7,67,32,4,4,37,6,2,,1.507,4.44,3.81,,,,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-12.89,,,,,,,,,,,,,,,,127,353,88,18,2,9,2,41,38,6,5,31,3,14,3,6,.249,.327,.388,.319
Sam Tuivailala,RP,Cardinals,,9427,592815,,$-13.00,36,37.00,41,3,30,12,2,2,14,4,3,,1.432,3.41,3.51,,,,,,,,,,,,,,,,,,,,
Yairo Muñoz,2B/3B/OF/SS,Cardinals,,11158,622168,,$-13.61,,,,,,,,,,,,,,,,108,293,81,16,,8,1,39,42,5,6,30,7,4,2,,.276,.350,.413,.327
Luke Voit,1B,Cardinals,,11475,572228,,$-13.93,,,,,,,,,,,,,,,,47,143,46,5,,15,3,30,36,,,17,,1,,,.322,.398,.671,.466
Dakota Hudson,RP/SP,Cardinals,,12280,641712,,$-13.98,26,27.33,19,,19,18,,1,8,4,1,,1.354,2.63,3.80,,,,,,,,,,,,,,,,,,,,
Daniel Ponce de Leon,SP,Cardinals,,11386,594965,,$-14.43,11,33.00,24,2,31,13,,1,10,,2,1,1.121,2.73,3.28,,,,,,,,,,,,,,,,,,,,
Mike Mayers,RP,Cardinals,,10605,594577,,$-15.29,50,51.67,59,7,49,15,1,1,27,2,1,1,1.432,4.70,3.84,,,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Cardinals,,2117,506747,,$-15.66,,,,,,,,,,,,,,,,58,133,27,3,,2,,10,8,1,,6,3,1,2,,.203,.239,.271,.220
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-15.69,8,40.33,41,5,40,18,1,2,20,2,4,,1.463,4.46,4.14,,,,,,,,,,,,,,,,,,,,
Dominic Leone,RP,Cardinals,,7416,608678,,$-17.68,29,24.00,27,3,26,8,3,,12,1,2,,1.458,4.50,3.18,,,,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-18.46,6,11.33,11,2,12,3,,,5,,,1,1.235,3.97,4.07,,,,,,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Baron,C,Cardinals,,4279,571467,,$-18.92,,,,,,,,,,,,,,,,2,5,1,,,,,,,,,,,,,,.200,.200,.200,.180
Alex Reyes,RP,Cardinals,,9426,621052,,$-19.40,1,4.00,3,,2,2,,1,,,,,1.250,,4.35,,,,,,,,,,,,,,,,,,,,
Carson Kelly,C,Cardinals,,6737,608348,,$-19.44,,,,,,,,,,,,,,,,19,35,4,,,,,1,3,,,3,,1,,3,.114,.190,.114,.164
Génesis Cabrera,SP,Cardinals,,12318,650893,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Derian Gonzalez,SP,Cardinals,,11905,642524,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Helsley,SP,Cardinals,,12231,664854,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Webb,RP,Cardinals,,10611,643778,,$-19.81,22,20.33,22,3,15,9,2,1,10,,1,,1.525,4.43,4.72,,,,,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Cardinals,,4565,455009,broxtjo01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Edward Mujica,RP,Cardinals,,3903,465629,mujiced01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF/RF,Cardinals,,11422,641933,,$-20.34,,,,,,,,,,,,,,,,61,130,33,5,,9,2,29,23,2,,7,,3,2,,.254,.303,.500,.357
Ryan Sherriff,RP,Cardinals,,11676,595411,,$-20.65,5,5.67,8,1,3,2,,1,4,,,,1.765,6.35,5.92,,,,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Cardinals,,3899,502381,gregelu01,$-20.78,17,12.67,14,2,12,6,,,10,,,,1.579,7.11,4.68,,,,,,,,,,,,,,,,,,,,
Matt Bowman,RP,Cardinals,,10602,621199,,$-21.11,22,23.00,29,4,26,11,3,1,16,,2,,1.739,6.26,4.27,,,,,,,,,,,,,,,,,,,,
Tyler Lyons,RP,Cardinals,,6260,544928,lyonsty01,$-21.30,27,16.67,24,3,19,8,2,2,16,1,,,1.920,8.64,4.60,,,,,,,,,,,,,,,,,,,,
Dexter Fowler,CF/RF,Cardinals,,3829,451594,fowlede01,$-23.32,,,,,,,,,,,,,,,,90,289,52,10,,8,3,40,31,5,2,38,,3,4,,.180,.278,.298,.272
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-23.71,40,32.67,39,5,19,25,5,,25,1,1,,1.959,6.89,5.76,,,,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Cardinals,,6548,621550,,$-28.59,,,,,,,,,,,,,,,,32,50,13,1,,4,,11,10,2,1,6,,2,,,.260,.362,.520,.380
Greg Garcia,2B/3B,Cardinals,,6265,594824,,$-30.56,,,,,,,,,,,,,,,,114,181,40,6,,3,1,15,15,3,1,20,1,4,2,1,.221,.308,.304,.285
Adolis García,CF,Cardinals,,12084,666969,,$-35.48,,,,,,,,,,,,,,,,21,17,2,1,,,,3,1,,,,,,,,.118,.118,.176,.126
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-35.56,,,,,,,,,,,,,,,,3,2,,,,,,1,,,,1,,,,,,.333,,.233
Randy Arozarena,CF,Cardinals,,12085,668227,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Mejia,SS,Cardinals,,11812,622270,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Schrock,SS,Cardinals,,11686,621011,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,657041,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Cardinals,,5161,541600,tovarwi01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramón Urías,2B,Cardinals,,12316,602104,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,425509,peraljh01,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Spitz,RF,Cardinals,,12232,,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-36.11,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
