Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Miguel Andujar,LF,Yankees,,11485,,,,,,,,,,36,132,31,1,17,4,.235
Rob Brantly,C,Yankees,,5093,,,,,,,,,,1,3,1,,,,.333
Oswaldo Cabrera,2B/RF,Yankees,Team Lorin,12436,,,,,,,,,,44,154,38,6,19,3,.247
Matt Carpenter,3B/DH/OF,Yankees,Ballbusters,5070,,,,,,,,,,47,128,39,15,37,,.305
Josh Donaldson,3B/DH,Yankees,Team Erik,4806,,,,,,,,,,132,478,106,15,62,2,.222
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,17,31,3,,1,2,.097
Joey Gallo,LF/RF,Yankees,,6323,,,,,,,,,,126,350,56,19,47,3,.160
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Yankees,,2731,,,,,,,,,,85,184,34,6,18,3,.185
Ronald Guzmán,1B,Yankees,,10050,,,,,,,,,,3,6,,,,,
Aaron Hicks,CF/LF,Yankees,Obi-Wan,5349,,,,,,,,,,130,384,83,8,40,10,.216
Kyle Higashioka,C,Yankees,DoubleHeader,273,,,,,,,,,,83,229,52,10,31,,.227
Aaron Judge,CF/DH/RF,Yankees,Dark Angel,10614,,,,,,,,,,157,570,177,62,131,16,.311
Isiah Kiner-Falefa,SS,Yankees,Dark Angel,11645,,,,,,,,,,142,483,126,4,48,22,.261
DJ LeMahieu,1B/2B/3B,Yankees,Team Lorin,2658,,,,,,,,,,125,467,122,12,46,4,.261
Tim Locastro,LF,Yankees,,11489,,,,,,,,,,38,43,8,2,4,8,.186
Oswald Peraza,SS,Yankees,Team Lorin,13360,,,,,,,,,,18,49,15,1,2,2,.306
Everson Pereira,CF,Yankees,,13359,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,Buchanalia,113,,,,,,,,,,130,465,104,32,75,6,.224
Ben Rortvedt,C,Yankees,,12403,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/RF,Yankees,Team Erik,4949,,,,,,,,,,110,398,84,31,78,,.211
Gleyber Torres,2B,Yankees,Buchanalia,10684,,,,,,,,,,140,526,135,24,76,10,.257
Jose Trevino,C,Yankees,The Empire,11896,,,,,,,,,,115,335,83,11,43,2,.248
