Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$0.00,,,,,,,,,34,228.33,165,284,56,75,20,,0.968,2.96
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$-0.00,,,,,,,,,34,227.67,171,254,57,77,16,,1.001,3.04
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$-0.00,,,,,,,,,34,226.67,179,251,54,69,15,,1.028,2.74
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,,,,,,,,,32,202.67,154,197,52,55,19,,1.016,2.44
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$-0.00,,,,,,,,,33,223.00,193,189,32,78,22,,1.009,3.15
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,,,,,,,,,31,190.00,142,170,44,45,16,,0.979,2.13
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-0.00,,,,,,,,,32,215.00,170,227,57,75,18,,1.056,3.14
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,,,,,,,,,32,226.67,190,233,45,84,17,,1.037,3.34
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,,,,,,,,,21,149.00,97,172,11,28,12,,0.725,1.69
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-0.00,,,,,,,,,32,219.67,195,198,45,68,18,,1.093,2.79
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$-0.00,,,,,,,,,29,182.33,149,253,55,58,16,,1.119,2.86
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-0.00,,,,,,,,,31,197.33,138,190,76,68,18,,1.084,3.10
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,,,,,,,,,31,183.67,168,218,43,53,14,,1.149,2.60
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$-0.00,,,,,,,,,32,195.00,168,163,60,69,20,,1.169,3.18
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$-0.00,,,,,,,,,34,210.00,173,172,73,66,16,,1.171,2.83
Masahiro Tanaka,SP,Yankees,,6803,547888,,$-0.00,,,,,,,,,31,199.67,179,165,36,68,14,,1.077,3.07
David Price,SP,Red Sox,,551,456034,priceda01,$-0.00,,,,,,,,,35,230.00,227,228,50,102,17,,1.204,3.99
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,,,,,,,,,31,195.33,169,174,70,66,16,,1.224,3.04
Aaron Sanchez,SP,Blue Jays,,6502,592717,,$-0.00,,,,,,,,,30,192.00,161,161,63,64,15,,1.167,3.00
Kenta Maeda,SP,Dodgers,,11317,628317,,$-0.00,,,,,,,,,32,175.67,150,179,50,68,16,,1.139,3.48
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$-0.00,,,,,,,,,32,208.00,192,181,50,74,13,,1.163,3.20
John Lackey,SP,Cubs,,73,407793,lackejo01,$-0.00,,,,,,,,,29,188.33,146,180,53,70,11,,1.057,3.35
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,,,,,,,,,24,147.67,119,183,44,59,15,,1.104,3.60
Cole Hamels,SP,Rangers,,2285,430935,hamelco01,$-0.00,,,,,,,,,32,200.67,185,200,77,74,15,,1.306,3.32
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-0.00,,,,,,,,,42,179.67,163,188,42,70,12,,1.141,3.51
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$-0.00,,,,,,,,,20,110.33,77,129,33,26,12,,0.997,2.12
Drew Pomeranz,SP,Red Sox,,5088,519141,pomerdr01,$-0.00,,,,,,,,,31,170.67,137,186,65,63,11,,1.184,3.32
Julio Teheran,SP,Braves,,5131,527054,teherju01,$-0.00,,,,,,,,,30,188.00,157,167,41,67,7,,1.053,3.21
Bartolo Colón,SP,Braves,,859,112526,colonba01,$-0.00,,,,,,,,,34,191.67,200,128,32,73,15,,1.210,3.43
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-0.00,,,,,,,,,33,197.33,187,167,42,80,11,,1.160,3.65
Jeremy Hellickson,SP,Phillies,,4896,476451,hellije01,$-0.00,,,,,,,,,32,189.00,173,154,45,78,12,,1.153,3.71
Ian Kennedy,SP,Royals,,3599,453178,kenneia01,$-0.00,,,,,,,,,33,195.67,173,184,66,80,11,,1.221,3.68
Marco Estrada,SP,Blue Jays,,3096,462136,estrama01,$-0.00,,,,,,,,,29,176.00,132,165,65,68,9,,1.119,3.48
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$-0.00,,,,,,,,,32,203.33,190,167,54,86,12,,1.200,3.81
Jason Hammel,SP,Cubs,,3768,434628,hammeja01,$-0.00,,,,,,,,,30,166.67,148,144,53,71,15,,1.206,3.83
Chris Archer,SP,Rays,,2611,502042,archech01,$-0.00,,,,,,,,,33,201.33,183,233,67,90,9,,1.242,4.02
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,,,,,,,,,25,146.33,134,150,34,54,11,,1.148,3.32
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$-0.00,,,,,,,,,30,172.00,155,140,66,72,16,,1.285,3.77
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$-0.00,,,,,,,,,33,187.67,170,166,54,77,10,,1.194,3.69
Steven Wright,SP,Red Sox,,981,453214,wrighst01,$-0.00,,,,,,,,,24,156.67,138,127,57,58,13,,1.245,3.33
Matt Moore,SP,Giants,,5518,519043,moorema02,$-0.00,,,,,,,,,33,198.33,184,178,72,90,13,,1.291,4.08
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$-0.00,,,,,,,,,33,199.00,218,147,46,91,16,,1.327,4.12
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$-0.00,,,,,,,,,30,179.67,183,174,47,72,9,,1.280,3.61
Chris Devenski,SP,Astros,,6051,606965,,$-0.00,,,,,,,,,48,108.33,79,104,20,26,4,1,0.914,2.16
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,,,,,,,,,24,148.00,142,143,36,50,7,,1.203,3.04
Ervin Santana,SP,Twins,,1653,429722,santaer01,$-0.00,,,,,,,,,30,181.33,168,149,53,68,7,,1.219,3.38
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-0.00,,,,,,,,,35,190.00,179,168,70,90,12,,1.311,4.26
Steven Matz,SP,Mets,,7462,571927,,$-0.00,,,,,,,,,22,132.33,129,129,31,50,9,,1.209,3.40
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-0.00,,,,,,,,,30,174.00,187,118,20,85,13,,1.190,4.40
Danny Salazar,SP,Indians,,5527,517593,salazda01,$-0.00,,,,,,,,,25,137.33,121,161,63,59,11,,1.340,3.87
Matt Shoemaker,SP,Angels,,5643,533167,shoemma01,$-0.00,,,,,,,,,27,160.00,166,143,30,69,9,,1.225,3.88
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,,,,,,,,,26,158.67,161,134,41,77,13,,1.273,4.37
Jon Gray,SP,Rockies,,7436,592351,,$-0.00,,,,,,,,,29,168.00,153,185,59,86,10,,1.262,4.61
Collin McHugh,SP,Astros,,6145,543521,mchugco01,$-0.00,,,,,,,,,33,184.67,206,177,54,89,13,,1.408,4.34
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$-0.00,,,,,,,,,17,100.33,81,132,31,38,7,,1.116,3.41
Anthony DeSclafani,SP,Reds,,7389,543101,,$-0.00,,,,,,,,,20,123.33,120,105,30,45,9,,1.216,3.28
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$-0.00,,,,,,,,,30,179.67,172,152,65,78,9,,1.319,3.91
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$-0.00,,,,,,,,,25,153.33,138,122,65,65,11,,1.324,3.82
Marcus Stroman,SP,Blue Jays,,6503,573186,,$-0.00,,,,,,,,,32,204.00,209,166,54,99,9,,1.289,4.37
Gio González,SP,Nationals,,4787,461829,gonzagi01,$-0.00,,,,,,,,,32,177.33,179,171,59,90,11,,1.342,4.57
Tyler Chatwood,SP,Rockies,,1616,543022,chatwty01,$-0.00,,,,,,,,,27,158.00,147,117,70,68,12,,1.373,3.87
Brandon Finnegan,SP,Reds,,10473,605232,,$-0.00,,,,,,,,,31,172.00,150,145,84,76,10,,1.360,3.98
Sean Manaea,SP,Athletics,,10583,640455,,$-0.00,,,,,,,,,25,144.67,135,124,37,62,7,,1.189,3.86
Carlos Rodón,SP,White Sox,,10466,607074,,$-0.00,,,,,,,,,28,165.00,176,168,54,74,9,,1.394,4.04
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,,,,,,,,,33,198.67,220,161,59,102,13,,1.404,4.62
Ricky Nolasco,SP,Angels,,1953,445060,nolasri01,$-0.00,,,,,,,,,32,197.67,202,144,44,97,8,,1.245,4.42
Héctor Santiago,SP,Twins,,870,502327,santihe01,$-0.00,,,,,,,,,33,182.00,169,144,79,95,13,,1.363,4.70
Vince Velasquez,SP,Phillies,,10493,592826,,$-0.00,,,,,,,,,24,131.00,129,152,45,60,8,,1.328,4.12
Brad Hand,SP,Padres,,5110,543272,handbr01,$-0.00,,,,,,,,,82,89.33,63,111,36,29,4,1,1.108,2.92
Kendall Graveman,SP,Athletics,,10474,608665,,$-0.00,,,,,,,,,31,186.00,196,108,47,85,10,,1.306,4.11
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,,,,,,,,,26,168.00,168,144,48,85,9,,1.286,4.55
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$-0.00,,,,,,,,,25,134.33,129,119,37,63,8,,1.236,4.22
Mike Fiers,SP,Astros,,3097,571666,fiersmi01,$-0.00,,,,,,,,,31,168.67,187,134,42,84,11,,1.358,4.48
Mike Montgomery,SP,Cubs,,5080,543557,,$-0.00,,,,,,,,,49,100.00,79,92,38,28,4,,1.170,2.52
Juan Nicasio,SP,Pirates,,3771,504379,nicasju01,$-0.00,,,,,,,,,52,118.00,117,138,45,59,10,,1.373,4.50
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$-0.00,,,,,,,,,32,186.00,204,138,59,99,14,,1.414,4.79
Raisel Iglesias,SP,Reds,,10452,628452,,$-0.00,,,,,,,,,37,78.33,63,83,26,22,3,6,1.136,2.53
Scott Kazmir,SP,Dodgers,,1646,431148,kazmisc01,$-0.00,,,,,,,,,26,136.33,133,134,52,69,10,,1.357,4.56
Michael Pineda,SP,Yankees,,4268,501381,pinedmi01,$-0.00,,,,,,,,,32,175.67,184,207,53,94,6,,1.349,4.82
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.00,,,,,,,,,18,104.00,99,85,17,39,5,,1.115,3.38
Mike Foltynewicz,SP,Braves,,6490,592314,,$-0.00,,,,,,,,,22,123.33,125,111,35,59,9,,1.297,4.31
Jaime García,SP,Braves,,3467,448802,garcija02,$-0.00,,,,,,,,,32,171.67,179,150,57,89,10,,1.375,4.67
Drew Smyly,SP,Rays,,5595,592767,smylydr01,$-0.00,,,,,,,,,30,175.33,174,167,49,95,7,,1.272,4.88
Adam Conley,SP,Marlins,,6271,543045,,$-0.00,,,,,,,,,25,133.33,125,124,62,57,8,,1.403,3.85
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$-0.00,,,,,,,,,32,186.00,190,144,78,92,11,,1.441,4.45
R.A. Dickey,SP,Braves,,2088,285079,dickera01,$-0.00,,,,,,,,,30,169.67,169,126,63,84,10,,1.367,4.46
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$-0.00,,,,,,,,,19,116.33,103,73,28,48,6,,1.126,3.71
Joe Ross,SP,Nationals,,11268,605452,,$-0.00,,,,,,,,,19,105.00,108,93,29,40,7,,1.305,3.43
Robbie Ray,SP,Diamondbacks,,7387,592662,,$-0.00,,,,,,,,,32,174.33,185,218,71,95,8,,1.468,4.90
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-0.00,,,,,,,,,20,121.00,134,117,24,51,6,,1.306,3.79
Tony Barnette,SP,Rangers,,3614,501817,,$-0.00,,,,,,,,,53,60.33,54,49,16,14,7,,1.160,2.09
Chase Anderson,SP,Brewers,,6197,502624,,$-0.00,,,,,,,,,31,151.67,155,120,53,74,9,,1.371,4.39
Miguel González,SP,White Sox,,44,456068,gonzami03,$-0.00,,,,,,,,,24,135.00,132,95,35,56,5,,1.237,3.73
Mike Leake,SP,Cardinals,,2795,502190,leakemi01,$-0.00,,,,,,,,,30,176.67,203,125,30,92,9,,1.319,4.69
Tyler Anderson,SP,Rockies,,6306,542881,,$-0.00,,,,,,,,,19,114.33,119,99,28,45,5,,1.286,3.54
Tom Koehler,SP,Marlins,,5106,543408,koehlto01,$-0.00,,,,,,,,,33,176.67,176,147,83,85,9,,1.466,4.33
Doug Fister,SP,Astros,,4254,450729,fistedo01,$-0.00,,,,,,,,,32,180.33,195,115,62,93,12,,1.425,4.64
Nathan Eovaldi,SP,Yankees,,5173,543135,eovalna01,$-0.00,,,,,,,,,24,124.67,123,97,40,66,9,,1.307,4.76
Francisco Liriano,SP,Blue Jays,,1502,434538,liriafr01,$-0.00,,,,,,,,,31,163.00,157,168,85,85,8,,1.485,4.69
Seth Lugo,SP,Mets,,11333,607625,,$-0.00,,,,,,,,,17,64.00,49,45,21,19,5,,1.094,2.67
Lance McCullers Jr.,SP,Astros,,11265,621121,,$-0.00,,,,,,,,,14,81.00,80,106,45,29,6,,1.543,3.22
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-0.00,,,,,,,,,33,198.67,205,103,76,97,10,,1.414,4.39
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$-0.00,,,,,,,,,21,116.00,131,98,36,50,7,,1.440,3.88
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,20,111.00,116,121,29,59,6,,1.306,4.78
Alex Reyes,SP,Cardinals,,9426,621052,,$-0.00,,,,,,,,,12,46.00,33,52,23,8,4,1,1.217,1.57
Clay Buchholz,SP,Phillies,,65,453329,buchhcl01,$-0.00,,,,,,,,,37,139.33,130,93,55,74,8,,1.328,4.78
Ross Stripling,SP,Dodgers,,6580,548389,,$-0.00,,,,,,,,,22,100.00,96,74,30,44,5,,1.260,3.96
Matt Wisler,SP,Braves,,7440,605538,,$-0.00,,,,,,,,,27,156.67,159,115,49,87,7,1,1.328,5.00
Joe Biagini,SP,Blue Jays,,11280,607352,,$-0.00,,,,,,,,,60,67.67,69,62,19,23,4,1,1.300,3.06
Julio Urías,SP,Dodgers,,10018,628711,,$-0.00,,,,,,,,,18,77.00,81,84,31,29,5,,1.455,3.39
Matthew Boyd,SP,Tigers,,11218,571510,,$-0.00,,,,,,,,,20,97.33,97,82,29,49,6,,1.295,4.53
A.J. Griffin,SP,Rangers,,6128,456167,griffaj01,$-0.00,,,,,,,,,23,119.00,116,107,46,67,7,,1.361,5.07
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$-0.00,,,,,,,,,31,178.00,209,103,51,100,12,,1.461,5.06
Scott Feldman,SP,Blue Jays,,4428,444857,feldmsc01,$-0.00,,,,,,,,,40,77.00,87,56,19,34,7,,1.377,3.97
Jordan Zimmermann,SP,Tigers,,2470,519455,zimmejo02,$-0.00,,,,,,,,,19,105.33,118,66,26,57,9,,1.367,4.87
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$-0.00,,,,,,,,,32,179.33,186,140,86,92,8,,1.517,4.62
Wade Miley,SP,Orioles,,3621,489119,mileywa01,$-0.00,,,,,,,,,30,166.00,187,137,49,99,9,,1.422,5.37
Chris Rusin,SP,Rockies,,5577,543734,rusinch01,$-0.00,,,,,,,,,29,84.33,82,69,23,35,3,,1.245,3.74
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$-0.00,,,,,,,,,22,123.33,134,100,24,68,5,,1.281,4.96
Daniel Norris,SP,Tigers,,10455,596057,,$-0.00,,,,,,,,,14,69.33,75,71,22,26,4,,1.399,3.38
Dustin McGowan,SP,Marlins,,707,430661,mcgowdu01,$-0.00,,,,,,,,,55,67.00,49,63,33,21,1,1,1.224,2.82
Dillon Gee,SP,Royals,,2061,518716,geedi01,$-0.00,,,,,,,,,33,125.00,146,89,37,65,8,,1.464,4.68
Robert Gsellman,SP,Mets,,11332,607229,,$-0.00,,,,,,,,,8,44.67,42,42,15,12,4,,1.276,2.42
Archie Bradley,SP,Diamondbacks,,6439,605151,,$-0.00,,,,,,,,,26,141.67,154,143,67,79,8,,1.560,5.02
Carlos Estévez,SP,Rockies,,11322,608032,,$-0.00,,,,,,,,,63,55.00,50,59,28,32,3,11,1.418,5.24
Joe Musgrove,SP,Astros,,11305,605397,,$-0.00,,,,,,,,,11,62.00,59,55,16,28,4,,1.210,4.06
Jhoulys Chacín,SP,Padres,,3743,468504,chacijh01,$-0.00,,,,,,,,,34,144.00,153,119,55,77,6,,1.444,4.81
Luis Cessa,SP,Yankees,,11278,570666,,$-0.00,,,,,,,,,17,70.33,64,46,14,34,4,,1.109,4.35
Ross Ohlendorf,SP,Reds,,3281,456027,ohlenro01,$-0.00,,,,,,,,,64,65.67,59,68,32,34,5,2,1.386,4.66
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-0.00,,,,,,,,,20,107.00,99,100,40,56,3,,1.299,4.71
Tim Adleman,SP,Reds,,11428,534947,,$-0.00,,,,,,,,,13,69.67,64,47,20,31,4,,1.206,4.00
Matt Bowman,SP,Cardinals,,10602,621199,,$-0.00,,,,,,,,,59,67.67,59,52,20,26,2,,1.167,3.46
A.J. Schugel,SP,Pirates,,5808,519263,,$-0.00,,,,,,,,,36,52.00,41,46,13,21,2,1,1.038,3.63
Chad Kuhl,SP,Pirates,,11523,641771,,$-0.00,,,,,,,,,14,70.67,73,53,20,33,5,,1.316,4.20
Nate Karns,SP,Mariners,,6184,501992,karnsna01,$-0.00,,,,,,,,,22,94.33,95,101,45,54,6,1,1.484,5.15
Taylor Rogers,SP,Twins,,10541,573124,,$-0.00,,,,,,,,,57,61.33,63,64,16,27,3,,1.288,3.96
Rubby De La Rosa,SP,Diamondbacks,,5139,523989,delarru01,$-0.00,,,,,,,,,13,50.67,43,54,20,24,4,,1.243,4.26
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-0.00,,,,,,,,,27,138.00,159,114,45,78,7,,1.478,5.09
Carl Edwards Jr.,SP,Cubs,,7457,605218,,$-0.00,,,,,,,,,36,36.00,15,52,14,15,,2,0.806,3.75
Bud Norris,SP,Dodgers,,2946,502032,norribu01,$-0.00,,,,,,,,,35,113.00,116,102,49,64,6,,1.460,5.10
Derek Holland,SP,White Sox,,4432,502706,hollade01,$-0.00,,,,,,,,,22,107.33,116,67,35,59,7,,1.407,4.95
Jharel Cotton,SP,Athletics,,10948,605194,,$-0.00,,,,,,,,,5,29.33,20,23,4,7,2,,0.818,2.15
Nick Tropeano,SP,Angels,,7295,607374,,$-0.00,,,,,,,,,13,68.33,70,68,31,27,3,,1.478,3.56
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$-0.00,,,,,,,,,14,60.33,56,66,20,25,1,,1.260,3.73
Colin Rea,SP,Padres,,10702,607067,,$-0.00,,,,,,,,,20,102.67,102,80,44,55,5,,1.422,4.82
Randall Delgado,SP,Diamondbacks,,5058,517414,delgara01,$-0.00,,,,,,,,,79,75.00,77,68,36,37,5,,1.507,4.44
Matt Garza,SP,Brewers,,545,490063,garzama01,$-0.00,,,,,,,,,19,101.67,117,70,36,51,6,,1.505,4.51
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$-0.00,,,,,,,,,23,127.67,152,93,43,69,7,,1.527,4.86
Matt Strahm,SP,Royals,,11287,621381,,$-0.00,,,,,,,,,21,22.00,13,30,11,3,2,,1.091,1.23
Ubaldo Jiménez,SP,Orioles,,3769,434622,jimenub01,$-0.00,,,,,,,,,30,142.33,150,125,72,86,8,1,1.560,5.44
Chien-Ming Wang,SP,Royals,,2468,425426,wangch01,$-0.00,,,,,,,,,38,53.33,60,30,18,25,6,,1.462,4.22
Edinson Vólquez,SP,Marlins,,2803,450172,volqued01,$-0.00,,,,,,,,,34,189.33,217,139,76,113,10,,1.548,5.37
Mat Latos,SP,Nationals,,3926,502009,latosma01,$-0.00,,,,,,,,,17,70.00,74,42,30,38,7,,1.486,4.89
Alec Asher,SP,Phillies,,10579,594742,,$-0.00,,,,,,,,,5,27.67,22,13,4,7,2,,0.940,2.28
Jesse Chavez,SP,Angels,,1776,445926,chaveje01,$-0.00,,,,,,,,,62,67.00,71,63,18,33,2,,1.328,4.43
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$-0.00,,,,,,,,,35,153.33,171,135,53,100,7,,1.461,5.87
Andrew Triggs,SP,Athletics,,10208,592811,,$-0.00,,,,,,,,,24,56.33,56,55,13,27,1,,1.225,4.31
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-0.00,,,,,,,,,17,92.67,111,76,25,50,4,,1.468,4.86
Jake Peavy,SP,Giants,,866,408241,peavyja01,$-0.00,,,,,,,,,31,118.67,134,102,36,73,5,,1.433,5.54
Garrett Richards,SP,Angels,,1630,572070,richaga01,$-0.00,,,,,,,,,6,34.67,31,34,15,9,1,,1.327,2.34
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-0.00,,,,,,,,,10,49.67,51,50,23,23,3,,1.490,4.17
Reynaldo López,SP,Nationals,,11532,625643,,$-0.00,,,,,,,,,11,44.00,47,42,22,24,5,,1.568,4.91
Edubray Ramos,SP,Phillies,,11330,591693,,$-0.00,,,,,,,,,42,40.00,36,40,11,17,1,,1.175,3.83
Jeff Locke,SP,Marlins,,4995,502046,lockeje01,$-0.00,,,,,,,,,30,127.33,151,73,44,77,9,,1.531,5.44
Josh A. Smith,SP,Athletics,,7120,595001,,$-0.00,,,,,,,,,32,59.67,57,48,26,31,3,,1.391,4.68
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-0.00,,,,,,,,,36,155.67,177,131,66,89,5,1,1.561,5.15
Ty Blach,SP,Giants,,7409,621389,,$-0.00,,,,,,,,,4,17.00,8,10,5,2,1,,0.765,1.06
Andrew Cashner,SP,Rangers,,2582,488768,cashnan01,$-0.00,,,,,,,,,28,132.00,142,112,60,77,5,,1.530,5.25
Tyler Duffey,SP,Twins,,10540,608648,,$-0.00,,,,,,,,,26,133.00,167,114,32,95,9,,1.496,6.43
Jon Niese,SP,Mets,,2094,477003,niesejo01,$-0.00,,,,,,,,,29,121.00,145,88,47,74,8,,1.587,5.50
Josh Smoker,SP,Mets,,11279,,,$-0.00,,,,,,,,,20,15.33,16,25,4,8,3,,1.304,4.70
Jacob Barnes,SP,Brewers,,11314,606930,,$-0.00,,,,,,,,,27,26.67,24,26,6,8,,1,1.125,2.70
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-0.00,,,,,,,,,25,147.33,175,104,55,83,6,,1.561,5.07
Ryan Vogelsong,SP,Pirates,,2299,285064,vogelry01,$-0.00,,,,,,,,,24,82.33,80,61,40,44,3,,1.457,4.81
Brandon McCarthy,SP,Dodgers,,4437,435221,mccarbr01,$-0.00,,,,,,,,,10,40.00,29,44,26,22,2,,1.375,4.95
Joe Kelly,SP,Red Sox,,5067,523260,kellyjo05,$-0.00,,,,,,,,,20,40.00,44,48,24,23,4,,1.700,5.17
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$-0.00,,,,,,,,,27,134.00,157,108,63,82,8,,1.642,5.51
Luis Perdomo,SP,Padres,,11326,606131,,$-0.00,,,,,,,,,35,146.67,187,105,46,93,9,,1.589,5.71
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$-0.00,,,,,,,,,10,31.67,21,28,14,13,,,1.105,3.69
Ryan Merritt,SP,Indians,,10490,607320,,$-0.00,,,,,,,,,4,11.00,6,6,,2,1,,0.545,1.64
Tyler Wilson,SP,Orioles,,6968,592869,,$-0.00,,,,,,,,,24,94.00,110,55,24,55,4,,1.426,5.27
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$-0.00,,,,,,,,,22,117.00,133,94,42,74,5,,1.496,5.69
Ryan Garton,SP,Rays,,11406,623439,,$-0.00,,,,,,,,,37,39.33,44,33,11,19,1,1,1.398,4.35
Yovani Gallardo,SP,Orioles,,3098,451596,gallayo01,$-0.00,,,,,,,,,23,118.00,126,85,61,71,6,,1.585,5.42
Jandel Gustave,SP,Astros,,10518,594311,,$-0.00,,,,,,,,,14,15.33,13,16,4,6,1,,1.109,3.52
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-0.00,,,,,,,,,3,15.67,12,13,3,7,1,,0.957,4.02
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,,,,,,,,,22,71.00,78,66,25,46,3,,1.451,5.83
Matt Cain,SP,Giants,,4083,430912,cainma01,$-0.00,,,,,,,,,21,89.33,103,72,32,56,4,,1.511,5.64
Kyle Lobstein,SP,Pirates,,6276,543456,,$-0.00,,,,,,,,,14,25.00,25,15,12,11,2,,1.480,3.96
Zach Eflin,SP,Phillies,,10520,621107,,$-0.00,,,,,,,,,11,63.33,67,31,17,39,3,,1.326,5.54
Braden Shipley,SP,Diamondbacks,,9726,640463,,$-0.00,,,,,,,,,13,70.00,80,43,28,41,4,,1.543,5.27
Charlie Morton,SP,Astros,,3278,450203,mortoch02,$-0.00,,,,,,,,,4,17.33,15,19,8,8,1,,1.327,4.15
Chase Whitley,SP,Rays,,5640,595032,,$-0.00,,,,,,,,,5,14.33,13,15,3,4,,,1.116,2.51
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$-0.00,,,,,,,,,3,12.00,8,11,3,3,,,0.917,2.25
John Gant,SP,Cardinals,,11336,607231,,$-0.00,,,,,,,,,20,50.00,54,49,21,27,1,,1.500,4.86
José Ureña,SP,Marlins,,7368,570632,,$-0.00,,,,,,,,,28,83.67,91,58,29,57,4,1,1.434,6.13
Robby Scott,SP,Red Sox,,5511,582494,,$-0.00,,,,,,,,,7,6.00,6,5,2,,1,,1.333,
Eddie Gamboa,SP,Rays,,353,543195,,$-0.00,,,,,,,,,7,13.33,9,11,8,2,,,1.275,1.35
Félix Peña,SP,Cubs,,11374,570240,,$-0.00,,,,,,,,,11,9.00,5,13,3,4,,1,0.889,4.00
Justin Nicolino,SP,Marlins,,6507,592593,,$-0.00,,,,,,,,,18,79.33,96,37,20,44,3,,1.462,4.99
Severino Gonzalez,SP,Phillies,,11015,605894,,$-0.00,,,,,,,,,27,35.33,40,34,7,22,1,,1.330,5.60
Steve Johnson,SP,Mariners,,406,489002,johnsst02,$-0.00,,,,,,,,,16,16.67,13,17,11,8,1,,1.440,4.32
Mike Wright,SP,Orioles,,7158,605541,,$-0.00,,,,,,,,,18,74.67,81,50,26,48,3,,1.433,5.79
Logan Verrett,SP,Orioles,,7115,548337,,$-0.00,,,,,,,,,35,91.67,100,66,43,53,3,,1.560,5.20
José Leclerc,SP,Rangers,,10838,600917,,$-0.00,,,,,,,,,12,15.00,11,15,13,3,,,1.600,1.80
José De León,SP,Dodgers,,11093,592254,,$-0.00,,,,,,,,,4,17.00,19,15,7,12,2,,1.529,6.35
Drew Hutchison,SP,Pirates,,5395,571800,hutchdr01,$-0.00,,,,,,,,,9,24.00,28,22,7,14,1,,1.458,5.25
Jake Thompson,SP,Phillies,,11361,,,$-0.00,,,,,,,,,10,53.67,53,32,28,34,3,,1.509,5.70
Brock Stewart,SP,Dodgers,,11524,592779,,$-0.00,,,,,,,,,7,28.00,33,25,12,18,2,,1.607,5.79
Chris Stratton,SP,Giants,,6431,608717,,$-0.00,,,,,,,,,7,10.00,11,6,5,4,1,,1.600,3.60
Juan Minaya,SP,White Sox,,11304,573668,,$-0.00,,,,,,,,,11,10.33,10,6,5,5,1,,1.452,4.35
Tommy Milone,SP,Brewers,,2404,543548,milonto01,$-0.00,,,,,,,,,19,69.33,84,49,22,44,3,,1.529,5.71
Rob Whalen,SP,Mariners,,11534,547007,,$-0.00,,,,,,,,,5,24.67,20,25,12,18,1,,1.297,6.57
Carlos Frias,SP,Dodgers,,7452,516910,,$-0.00,,,,,,,,,1,4.00,2,3,1,,,,0.750,
Joely Rodríguez,SP,Phillies,,7361,570257,,$-0.00,,,,,,,,,12,9.67,8,7,4,3,,,1.241,2.79
Jake Smith,SP,Padres,,11321,607727,,$-0.00,,,,,,,,,4,4.00,5,3,1,2,1,,1.500,4.50
Dan Winkler,SP,Braves,,9729,595465,,$-0.00,,,,,,,,,3,2.33,,4,1,,,,0.429,
JT Chargois,SP,Twins,,11295,608638,,$-0.00,,,,,,,,,25,23.00,25,17,12,12,1,,1.609,4.70
Jayson Aquino,SP,Orioles,,7360,593969,,$-0.00,,,,,,,,,3,2.33,1,3,,,,,0.429,
Ryan Weber,SP,Mariners,,10187,543901,,$-0.00,,,,,,,,,16,36.33,46,23,5,22,1,,1.404,5.45
Williams Perez,SP,Braves,,10258,554234,,$-0.00,,,,,,,,,11,53.67,57,27,15,36,2,,1.342,6.04
Jordan Lyles,SP,Rockies,,5135,543475,lylesjo01,$-0.00,,,,,,,,,40,58.67,69,32,28,38,4,1,1.653,5.83
Vicente Campos,SP,Angels,,5568,553883,,$-0.00,,,,,,,,,1,5.67,4,4,2,2,,,1.059,3.18
Buck Farmer,SP,Tigers,,10463,571656,,$-0.00,,,,,,,,,14,29.33,25,27,20,15,,,1.534,4.60
Alex Meyer,SP,Angels,,6325,543542,,$-0.00,,,,,,,,,7,25.33,25,29,17,16,1,,1.658,5.68
Keyvius Sampson,SP,Reds,,7154,572102,,$-0.00,,,,,,,,,18,39.33,40,42,27,19,,,1.703,4.35
Johnny Barbato,SP,Yankees,,6229,592127,,$-0.00,,,,,,,,,13,13.00,13,15,5,11,1,,1.385,7.62
Austin Brice,SP,Marlins,,11334,592169,,$-0.00,,,,,,,,,15,14.00,9,14,5,11,,,1.000,7.07
Brett Oberholtzer,SP,Angels,,5133,519085,oberhbr01,$-0.00,,,,,,,,,37,70.33,85,54,29,46,3,1,1.621,5.89
Homer Bailey,SP,Reds,,2787,456701,baileho02,$-0.00,,,,,,,,,6,23.00,35,27,7,17,2,,1.826,6.65
Chad Girodo,SP,Blue Jays,,11437,643325,,$-0.00,,,,,,,,,14,10.33,11,5,2,5,,,1.258,4.35
Chris Young,SP,Royals,,3937,432934,youngch03,$-0.00,,,,,,,,,34,88.67,104,94,43,61,3,1,1.658,6.19
Andrew Heaney,SP,Angels,,6268,571760,,$-0.00,,,,,,,,,1,6.00,7,7,,4,,,1.167,6.00
Wilfredo Boscan,SP,Braves,,6230,517448,,$-0.00,,,,,,,,,6,15.33,15,8,7,11,1,,1.435,6.46
Chris Narveson,SP,Marlins,,3080,429780,narvech01,$-0.00,,,,,,,,,6,8.33,10,6,2,8,1,,1.440,8.64
Roberto Hernandez,SP,Braves,,1014,433584,carmofa01,$-0.00,,,,,,,,,2,9.00,13,6,1,8,1,,1.556,8.00
Austin Adams,SP,Nationals,,11570,613534,,$-0.00,,,,,,,,,,,,,,,,,,
Yency Almonte,SP,Rockies,,10631,622075,,$-0.00,,,,,,,,,,,,,,,,,,
José Alvarado,SP,Rays,,11564,621237,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Anderson,SP,Phillies,,8508,623454,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Appel,SP,Phillies,,7414,571446,,$-0.00,,,,,,,,,,,,,,,,,,
Barrett Astin,SP,Reds,,11602,592120,,$-0.00,,,,,,,,,,,,,,,,,,
Sandy Baez,SP,Tigers,,11551,622783,,$-0.00,,,,,,,,,,,,,,,,,,
Dylan Baker,SP,Indians,,11288,621173,,$-0.00,,,,,,,,,,,,,,,,,,
Anthony Banda,SP,Diamondbacks,,11247,607455,,$-0.00,,,,,,,,,,,,,,,,,,
Jesse Biddle,SP,Braves,,6509,592145,,$-0.00,,,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Borucki,SP,Blue Jays,,11595,621366,,$-0.00,,,,,,,,,,,,,,,,,,
Aaron Brooks,SP,Cubs,,7394,605156,,$-0.00,,,,,,,,,,,,,,,,,,
Shane Carle,SP,Rockies,,11555,641438,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Marlins,,10548,622491,,$-0.00,,,,,,,,,,,,,,,,,,
Tim Cooney,SP,Indians,,7425,608641,,$-0.00,,,,,,,,,,,,,,,,,,
Chase De Jong,SP,Dodgers,,11587,608328,,$-0.00,,,,,,,,,,,,,,,,,,
Andrew Edwards,SP,Royals,,11581,643294,,$-0.00,,,,,,,,,,,,,,,,,,
Dietrich Enns,SP,Yankees,,11577,608650,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Flexen,SP,Mets,,11560,623167,,$-0.00,,,,,,,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,,,,,,,,,,
Giovanny Gallegos,SP,Yankees,,11578,606149,,$-0.00,,,,,,,,,,,,,,,,,,
Elniery Garcia,SP,Phillies,,11597,622556,,$-0.00,,,,,,,,,,,,,,,,,,