Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mookie Betts,RF,Red Sox,,7057,605141,,$44.77,15.67,63.66,18.98,4.76,0.37,3.07,0.51,9.86,2.50,0.45,7.50,0.84,0.51,0.56,0.04,.298,.373,.529,.396,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$37.59,,,,,,,,,,,,,,,,,,,,3.13,19.99,80.86,16.74,2.12,25.67,4.79,0.08,1.30,7.18,1.69,,1.077,3.23,.311,2.81,2.48
Mike Trout,CF,Angels,,1710,545361,troutmi01,$36.85,14.04,48.72,14.17,2.56,0.40,3.10,0.41,7.84,2.24,0.37,10.51,1.59,0.89,0.44,0.13,.291,.421,.551,.423,,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$35.83,15.30,57.71,16.51,4.48,0.37,2.83,0.42,8.76,2.04,0.51,7.02,0.94,0.54,0.50,0.05,.286,.366,.524,.387,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$32.61,15.65,63.49,17.71,3.86,0.30,2.89,0.48,8.57,2.06,0.48,6.24,0.58,0.56,0.60,0.34,.279,.344,.486,.366,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$32.15,,,,,,,,,,,,,,,,,,,,3.19,21.25,85.26,19.83,2.65,22.14,4.70,0.14,0.54,8.60,1.57,,1.155,3.64,.311,3.36,3.00
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$31.64,14.94,58.38,18.43,3.35,0.31,1.83,0.35,7.31,2.13,0.53,5.55,0.53,0.71,0.36,0.26,.316,.378,.478,.381,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$31.12,,,,,,,,,,,,,,,,,,,,3.33,21.13,85.48,19.08,2.87,24.06,5.66,0.23,0.76,8.88,1.63,,1.171,3.78,.311,3.47,2.89
Alex Bregman,3B,Astros,,11366,608324,,$28.41,15.15,56.14,15.55,4.08,0.31,2.50,0.26,8.62,1.12,0.32,7.03,0.23,0.75,0.39,0.08,.277,.362,.495,.375,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$27.29,15.61,55.01,15.18,3.34,0.47,1.68,0.18,8.30,1.75,0.39,6.30,0.34,0.37,0.59,0.13,.276,.350,.445,.353,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$26.55,13.49,48.96,12.61,2.26,0.14,3.32,0.28,8.18,0.59,0.28,8.29,0.59,0.52,0.44,0.04,.258,.368,.513,.380,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$26.47,,,,,,,,,,,,,,,,,,,,3.41,19.00,78.92,17.81,2.18,20.73,5.16,0.08,0.58,7.83,1.44,,1.209,3.71,.311,3.30,3.11
Eddie Rosario,LF,Twins,,6386,592696,,$26.17,16.03,60.55,16.44,3.29,0.22,2.45,0.20,7.85,0.88,0.44,3.54,0.33,0.14,0.53,0.29,.271,.309,.455,.331,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$25.53,14.59,55.93,16.67,3.50,0.18,3.56,0.70,10.67,0.42,0.09,6.07,0.71,0.32,0.64,0.04,.298,.366,.558,.401,,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$25.41,16.65,65.39,17.75,3.94,0.40,1.37,0.36,6.65,3.12,0.74,4.66,0.14,0.58,0.61,0.25,.271,.322,.407,.330,,,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$24.85,,,,,,,,,,,,,,,,,,,,5.87,5.89,24.34,5.52,0.53,5.93,1.51,0.14,0.33,2.27,0.48,4.94,1.193,3.47,.311,3.12,3.30
Mitch Haniger,RF,Mariners,,6881,571745,,$23.89,16.28,58.83,15.46,3.37,0.33,2.32,0.39,8.17,0.76,0.29,6.05,0.25,1.04,0.53,0.12,.263,.339,.449,.348,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$23.74,,,,,,,,,,,,,,,,,,,,3.19,18.13,74.89,17.13,2.28,19.51,4.67,0.33,0.69,7.71,1.30,,1.202,3.83,.311,3.42,3.07
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$23.56,15.53,60.94,16.81,4.00,0.33,1.94,0.76,8.76,1.12,0.25,5.83,0.45,0.63,0.41,0.11,.276,.342,.448,.355,,,,,,,,,,,,,,,,,
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$23.49,14.94,56.28,14.34,2.43,0.17,1.56,0.39,5.65,3.71,0.85,4.99,0.10,0.32,0.37,0.36,.255,.315,.387,.325,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Athletics,,5673,595014,,$22.71,,,,,,,,,,,,,,,,,,,,7.37,8.12,33.99,7.53,0.68,8.15,2.86,0.33,0.28,3.21,0.59,3.91,1.279,3.56,.311,3.22,3.49
Brad Hand,RP,Indians,,5110,543272,handbr01,$22.68,,,,,,,,,,,,,,,,,,,,7.19,7.90,33.40,7.16,1.05,9.13,2.98,0.21,0.59,3.64,0.54,4.49,1.283,4.15,.311,3.79,3.32
George Springer,CF,Astros,,5594,543807,,$22.52,14.70,57.88,14.95,2.65,0.16,2.52,0.48,7.35,0.74,0.57,6.79,0.09,0.81,0.28,0.11,.258,.342,.440,.348,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$21.34,14.24,53.35,12.92,2.52,0.09,2.52,0.25,7.67,0.09,0.05,2.23,0.19,0.86,0.47,0.06,.242,.281,.434,.310,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$20.93,14.82,48.53,12.24,2.50,0.09,2.34,0.48,7.48,0.83,0.27,5.26,0.18,0.51,0.31,0.05,.252,.330,.452,.348,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$20.59,11.64,43.80,10.38,2.21,0.03,2.58,0.19,7.10,0.24,0.06,4.21,0.11,0.60,0.32,0.04,.237,.310,.466,.337,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$19.95,,,,,,,,,,,,,,,,,,,,3.81,21.13,89.06,20.60,2.71,20.54,7.07,0.12,1.23,9.93,1.36,,1.309,4.23,.311,3.98,3.73
Gerrit Cole,SP,Astros,,5615,543037,colege01,$19.77,,,,,,,,,,,,,,,,,,,,3.09,17.10,71.35,16.17,2.31,18.63,5.29,0.11,0.57,7.69,1.27,,1.255,4.05,.311,3.69,3.23
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$19.36,14.34,57.67,14.89,2.91,0.06,4.01,0.29,10.05,0.28,0.07,6.66,0.52,0.62,0.58,0.04,.258,.338,.520,.368,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$19.27,16.78,63.57,16.10,3.23,0.11,2.66,0.41,8.80,0.24,0.14,3.13,0.10,0.77,0.57,0.14,.253,.293,.433,.319,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$19.23,,,,,,,,,,,,,,,,,,,,2.88,15.40,63.96,14.50,1.94,17.00,4.38,0.11,0.28,6.57,1.15,,1.226,3.84,.311,3.42,3.06
Rougned Odor,2B,Rangers,,5786,596059,,$19.20,15.01,55.98,13.61,2.58,0.29,2.52,0.43,7.43,1.39,0.66,3.68,0.28,0.75,0.45,0.12,.243,.296,.435,.321,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Rangers,,6323,608336,,$19.17,14.37,47.42,9.91,2.07,0.25,3.41,0.20,7.82,0.54,0.20,6.94,0.28,0.51,0.07,0.05,.209,.316,.479,.344,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$19.07,14.49,51.24,13.67,2.79,0.26,2.16,0.02,6.96,0.25,0.18,3.23,0.42,0.21,0.23,0.04,.267,.311,.458,.329,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$19.06,16.75,56.32,13.06,2.77,0.06,3.12,0.21,8.18,0.22,0.05,6.72,0.24,0.53,0.26,0.06,.232,.318,.449,.335,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$18.99,14.20,53.69,14.27,2.52,0.24,2.26,0.68,7.66,0.68,0.29,3.37,0.21,0.51,0.67,0.26,.266,.310,.448,.337,,,,,,,,,,,,,,,,,
Trey Mancini,LF,Orioles,,9387,641820,,$18.96,17.23,63.76,15.99,2.68,0.37,2.53,0.35,7.33,0.18,0.12,4.70,0.14,0.60,0.42,0.06,.251,.306,.423,.321,,,,,,,,,,,,,,,,,
Tommy Pham,LF,Rays,,3549,502054,,$18.94,13.27,48.17,12.42,2.05,0.25,1.78,0.41,5.99,1.39,0.58,5.62,0.11,0.60,0.27,0.20,.258,.340,.422,.343,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$18.57,13.49,55.04,13.19,1.91,0.57,0.48,0.17,3.34,4.42,0.91,4.15,0.03,0.14,0.34,0.56,.240,.290,.321,.289,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$18.48,14.66,55.12,13.87,3.36,0.11,2.06,0.44,7.64,0.47,0.31,5.05,0.10,0.94,0.43,0.08,.252,.322,.429,.333,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$18.46,16.11,63.01,15.91,2.98,0.42,1.74,0.58,6.02,2.23,0.42,2.60,0.11,0.34,0.23,0.35,.252,.283,.396,.309,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$18.19,12.90,48.40,12.97,2.66,0.17,2.00,0.61,8.09,0.62,0.16,6.00,0.38,0.28,0.60,0.10,.268,.348,.454,.359,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Rays,,1250,541645,garciav01,$18.08,12.16,49.43,13.06,2.13,0.30,1.88,0.67,6.88,0.49,0.25,3.50,0.29,0.60,0.34,0.06,.264,.318,.433,.337,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$18.01,,,,,,,,,,,,,,,,,,,,3.08,15.89,67.22,14.79,1.75,17.39,5.47,0.15,0.71,6.81,1.14,,1.275,3.86,.311,3.48,3.37
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$17.81,15.93,59.93,14.54,2.83,0.10,4.00,0.45,11.00,0.18,0.06,6.00,0.27,0.87,0.68,0.04,.243,.317,.493,.351,,,,,,,,,,,,,,,,,
Ryon Healy,1B,Mariners,,10898,592387,,$17.77,16.08,56.52,14.18,2.62,0.07,2.41,0.42,7.91,0.05,0.06,3.24,0.09,0.32,0.27,0.03,.251,.294,.428,.318,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$17.74,,,,,,,,,,,,,,,,,,,,3.28,17.42,72.55,15.81,2.00,18.82,7.13,0.18,0.23,7.56,1.16,,1.317,3.90,.311,3.67,3.47
Rafael Devers,3B,Red Sox,,11482,646240,,$17.67,15.29,55.19,13.82,2.92,0.17,2.29,0.20,7.11,0.51,0.28,4.35,0.57,0.10,0.15,0.04,.250,.305,.434,.320,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Twins,,6756,543068,,$17.60,14.85,51.69,12.72,2.59,0.13,2.43,0.24,7.76,0.25,0.21,3.74,0.16,1.18,0.56,0.02,.246,.308,.442,.327,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$17.58,,,,,,,,,,,,,,,,,,,,15.81,15.29,65.15,15.32,1.43,12.45,5.70,1.13,0.93,6.95,1.01,1.36,1.374,4.09,.311,3.76,4.10
Miguel Andujar,3B,Yankees,,11485,609280,,$17.39,15.47,55.81,14.41,3.44,0.16,1.93,0.38,7.66,0.31,0.20,2.99,0.12,0.44,0.50,0.04,.258,.298,.429,.319,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$17.37,12.49,51.72,11.94,2.25,0.46,1.61,0.35,5.75,3.09,0.59,2.59,0.08,0.25,0.32,1.15,.231,.264,.385,.298,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$17.20,14.27,51.22,11.86,3.03,0.21,2.62,0.27,7.11,0.52,0.22,3.33,0.16,0.55,0.29,0.06,.232,.284,.453,.319,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$17.09,,,,,,,,,,,,,,,,,,,,5.49,5.22,22.20,4.26,0.46,6.75,2.48,0.14,0.31,2.04,0.41,3.52,1.289,3.51,.311,3.18,3.17
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$16.96,,,,,,,,,,,,,,,,,,,,3.46,19.32,82.53,20.37,2.92,17.50,4.86,0.08,1.16,9.79,1.33,,1.306,4.56,.311,4.18,3.72
Nomar Mazara,RF,Rangers,,6744,608577,,$16.95,14.21,49.11,12.57,2.32,0.14,1.87,0.36,7.64,0.21,0.15,4.39,0.27,0.41,0.35,0.04,.256,.320,.423,.329,,,,,,,,,,,,,,,,,
Justin Bour,1B,Angels,,2645,571506,,$16.60,11.19,50.43,12.30,2.03,0.07,2.34,0.24,7.89,0.15,0.02,6.13,0.52,0.21,0.52,0.02,.244,.325,.426,.330,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Orioles,,5739,571710,,$16.57,,,,,,,,,,,,,,,,,,,,7.62,8.57,36.20,7.98,0.93,8.75,3.42,0.31,0.45,3.81,0.52,2.93,1.330,4.00,.311,3.72,3.66
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$15.98,15.59,50.91,12.30,2.70,0.05,2.60,0.42,7.24,0.06,0.08,6.93,0.20,0.30,0.25,0.02,.242,.334,.450,.347,,,,,,,,,,,,,,,,,
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$15.93,15.75,48.57,12.39,2.76,0.21,1.62,0.48,6.75,0.64,0.33,4.42,0.25,0.48,0.20,0.37,.255,.320,.421,.332,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.47,16.36,57.65,13.82,3.33,0.12,2.16,0.17,7.89,0.24,0.13,4.96,0.55,0.62,0.42,0.05,.240,.305,.414,.313,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$15.16,,,,,,,,,,,,,,,,,,,,6.79,6.34,27.26,6.13,0.79,7.03,2.07,0.12,0.19,2.87,0.35,3.29,1.295,4.08,.311,3.52,3.24
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$14.94,,,,,,,,,,,,,,,,,,,,7.19,6.55,27.66,6.69,0.79,5.49,2.24,0.39,0.18,3.12,0.47,3.16,1.362,4.29,.311,3.92,3.87
José Abreu,DH,White Sox,,7346,547989,,$14.79,15.52,60.78,16.76,3.76,0.24,2.66,0.64,9.32,0.21,0.06,4.32,0.59,1.28,0.67,0.04,.276,.333,.477,.355,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$14.48,15.37,47.99,11.56,2.47,0.38,1.59,0.40,6.07,1.09,0.21,4.72,0.35,0.86,0.34,0.11,.241,.317,.408,.326,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$14.37,15.59,51.74,12.84,2.48,0.02,1.99,0.33,7.14,0.16,0.04,5.62,0.26,0.23,0.36,0.02,.248,.322,.412,.327,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$14.34,,,,,,,,,,,,,,,,,,,,4.18,15.97,68.97,17.82,2.10,13.22,2.86,0.52,0.28,7.65,1.06,,1.294,4.31,.311,3.65,3.54
Miguel Sanó,3B,Twins,,6302,593934,,$14.30,12.78,46.74,10.98,2.10,0.11,2.44,0.22,7.09,0.12,0.03,5.60,0.29,0.24,0.24,0.04,.235,.318,.441,.333,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$14.27,13.64,58.44,15.74,1.81,0.55,0.36,0.31,3.40,3.17,1.04,2.00,0.05,0.69,0.42,0.53,.269,.297,.338,.292,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$14.18,10.78,40.29,11.37,2.32,0.13,1.00,0.42,5.13,0.87,0.17,3.37,0.13,0.31,0.45,0.09,.282,.338,.421,.344,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$14.01,15.12,53.59,12.58,2.64,0.34,1.70,0.13,5.74,1.46,0.63,6.41,0.19,0.31,0.25,0.21,.235,.318,.391,.316,,,,,,,,,,,,,,,,,
Domingo Santana,LF,Mariners,,6873,570267,,$13.96,13.58,43.20,10.86,2.33,0.11,1.78,0.23,5.65,0.61,0.24,4.94,0.12,0.38,0.35,0.04,.251,.331,.434,.338,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$13.93,12.28,45.53,12.13,2.38,0.05,1.73,0.40,6.47,0.05,0.05,5.18,0.74,0.27,0.33,0.02,.266,.343,.435,.343,,,,,,,,,,,,,,,,,
Cody Allen,RP,Angels,,5707,592102,allenco01,$13.81,,,,,,,,,,,,,,,,,,,,6.86,6.67,28.70,6.30,0.98,7.48,2.83,0.16,0.30,3.34,0.40,3.21,1.369,4.51,.311,4.11,3.50
José Leclerc,RP,Rangers,,10838,600917,,$13.79,,,,,,,,,,,,,,,,,,,,7.01,7.11,30.33,5.87,0.59,8.21,4.19,0.23,0.38,2.98,0.48,2.66,1.416,3.77,.311,3.71,3.86
Christin Stewart,LF,Tigers,,12036,621514,,$13.61,16.78,55.31,12.09,2.27,0.27,2.47,0.02,7.39,0.26,0.05,5.95,0.11,0.61,0.52,0.05,.219,.299,.404,.308,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$13.47,14.74,54.93,14.85,2.76,0.29,0.99,0.63,6.22,1.18,0.29,3.77,0.09,0.37,0.52,0.18,.270,.318,.385,.322,,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$13.21,,,,,,,,,,,,,,,,,,,,3.13,17.78,74.63,18.34,2.23,14.34,5.41,0.19,0.85,8.55,1.01,,1.336,4.33,.311,4.14,4.07
Austin Meadows,RF,Rays,,7454,640457,,$13.20,10.88,47.15,11.36,2.84,0.24,1.40,0.11,5.44,1.25,0.34,3.18,0.17,0.29,0.43,0.22,.241,.289,.400,.304,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$13.16,13.75,51.55,13.46,2.82,0.50,1.17,0.24,6.50,1.18,0.54,4.11,0.08,0.31,0.46,0.42,.261,.315,.403,.320,,,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$12.77,14.90,57.60,14.00,2.96,0.19,1.65,0.53,6.55,1.21,0.34,5.27,0.09,0.17,0.54,0.25,.243,.304,.387,.314,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$12.72,13.76,53.47,14.15,3.04,0.39,1.05,0.85,5.86,1.32,0.62,3.71,0.07,0.36,0.40,0.24,.265,.313,.395,.325,,,,,,,,,,,,,,,,,
Vladimir Guerrero Jr.,3B,Blue Jays,,12256,665489,,$12.58,13.70,40.84,11.11,2.15,0.09,1.45,0.03,5.40,0.39,0.19,3.71,0.31,0.46,0.54,0.12,.272,.335,.435,.335,,,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$12.57,13.37,42.45,9.15,2.06,0.02,2.09,0.15,5.79,0.06,0.03,3.61,0.02,0.78,0.28,0.06,.216,.287,.413,.307,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$12.48,,,,,,,,,,,,,,,,,,,,2.65,14.32,60.73,13.20,1.69,15.24,5.59,0.09,1.20,6.55,0.92,,1.312,4.12,.311,3.91,3.71
Mallex Smith,CF,Mariners,,6895,605480,,$12.29,13.42,36.21,9.54,1.61,0.57,0.36,0.29,2.73,2.69,0.72,3.25,0.04,0.36,0.14,0.38,.263,.326,.369,.326,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$12.25,,,,,,,,,,,,,,,,,,,,3.04,17.20,72.84,18.32,2.26,13.15,4.97,0.14,0.83,8.58,1.07,,1.354,4.49,.311,4.26,4.16
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$12.24,10.76,47.95,11.42,1.95,0.61,1.30,0.35,4.37,1.67,0.58,4.07,0.22,0.68,0.20,0.33,.238,.304,.386,.312,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$12.17,,,,,,,,,,,,,,,,,,,,3.26,16.79,71.21,17.89,2.22,13.41,4.52,0.08,0.71,8.26,0.99,,1.334,4.43,.311,4.14,4.01
Yuli Gurriel,1B,Astros,,11531,493329,,$11.97,12.36,42.22,11.53,2.73,0.08,1.17,0.71,5.87,0.31,0.12,2.09,0.07,0.45,0.52,0.01,.273,.311,.424,.333,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$11.95,,,,,,,,,,,,,,,,,,,,2.92,14.18,59.22,14.56,2.34,13.57,3.47,0.07,0.56,7.09,0.94,,1.272,4.50,.311,4.17,3.45
David Price,SP,Red Sox,,551,456034,priceda01,$11.90,,,,,,,,,,,,,,,,,,,,2.96,15.28,64.88,15.56,2.27,14.32,4.79,0.07,0.76,7.70,1.06,,1.332,4.53,.311,4.23,3.76
Brian Goodwin,RF,Angels,,6504,571718,,$11.78,11.69,47.84,11.12,2.52,0.13,1.52,0.23,5.89,0.90,0.23,4.00,0.15,0.34,0.41,0.30,.232,.292,.386,.303,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$11.15,,,,,,,,,,,,,,,,,,,,5.59,9.60,39.96,8.92,1.24,10.77,2.99,0.18,0.26,4.17,0.71,0.38,1.241,3.91,.311,3.49,3.08
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$10.86,16.81,49.31,12.83,2.06,0.08,2.86,0.36,8.67,0.14,0.04,4.81,0.40,0.84,0.47,0.03,.260,.333,.479,.354,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$10.81,16.90,45.56,10.61,2.56,0.32,1.66,0.40,5.74,0.54,0.25,5.07,0.28,0.44,0.33,0.07,.233,.313,.413,.323,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$10.78,14.39,46.28,10.42,2.05,0.41,1.18,0.05,4.52,1.81,0.39,4.06,0.04,0.58,0.32,0.09,.225,.293,.364,.297,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$10.71,13.07,39.77,10.46,1.85,0.19,1.15,0.59,4.73,0.60,0.21,3.79,0.23,0.07,0.44,0.09,.263,.324,.406,.333,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$10.69,13.78,52.35,13.18,2.88,0.15,1.18,0.44,5.87,0.36,0.21,7.72,0.06,0.33,0.37,0.24,.252,.348,.380,.333,,,,,,,,,,,,,,,,,
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$10.37,9.15,36.18,8.94,1.50,0.02,1.23,0.34,4.45,0.11,0.02,2.36,0.06,0.27,0.24,0.06,.247,.296,.391,.310,,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$10.32,,,,,,,,,,,,,,,,,,,,7.00,7.04,30.47,6.41,0.82,8.24,3.19,0.15,0.25,3.21,0.52,1.68,1.365,4.11,.311,3.68,3.44
J.A. Happ,SP,Yankees,,2286,457918,happja01,$10.28,,,,,,,,,,,,,,,,,,,,2.97,13.65,57.83,13.84,1.99,12.93,4.29,0.09,0.51,6.76,0.92,,1.328,4.46,.311,4.13,3.69
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$10.12,11.93,55.70,14.19,2.57,0.22,1.08,0.64,5.49,1.18,0.27,2.72,0.10,1.10,0.73,0.39,.255,.297,.367,.305,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$10.09,17.49,60.65,13.87,3.57,0.30,1.79,0.29,6.96,0.25,0.12,6.33,0.18,0.67,0.43,0.04,.229,.306,.386,.308,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$10.07,15.82,62.99,14.99,2.88,0.33,1.41,0.51,6.33,1.15,0.49,3.84,0.19,0.29,0.56,0.41,.238,.281,.361,.290,,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Tigers,,1423,543278,,$10.06,,,,,,,,,,,,,,,,,,,,7.32,11.12,47.08,11.51,1.27,9.18,3.45,0.33,0.27,5.18,0.65,0.79,1.345,4.19,.311,3.85,3.91
Lance McCullers Jr.,SP,Astros,,11265,621121,,$9.95,,,,,,,,,,,,,,,,,,,,2.37,10.64,45.35,9.86,1.09,11.29,4.18,0.15,0.61,4.63,0.80,,1.320,3.92,.311,3.62,3.63
Mike Minor,SP,Rangers,,1815,501985,minormi01,$9.88,,,,,,,,,,,,,,,,,,,,5.37,15.80,65.91,16.23,2.47,13.66,4.92,0.28,0.62,8.10,0.91,,1.338,4.61,.311,4.40,3.86
Jake Bauers,1B,Indians,,10537,641343,,$9.77,15.40,52.29,11.69,3.03,0.10,1.46,0.05,6.30,0.91,0.50,6.35,0.09,0.44,0.48,0.18,.223,.309,.369,.302,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$9.76,,,,,,,,,,,,,,,,,,,,3.24,14.17,61.10,14.14,2.09,14.56,5.18,0.13,0.54,7.17,0.98,,1.364,4.56,.311,4.15,3.63
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$9.58,,,,,,,,,,,,,,,,,,,,3.59,20.47,88.33,21.53,2.83,16.75,8.06,0.24,0.55,10.79,1.19,,1.446,4.74,.311,4.48,4.26
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$9.35,,,,,,,,,,,,,,,,,,,,3.22,15.80,68.67,16.20,2.10,14.81,5.70,0.08,0.74,7.96,0.95,,1.386,4.53,.311,4.16,3.92
Luke Voit,1B,Yankees,,11475,572228,,$9.18,14.73,44.89,10.85,2.14,0.14,1.64,0.12,5.83,0.09,0.09,3.79,0.09,0.65,0.18,0.02,.242,.309,.405,.315,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$9.05,14.78,42.43,9.93,2.22,0.14,1.67,0.35,6.17,0.11,0.04,4.44,0.38,0.36,0.34,0.02,.234,.310,.411,.319,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$8.93,,,,,,,,,,,,,,,,,,,,3.32,17.62,76.36,18.33,2.41,15.85,6.37,0.10,0.57,9.01,0.95,,1.402,4.60,.311,4.25,3.98
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$8.87,,,,,,,,,,,,,,,,,,,,7.08,7.02,30.00,6.88,0.77,6.76,2.53,0.29,0.33,3.20,0.44,1.46,1.338,4.10,.311,3.70,3.71
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$8.87,13.69,50.96,12.04,2.96,0.17,1.55,0.56,6.07,0.84,0.19,4.79,0.06,0.51,0.49,0.27,.236,.304,.392,.317,,,,,,,,,,,,,,,,,
José Alvarado,RP,Rays,,11564,621237,,$8.84,,,,,,,,,,,,,,,,,,,,6.97,6.50,28.53,5.96,0.57,6.69,3.78,0.39,0.16,2.97,0.42,2.05,1.499,4.12,.311,3.81,4.06
Mike Clevinger,SP,Indians,,11289,605182,,$8.52,,,,,,,,,,,,,,,,,,,,3.54,12.26,51.46,11.72,1.65,12.22,4.91,0.09,0.31,5.88,0.81,,1.357,4.32,.311,4.12,3.75
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$8.51,10.08,31.42,6.90,1.44,0.08,1.40,0.19,4.36,0.15,0.04,3.40,0.02,1.14,0.20,0.13,.220,.315,.404,.323,,,,,,,,,,,,,,,,,
Mikie Mahtook,LF,Tigers,,6900,543484,,$8.50,9.26,50.52,11.43,1.76,0.56,1.52,0.39,5.01,0.72,0.23,3.70,0.13,0.65,0.36,0.09,.226,.285,.374,.297,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$8.36,12.74,45.59,10.58,1.90,0.28,1.08,0.25,3.82,1.41,0.55,3.20,0.11,0.40,0.34,0.21,.232,.285,.357,.290,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$8.28,15.16,52.06,11.55,2.22,0.14,1.35,0.30,5.06,1.02,0.25,5.16,0.39,1.04,0.29,0.11,.222,.303,.348,.296,,,,,,,,,,,,,,,,,
Renato Núñez,3B,Orioles,,9535,600524,,$8.24,16.87,54.91,12.09,2.47,0.14,2.02,0.14,6.03,0.20,0.05,3.99,0.10,0.51,0.51,0.04,.220,.277,.381,.289,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$8.10,14.99,45.90,10.73,2.01,0.19,1.38,0.18,5.22,0.40,0.16,4.90,0.21,0.37,0.47,0.04,.234,.310,.376,.306,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$8.07,,,,,,,,,,,,,,,,,,,,2.96,17.17,73.80,18.19,2.16,13.66,5.95,0.10,0.50,8.64,0.86,,1.406,4.53,.311,4.26,4.21
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$7.99,8.03,38.17,8.83,2.19,0.09,1.12,0.43,4.42,0.12,0.05,2.38,0.16,0.17,0.18,0.16,.231,.277,.381,.296,,,,,,,,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$7.99,12.33,38.19,9.64,1.68,0.18,1.43,0.08,5.25,0.60,0.39,3.65,0.15,0.27,0.23,0.23,.252,.319,.418,.323,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$7.98,11.98,37.61,8.69,1.95,0.07,0.99,0.05,4.40,0.26,0.06,3.52,0.09,0.87,0.29,0.18,.231,.308,.366,.302,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$7.79,11.17,44.72,12.30,2.13,0.08,0.83,0.63,5.15,0.50,0.27,4.34,0.20,0.17,0.32,0.20,.275,.338,.382,.331,,,,,,,,,,,,,,,,,
Shane Greene,RP,Tigers,,6283,572888,,$7.76,,,,,,,,,,,,,,,,,,,,7.45,7.50,32.81,7.60,1.04,7.30,2.98,0.22,0.40,3.89,0.40,1.83,1.412,4.67,.311,4.23,3.88
Danny Valencia,1B,Orioles,,1549,502143,valenda01,$7.73,12.64,40.07,10.19,1.63,0.17,1.30,0.59,4.83,0.16,0.13,3.51,0.14,0.19,0.51,0.02,.254,.313,.401,.324,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$7.69,10.14,41.52,10.28,2.16,0.28,1.47,0.40,4.59,0.25,0.05,3.91,0.10,0.44,0.41,0.08,.247,.315,.419,.329,,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$7.60,,,,,,,,,,,,,,,,,,,,6.89,7.58,32.70,7.49,0.97,7.54,2.92,0.41,0.32,3.69,0.46,1.27,1.372,4.38,.311,3.90,3.65
Wade LeBlanc,SP,Mariners,,3927,453281,leblawa01,$7.59,,,,,,,,,,,,,,,,,,,,4.36,13.76,57.79,14.71,2.06,10.82,3.90,0.11,0.34,7.04,0.79,,1.352,4.61,.311,4.38,4.01
Cedric Mullins,CF,Orioles,,11721,656775,,$7.59,15.82,53.18,11.83,2.50,0.47,1.26,0.06,4.10,1.33,0.41,3.48,0.06,0.23,0.27,0.46,.223,.270,.358,.280,,,,,,,,,,,,,,,,,
Jurickson Profar,2B,Athletics,,5170,595777,profaju01,$7.58,14.63,51.89,12.26,2.80,0.32,1.35,0.17,5.86,0.84,0.15,5.06,0.09,0.93,0.24,0.32,.236,.312,.380,.313,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Indians,,6436,571980,,$7.42,12.50,38.27,9.55,1.66,0.29,0.99,0.17,4.59,0.46,0.26,3.00,0.23,0.27,0.33,0.16,.250,.305,.386,.306,,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,White Sox,,5519,516969,herreke01,$7.26,,,,,,,,,,,,,,,,,,,,6.23,5.89,25.40,6.14,0.85,5.36,1.97,0.13,0.21,3.02,0.33,1.84,1.377,4.61,.311,4.19,3.83
Yolmer Sánchez,2B,White Sox,,5800,570560,,$7.25,15.26,55.30,13.24,2.70,0.66,1.14,0.52,5.79,0.92,0.62,4.04,0.11,0.56,0.36,0.41,.239,.294,.374,.301,,,,,,,,,,,,,,,,,
Arodys Vizcaíno,RP,Mariners,,5134,527055,vizcaar01,$7.05,,,,,,,,,,,,,,,,,,,,5.50,5.47,23.68,5.37,0.74,5.47,2.35,0.20,0.24,2.77,0.33,1.86,1.411,4.56,.311,4.17,3.83
Ronald Guzmán,1B,Rangers,,10050,608597,,$6.96,14.25,46.03,10.83,1.91,0.21,1.41,0.09,5.44,0.19,0.07,3.80,0.18,0.51,0.15,0.04,.235,.300,.377,.300,,,,,,,,,,,,,,,,,
Matt Duffy,3B,Rays,,10023,622110,,$6.95,10.97,41.79,11.19,1.83,0.11,0.56,0.26,3.83,0.79,0.39,3.51,0.11,0.50,0.29,0.15,.268,.329,.357,.313,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$6.83,12.45,29.24,6.96,1.25,0.14,1.20,0.15,3.91,0.64,0.23,4.26,0.06,0.19,0.32,0.15,.238,.334,.413,.335,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$6.78,,,,,,,,,,,,,,,,,,,,3.51,17.99,77.45,18.59,2.90,16.31,7.18,0.27,0.63,9.85,1.01,,1.432,4.93,.311,4.64,4.04
Daniel Palka,LF,White Sox,,11026,594953,,$6.59,14.63,35.69,7.99,1.32,0.19,1.63,0.17,4.51,0.25,0.16,2.68,0.17,0.15,0.17,0.04,.224,.279,.408,.301,,,,,,,,,,,,,,,,,
Carlos Rodón,SP,White Sox,,10466,607074,,$6.43,,,,,,,,,,,,,,,,,,,,3.17,16.79,72.75,17.06,2.32,14.94,7.07,0.19,1.04,8.88,0.91,,1.437,4.76,.311,4.54,4.24