Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,58,191,58,6,31,21,1,.304
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,10,65.67,54,54,15,23,5,,1.051,3.15,,,,,,,,
Tommy Edman,3B,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,55,204,51,5,29,26,2,.250
Brad Miller,3B,Cardinals,,5680,543543,millebr02,$-0.00,,,,,,,,,,,48,142,33,7,21,25,1,.232
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,,,,,,,,,,,53,181,48,1,26,16,5,.265
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$-0.00,8,39.00,28,24,12,7,3,1,1.026,1.62,,,,,,,,
Génesis Cabrera,SP,Cardinals,,12318,650893,,$-0.00,20,22.33,10,32,16,6,4,1,1.164,2.42,,,,,,,,
Dakota Hudson,SP,Cardinals,,12280,641712,,$-0.00,8,39.00,24,31,15,12,3,,1.000,2.77,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,45,152,38,3,17,25,1,.250
Jack Flaherty,SP,Cardinals,,11416,656427,,$-0.00,9,40.33,33,49,16,22,4,,1.215,4.91,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-0.00,,,,,,,,,,,50,139,24,7,20,19,3,.173
Harrison Bader,CF,Cardinals,,11417,664056,,$-0.00,,,,,,,,,,,50,106,24,4,21,11,3,.226
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,16,15.00,9,21,4,6,2,4,0.867,3.60,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,50,140,26,4,22,24,,.186
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,,,,,,,,,,,42,145,38,4,12,16,,.262
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,31,90,21,4,14,15,1,.233
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$-0.00,16,13.00,9,16,5,4,1,4,1.077,2.77,,,,,,,,
Austin Gomber,SP,Cardinals,,11425,596295,,$-0.00,14,29.00,19,27,15,6,1,,1.172,1.86,,,,,,,,
Alex Reyes,RP,Cardinals,,9426,621052,,$-0.00,15,19.67,14,27,14,7,2,1,1.424,3.20,,,,,,,,
Tyler Webb,RP,Cardinals,,10611,643778,,$-0.00,21,21.67,17,19,7,5,1,1,1.108,2.08,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,35,110,22,3,11,16,1,.200
Daniel Ponce de Leon,RP,Cardinals,,11386,594965,,$-0.00,9,32.67,23,45,20,18,1,,1.316,4.96,,,,,,,,
John Gant,RP,Cardinals,,11336,607231,,$-0.00,17,15.00,9,18,7,4,,,1.067,2.40,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,12,12.00,8,10,8,7,1,1,1.333,5.25,,,,,,,,
Jake Woodford,SP,Cardinals,,11675,663765,,$-0.00,12,21.00,20,16,5,13,1,,1.190,5.57,1,,,,,,,
Seth Elledge,RP,Cardinals,,12458,676220,,$-0.00,12,11.67,11,14,8,6,1,,1.629,4.63,1,,,,,,,
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-0.00,,,,,,,,,,,13,35,6,1,5,6,,.171
Nabil Crismatt,SP,Cardinals,,12510,622503,,$-0.00,6,8.33,6,8,1,3,,,0.840,3.24,,,,,,,,
Kodi Whitley,RP,Cardinals,,12900,676831,,$-0.00,4,4.67,2,5,1,1,,,0.643,1.93,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$-0.00,,,,,,,,,,,8,16,4,,1,4,,.250
Matt Wieters,C,Cardinals,,431,446308,wietema01,$-0.00,,,,,,,,,,,19,35,7,,3,4,,.200
Max Schrock,SS,Cardinals,,11686,621011,,$-0.00,1,1.00,,,,,,,,,11,17,3,1,1,1,,.176
Rob Kaminsky,SP,Cardinals,,12573,641739,,$-0.00,5,4.67,3,3,2,1,,,1.071,1.93,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,657041,,$-0.00,,,,,,,,,,,18,36,4,1,5,2,,.111
Johan Oviedo,SP,Cardinals,,13259,670912,,$-0.00,5,24.67,24,16,10,15,,,1.378,5.47,,,,,,,,
Ryan Meisinger,RP,Cardinals,,12274,664682,,$-0.00,2,2.67,1,3,4,,,,1.875,,,,,,,,,
Austin Dean,LF,Cardinals,,10151,621573,,$-0.00,,,,,,,,,,,3,4,1,,1,,,.250
John Nogowski,1B,Cardinals,,6591,596056,,$-0.00,,,,,,,,,,,1,4,1,,,,,.250
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-0.00,,,,,,,,,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,,,,,,,,,,,,,,,,,,
Jordan Hicks,RP,Cardinals,,12228,663855,,$-0.00,,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Cardinals,,12677,660707,,$-0.00,,,,,,,,,,,,,,,,,,
Angel Rondón,SP,Cardinals,,13103,,,$-0.00,,,,,,,,,,,,,,,,,,
Edmundo Sosa,None,Cardinals,,11594,624641,,$-0.00,,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-0.00,,,,,,,,,,,3,5,1,,,,,.200
Ricardo Sánchez,SP,Cardinals,,10550,645307,,$-0.00,3,5.33,5,4,5,4,,,1.875,6.75,,,,,,,,
Jesús Cruz,RP,Cardinals,,12902,672911,,$-0.00,1,1.00,3,2,1,2,,,4.000,18.00,,,,,,,,
Junior Fernández,RP,Cardinals,,12976,658551,,$-0.00,3,3.00,6,2,2,6,,,2.667,18.00,,,,,,,,
Roel Ramírez,RP,Cardinals,,13237,641995,,$-0.00,1,0.67,6,1,1,6,,,10.500,81.00,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,5,20.00,32,17,10,22,,,2.100,9.90,,,,,,,,
