Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ehire Adrianza,1B/2B/3B/SS,Twins,Team Sapinski,4140,,,,,,,,,,83,202,55,5,22,,.272
Luis Arraez,2B/3B/LF,Twins,Team Erik,12358,,,,,,,,,,92,326,109,4,28,2,.334
Willians Astudillo,1B/C,Twins,Obi-Wan,12114,,,,,,,,,,58,190,51,4,21,,.268
Travis Blankenhorn,3B,Twins,,12929,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,Obi-Wan,6314,,,,,,,,,,87,271,71,10,46,14,.262
Jason Castro,C,Twins,Team Erik,2953,,,,,,,,,,79,237,55,13,30,,.232
Jake Cave,CF/RF,Twins,,9714,,,,,,,,,,72,198,51,8,25,,.258
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,,,,,,,
C.J. Cron,1B,Twins,Team Erik,6756,,,,,,,,,,125,458,116,25,78,,.253
Nelson Cruz,DH,Twins,Dark Angel,4516,,,,,,,,,,120,454,141,41,108,,.311
Mitch Garver,C,Twins,The Empire,10542,,,,,,,,,,93,311,85,31,67,,.273
Marwin Gonzalez,1B/3B/LF/RF,Twins,Buchanalia,2731,,,,,,,,,,114,425,112,15,55,1,.264
Nick Gordon,SS,Twins,,10638,,,,,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,Obi-Wan,6050,,,,,,,,,,134,524,132,36,90,1,.252
Ryan LaMarre,RF,Twins,,4958,,,,,,,,,,14,23,5,2,3,1,.217
Joe Mauer,1B,Twins,,1521,,,,,,,,,,,,,,,,
Ian Miller,RF,Twins,,10642,,,,,,,,,,12,17,3,,1,,.176
Jorge Polanco,SS,Twins,Team Joker,6049,,,,,,,,,,153,631,186,22,79,4,.295
Luke Raley,LF,Twins,,12389,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B,Twins,,4847,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,Team Erik,6386,,,,,,,,,,137,562,155,32,109,3,.276
Miguel Sanó,3B,Twins,Ballbusters,6302,,,,,,,,,,105,380,94,34,79,,.247
Jonathan Schoop,2B,Twins,Team Lorin,5830,,,,,,,,,,121,433,111,23,59,1,.256
Ronald Torreyes,2B,Twins,,5262,,,,,,,,,,7,16,3,,1,1,.188
LaMonte Wade,CF,Twins,,11994,,,,,,,,,,26,56,11,2,5,,.196
