Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Chris Archer,SP,Rays,,2611,502042,archech01,$23.60,,,,,,,,,,,,,,,,,,,,,34,212.00,175,19,252,66,,3,76,12,13,,1.137,3.23,2.86
Brad Boxberger,RP,Rays,,5420,502202,boxbebr01,$8.56,,,,,,,,,,,,,,,,,,,,,69,63.00,54,9,74,32,5,2,26,4,10,41,1.365,3.71,3.99
Logan Forsythe,1B/2B/DH,Rays,,3977,523253,forsylo01,$8.22,153,540,152,33,2,17,4,69,68,9,4,55,2,14,6,,.281,.359,.444,.358,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$8.05,,,,,,,,,,,,,,,,,,,,,28,169.33,149,18,150,46,,3,63,9,9,,1.152,3.35,3.58
Evan Longoria,3B,Rays,,583,446334,longoev01,$7.91,160,604,163,35,1,21,3,74,73,3,1,51,8,6,9,,.270,.328,.435,.332,,,,,,,,,,,,,,,
Erasmo Ramírez,SP,Rays,,4240,541640,ramirer02,$6.65,,,,,,,,,,,,,,,,,,,,,34,163.33,145,16,126,40,,9,68,11,6,,1.133,3.75,3.73
Asdrúbal Cabrera,2B/SS,Rays,,1079,452678,cabreas01,$3.57,143,505,134,28,5,15,,66,58,6,3,36,4,3,6,1,.265,.314,.430,.320,,,,,,,,,,,,,,,
Kevin Kiermaier,CF/RF,Rays,,5374,595281,kiermke01,$1.00,151,505,133,25,12,10,7,62,40,18,5,24,,2,2,2,.263,.297,.420,.327,,,,,,,,,,,,,,,
Alex Colomé,RP/SP,Rays,,5543,517008,colomal01,$-4.22,,,,,,,,,,,,,,,,,,,,,43,109.67,112,9,88,31,4,4,48,8,5,,1.304,3.94,3.41
Drew Smyly,SP,Rays,,5595,592767,smylydr01,$-4.66,,,,,,,,,,,,,,,,,,,,,12,66.67,58,11,77,20,,1,23,5,2,,1.170,3.10,3.88
Brad Miller,CF/SS,Rays,,5680,543543,millebr02,$-4.84,144,438,113,22,4,11,4,44,46,13,4,47,,2,6,4,.258,.326,.402,.332,,,,,,,,,,,,,,,
Steven Souza Jr.,CF/RF,Rays,,2518,519306,,$-5.00,110,373,84,15,1,16,2,59,40,12,6,46,,5,1,1,.225,.317,.399,.322,,,,,,,,,,,,,,,
Logan Morrison,1B,Rays,,1974,489149,morrilo01,$-7.09,146,457,103,15,3,17,3,47,54,8,4,47,5,4,2,1,.225,.301,.383,.304,,,,,,,,,,,,,,,
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$-8.53,,,,,,,,,,,,,,,,,,,,,39,37.33,27,3,48,8,1,1,10,1,2,6,0.938,2.41,2.22
Xavier Cedeño,RP,Rays,,5517,458584,cedenxa01,$-8.54,,,,,,,,,,,,,,,,,,,,,66,46.00,40,4,47,14,2,2,12,4,1,1,1.174,2.35,3.10
Steve Geltz,RP,Rays,,5338,544993,geltzst01,$-9.07,,,,,,,,,,,,,,,,,,,,,70,67.33,45,8,61,26,3,2,28,2,6,2,1.054,3.74,3.95
Brandon Guyer,CF/LF/RF,Rays,,2691,446386,guyerbr01,$-9.37,128,332,88,21,2,8,1,51,28,10,4,25,,24,1,3,.265,.356,.413,.347,,,,,,,,,,,,,,,
John Jaso,C/DH,Rays,,4900,444379,jasojo01,$-10.71,70,185,53,17,,5,3,23,22,1,2,28,1,1,2,,.286,.380,.459,.375,,,,,,,,,,,,,,,
Curt Casali,C,Rays,,5505,592200,,$-11.01,38,101,24,6,,10,1,13,18,,,8,,2,1,1,.238,.301,.594,.380,,,,,,,,,,,,,,,
Matt Andriese,SP,Rays,,6065,542882,,$-12.33,,,,,,,,,,,,,,,,,,,,,25,65.67,69,8,49,18,1,2,30,3,5,2,1.325,4.11,4.06
Brandon Gomes,RP,Rays,,5026,460156,gomesbr01,$-13.83,,,,,,,,,,,,,,,,,,,,,64,59.00,55,10,44,15,2,3,28,2,6,1,1.186,4.27,4.63
Andrew Bellatti,RP,Rays,,7193,571479,,$-14.06,,,,,,,,,,,,,,,,,,,,,17,23.33,16,4,18,10,,1,6,3,1,,1.114,2.31,5.20
J.P. Arencibia,1B/C,Rays,,717,450317,arencjp01,$-14.48,24,71,22,3,,6,,9,17,,,1,,,1,,.310,.315,.606,.386,,,,,,,,,,,,,,,
Tim Beckham,2B/SS,Rays,,587,542921,beckhti01,$-16.82,82,203,45,7,4,9,,24,37,3,1,13,,3,4,,.222,.274,.429,.301,,,,,,,,,,,,,,,
Danny Farquhar,RP,Rays,,698,543144,farquda01,$-17.79,,,,,,,,,,,,,,,,,,,,,43,51.00,53,9,48,17,2,1,29,1,8,1,1.373,5.12,4.45
Ernesto Frieri,RP,Rays,,3897,457117,frierer01,$-17.87,,,,,,,,,,,,,,,,,,,,,22,23.33,20,6,19,11,,1,12,1,,2,1.329,4.63,6.36
Joey Butler,DH/LF/RF,Rays,,4515,542994,butlejo04,$-18.09,88,257,71,12,,8,1,30,30,5,2,16,,3,,,.276,.326,.416,.331,,,,,,,,,,,,,,,
James Loney,1B,Rays,,4640,425766,loneyja01,$-18.17,104,361,101,16,,4,1,25,32,2,4,23,5,1,3,,.280,.322,.357,.297,,,,,,,,,,,,,,,
Jose Dominguez,RP,Rays,,7301,523848,dominjo01,$-18.17,,,,,,,,,,,,,,,,,,,,,4,5.67,2,,5,2,,,,1,,,0.706,,2.39
Matt Moore,SP,Rays,,5518,519043,moorema02,$-18.58,,,,,,,,,,,,,,,,,,,,,12,63.00,74,9,46,23,1,4,38,3,4,,1.540,5.43,4.73
Mikie Mahtook,RF,Rays,,6900,543484,,$-18.90,41,105,31,5,1,9,3,22,19,4,3,6,,3,,1,.295,.348,.619,.428,,,,,,,,,,,,,,,
René Rivera,C,Rays,,2119,425784,riverre01,$-19.02,110,298,53,14,,5,,16,26,,,11,,3,2,5,.178,.210,.275,.216,,,,,,,,,,,,,,,
Grady Sizemore,CF/LF/RF,Rays,,1091,429713,sizemgr01,$-19.63,97,273,69,17,,6,1,24,33,3,3,20,,2,1,,.253,.307,.381,.305,,,,,,,,,,,,,,,
Everett Teaford,SP,Rays,,5042,501870,teafoev01,$-19.79,,,,,,,,,,,,,,,,,,,,,4,5.67,5,,4,3,1,1,1,,,,1.412,1.59,3.28
Jeff Ames,SP,Rays,,11104,571440,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Cromer,SP,Rays,,540,,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Marquis Fleming,SP,Rays,,5478,543165,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dylan Floro,SP,Rays,,10260,571670,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Grayson Garvin,SP,Rays,,10496,543204,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Will Inman,SP,Rays,,3925,488989,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andy Oliver,SP,Rays,,1137,501989,olivean01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Travis Ott,SP,Rays,,10536,,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mikey O`Brien,SP,Rays,,6288,,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jim Patterson,SP,Rays,,6304,598573,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sergio Perez,SP,Rays,,2921,503941,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Juan Sandoval,SP,Rays,,3111,465583,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Burch Smith,SP,Rays,,7168,572143,smithbu03,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryce Stowell,SP,Rays,,5089,543828,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Thompson,SP,Rays,,7195,592802,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Damion Carroll,RP,Rays,,11105,621125,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Cooper,RP,Rays,,11117,605190,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lance Cormier,RP,Rays,,523,433578,cormila01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Diamond,RP,Rays,,5043,539438,diamosc01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bradin Hagens,RP,Rays,,6459,543266,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Harrison,RP,Rays,,11116,571751,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Merrill Kelly,RP,Rays,,6935,518876,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Lollis,RP,Rays,,5157,571896,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Lueke,RP,Rays,,5018,518961,luekejo01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jhan Marinez,RP,Rays,,4963,501697,marinjh01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Doug Mathis,RP,Rays,,4413,450545,mathido01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jim Miller,RP,Rays,,387,461848,milleji02,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Norberto,RP,Rays,,3606,467099,norbejo01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jim Paduch,RP,Rays,,6303,458897,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eduar Quinonez,RP,Rays,,7374,514931,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Colton Reavis,RP,Rays,,11118,621307,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sam Runion,RP,Rays,,7003,519236,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mark Sappington,RP,Rays,,6446,621212,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Blake Snell,RP,Rays,,11275,605483,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonny Venters,RP,Rays,,1817,458924,ventejo01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Neil Wagner,RP,Rays,,1032,474599,wagnene01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Robert Zarate,RP,Rays,,10601,462110,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kirby Yates,RP,Rays,,6219,489446,,$-21.26,,,,,,,,,,,,,,,,,,,,,20,20.33,23,10,21,7,,1,18,1,,,1.475,7.97,8.61
Grant Balfour,RP,Rays,,515,346797,balfogr01,$-21.63,,,,,,,,,,,,,,,,,,,,,6,4.33,3,1,,4,,1,3,,,,1.615,6.23,9.56
Ronald Belisario,RP,Rays,,4562,430613,belisro01,$-21.82,,,,,,,,,,,,,,,,,,,,,6,8.00,8,,6,4,1,,7,,,,1.500,7.88,2.73
Enny Romero,RP/SP,Rays,,6162,544836,romeren01,$-21.85,,,,,,,,,,,,,,,,,,,,,23,30.00,39,1,31,13,,,17,,2,,1.733,5.10,2.77
Mayo Acosta,C,Rays,,553,521309,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armando Araiza,C,Rays,,10939,593755,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake DePew,C,Rays,,5930,592259,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Hawkins,C,Rays,,11079,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Molina,C,Rays,,728,150040,molinjo01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin O`Conner,C,Rays,,10155,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Rays,,5526,542924,belivje01,$-22.33,,,,,,,,,,,,,,,,,,,,,5,2.67,6,1,2,1,,,4,,,,2.625,13.50,7.60
Luke Maile,C,Rays,,7442,571912,,$-22.37,15,35,6,3,,,,2,2,,,,,,,,.171,.171,.257,.184,,,,,,,,,,,,,,,
Kyle Bird,P,Rays,,6602,613317,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Quate,P,Rays,,7194,573107,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brad Schreiber,P,Rays,,11115,572395,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pat Blair,SS,Rays,,11114,608631,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Edwards,SS,Rays,,10214,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robi Estrada,SS,Rays,,6690,502504,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Guevara,SS,Rays,,9992,553889,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hak-Ju Lee,SS,Rays,,2677,573349,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julian Morillo,SS,Rays,,5882,570800,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Quinonez,SS,Rays,,10152,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonardo Reginatto,SS,Rays,,5884,553891,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Robertson,SS,Rays,,7588,621002,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alec Sole,SS,Rays,,11200,656980,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Shaffer,3B,Rays,,7583,572128,,$-32.23,31,74,14,3,,4,,11,6,,,10,,3,1,,.189,.307,.392,.309,,,,,,,,,,,,,,,
Desmond Jennings,CF/LF,Rays,,598,457775,jennide01,$-32.25,28,97,26,2,1,1,1,9,7,5,3,8,,1,2,,.268,.324,.340,.304,,,,,,,,,,,,,,,
Nick Franklin,2B,Rays,,4322,545338,frankni01,$-33.09,44,101,16,4,1,3,1,11,7,1,,7,,,,1,.158,.211,.307,.239,,,,,,,,,,,,,,,
Jake Elmore,1B/2B,Rays,,5670,518653,elmorja01,$-34.35,51,141,29,5,,2,1,10,16,1,1,12,1,,3,2,.206,.259,.284,.248,,,,,,,,,,,,,,,
Allan Dykstra,1B,Rays,,4881,488852,,$-35.02,13,31,4,,,1,,3,4,,,6,,1,,,.129,.289,.226,.253,,,,,,,,,,,,,,,
Ryan Brett,2B,Rays,,10261,592166,,$-35.04,3,3,2,1,,,,,,,,1,,,,,.667,.750,1.000,.712,,,,,,,,,,,,,,,
Ismel Antunez,CF,Rays,,6985,553905,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Brown,CF,Rays,,4848,446395,brownco01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kes Carter,CF,Rays,,7054,543004,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Christian,LF,Rays,,475,451629,chrisju01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Darnell,LF,Rays,,3976,543083,darneja01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Eierman,RF,Rays,,10006,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Field,LF,Rays,,10185,608654,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Granden Goetzman,RF,Rays,,10153,605248,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Guzman,CF,Rays,,2356,430686,guzmafr01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Harris,RF,Rays,,7033,605266,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zacrey Law,LF,Rays,,11224,656643,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Moore,LF,Rays,,1714,489135,mooreje02,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Morrison,CF,Rays,,599,543573,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Paez,RF,Rays,,10171,591718,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Rickard,CF,Rays,,6924,572073,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Rogers,CF,Rays,,5886,573123,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ariel Soriano,LF,Rays,,9993,570873,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rich Thompson,RF,Rays,,2389,430829,thompri02,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Urena,RF,Rays,,5783,593701,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Blanchard,2B,Rays,,11082,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Rays,,1533,458210,casilal01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Coyle,2B,Rays,,6389,621562,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Fontenot,2B,Rays,,2656,430917,fontemi01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robby Price,2B,Rays,,5881,572048,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juniel Querecuto,2B,Rays,,5883,578570,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maxx Tissenbaum,2B,Rays,,6752,573209,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eugenio Velez,2B,Rays,,4161,464299,velezeu01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Alexander,1B,Rays,,10215,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leslie Anderson,1B,Rays,,4951,493306,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Bauers,1B,Rays,,10537,641343,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vince Belnome,1B,Rays,,4884,572714,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilson Betemit,DH,Rays,,1391,400140,betemwi01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Leonard,1B,Rays,,10227,596018,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Seitzer,1B,Rays,,7196,607081,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexander Simon,1B,Rays,,11080,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Tinoco,1B,Rays,,5966,595437,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Nava,LF/RF,Rays,,168,537953,navada01,$-35.79,60,139,27,4,,1,4,13,10,1,,20,,5,1,1,.194,.313,.245,.292,,,,,,,,,,,,,,,
Darryl George,3B,Rays,,7055,607977,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Goeddel,3B,Rays,,11103,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ray Olmedo,3B,Rays,,3142,408232,olmedra01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reid Redman,3B,Rays,,6934,607696,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Sexton,3B,Rays,,570,519274,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Francisco,1B/3B,Rays,,2835,464433,francju02,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marty Gantt,OF,Rays,,6984,623209,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cade Gotta,OF,Rays,,11081,657598,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bralin Jackson,OF,Rays,,10135,621437,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Milone,OF,Rays,,10184,641882,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Motter,OF,Rays,,6385,600301,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Nommensen,OF,Rays,,5375,573061,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
