Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
José Abreu,1B/DH,White Sox,,7346,547989,,$36.39,145,556,176,35,2,36,,80,107,3,1,51,15,11,4,,.317,.383,.581,.403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,The Seals Guys,922,493351,ramiral03,$18.45,158,622,170,35,2,15,,82,74,21,4,24,,6,4,1,.273,.304,.408,.316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Eaton,CF/LF,White Sox,,5316,594809,eatonad02,$2.32,123,486,146,26,10,1,,76,35,15,9,43,,5,2,2,.300,.361,.401,.339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dayan Viciedo,CF/LF/RF,White Sox,,4959,493364,vicieda01,$1.33,145,523,121,22,3,21,,65,58,,1,32,3,5,3,,.231,.281,.405,.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$1.00,127,407,98,16,1,15,,42,50,,1,25,,8,1,1,.241,.296,.396,.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,White Sox,,4135,543216,gillaco01,$-1.84,130,464,131,31,5,7,,50,57,,4,36,4,3,3,,.282,.336,.416,.324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avisaíl García,CF/RF,White Sox,,1250,541645,garciav01,$-15.85,46,172,42,8,,7,,19,29,4,1,14,1,2,2,,.244,.305,.413,.314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Semien,2B/3B/SS,White Sox,,5897,543760,semiema01,$-18.04,64,231,54,10,2,6,,30,28,3,,21,,1,,2,.234,.298,.372,.301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Nieto,C,White Sox,,6516,543589,,$-19.27,48,106,25,5,,2,,8,7,,1,8,,1,,3,.236,.288,.340,.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Phegley,C,White Sox,,883,572033,phegljo01,$-19.33,11,37,8,2,,3,,4,7,,,,,,1,,.216,.211,.514,.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Blanke,C,White Sox,,5648,571499,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,White Sox,,878,544838,gonzami04,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martin Medina,C,White Sox,,10159,607358,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevan Smith,C,White Sox,,6217,607345,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Buckner,DH,White Sox,,5964,607304,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Danks,CF/RF,White Sox,,926,458668,danksjo02,$-23.64,51,117,26,2,,2,,14,10,5,3,14,1,,1,,.222,.303,.291,.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Konerko,1B/DH,White Sox,,893,117244,konerpa01,$-23.69,81,208,43,8,,5,,15,22,,,10,,4,2,,.207,.254,.317,.254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-25.58,73,145,24,3,,1,,13,6,11,1,5,1,,1,4,.166,.187,.207,.192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B/SS,White Sox,,5800,570560,,$-27.90,28,100,25,5,,,,6,5,1,1,3,,,1,,.250,.269,.300,.251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Taylor,RF,White Sox,,4870,446345,taylomi01,$-29.24,11,28,7,1,,,,3,,,,5,,,,,.250,.364,.286,.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Earley,RF,White Sox,,6488,594808,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stefan Gartrell,RF,White Sox,,5015,501804,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Courtney Hawkins,RF,White Sox,,6428,621445,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Puckett,LF,White Sox,,5259,543669,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Richmond,LF,White Sox,,5924,592675,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Salvador Sanchez,LF,White Sox,,939,463019,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Short,RF,White Sox,,940,543775,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Tuiasosopo,LF,White Sox,,4320,449168,tuiasma01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chevy Clarke,CF,White Sox,,5816,592221,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Heisler,CF,White Sox,,10166,,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,White Sox,,3352,491676,hernago01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Llanos,CF,White Sox,,6698,543454,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Mitchell,CF,White Sox,,929,502200,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denis Phipps,CF,White Sox,,2873,464426,phippde01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill Rice,CF,White Sox,,6830,598513,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trayce Thompson,CF,White Sox,,932,572204,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keenyn Walker,CF,White Sox,,6218,572234,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DeWayne Wise,CF,White Sox,,2361,276547,wisede01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micah Johnson,2B,White Sox,,7435,608672,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Patterson,2B,White Sox,,4831,452221,patteer01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleuluis Rondon,SS,White Sox,,9414,600967,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,White Sox,,5190,573135,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Sierra,SS,White Sox,,5191,465058,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Wagner,SS,White Sox,,5192,573226,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Curley,3B,White Sox,,10230,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Davidson,3B,White Sox,,5310,571602,davidma02,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Farrell,3B,White Sox,,3325,488871,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benjamin Kline,3B,White Sox,,6923,622112,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Liddi,3B,White Sox,,4314,499926,liddial01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rangel Ravelo,3B,White Sox,,10229,592660,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keon Barnum,1B,White Sox,,10175,621572,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Black,1B,White Sox,,6538,542941,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Marrero,1B,White Sox,,897,461842,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Tracy,1B,White Sox,,5407,573211,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robertson Valdez,1B,White Sox,,7300,593699,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Wilkins,1B,White Sox,,6211,519421,,$-31.22,17,43,6,2,,,,2,2,,,2,,,,,.140,.178,.186,.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe De Pinto,OF,White Sox,,7259,607351,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey DeMichele,OF,White Sox,,6750,608647,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Gallagher,OF,White Sox,,935,,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Haddow,OF,White Sox,,5802,571732,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Keppinger,1B/2B/3B,White Sox,,2975,433898,keppije01,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carl Thomore,OF,White Sox,,9536,,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
