Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$25.66,141,488,151,42,1,35,2,84,13,3,100,14,5,4,2,.309,.427,.615,.441,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$16.49,134,476,125,25,4,17,5,73,13,3,48,5,11,2,,.263,.343,.439,.351,,,,,,,,,,,,,,,,,
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$7.02,144,482,107,24,1,27,3,80,6,1,81,2,4,7,,.222,.334,.444,.344,,,,,,,,,,,,,,,,,
Jean Segura,2B,Phillies,,1744,516416,segurje01,$5.36,131,514,149,27,3,14,7,58,9,3,39,3,9,4,1,.290,.347,.436,.355,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$2.34,107,389,96,29,,27,6,71,3,2,47,,5,2,,.247,.334,.530,.379,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$1.00,124,450,117,27,2,13,7,51,6,1,29,,6,5,1,.260,.310,.416,.331,,,,,,,,,,,,,,,,,
Brad Miller,2B/3B,Phillies,,5680,543543,millebr02,$-3.14,140,331,75,9,3,20,,49,3,,45,2,1,,,.227,.321,.453,.337,,,,,,,,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-6.98,115,380,94,15,,7,4,47,4,,31,,2,4,,.247,.305,.342,.300,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-7.42,104,356,86,15,1,14,2,40,1,,27,1,5,3,2,.242,.300,.407,.314,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-7.66,103,368,77,16,2,13,1,54,3,,25,1,8,7,,.209,.270,.370,.282,,,,,,,,,,,,,,,,,
Ronald Torreyes,2B,Phillies,,5262,591720,,$-9.38,111,318,77,10,1,7,3,41,2,1,19,2,1,1,5,.242,.282,.346,.286,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,665561,,$-10.17,20,52,12,1,1,1,1,4,,,4,,,,,.231,.286,.346,.297,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-11.94,62,145,22,3,,2,1,11,,,10,,2,1,1,.152,.214,.214,.205,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Phillies,,6470,608671,,$-13.77,76,131,33,6,2,1,3,10,5,,22,4,1,,2,.252,.359,.351,.344,,,,,,,,,,,,,,,,,
Matt Vierling,LF,Phillies,,12605,663837,,$-14.22,34,71,23,3,1,2,1,6,2,,4,1,1,1,,.324,.364,.479,.380,,,,,,,,,,,,,,,,,
Nick Maton,SS,Phillies,,13072,665155,,$-16.03,52,117,30,7,1,2,1,14,2,,10,,2,1,1,.256,.321,.385,.324,,,,,,,,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,596451,,$-17.25,28,52,9,2,2,,,2,4,3,6,,4,,,.173,.306,.288,.269,,,,,,,,,,,,,,,,,
Luke Williams,3B,Phillies,,13073,663897,,$-17.81,58,98,24,4,,1,3,6,2,2,10,,,,,.245,.315,.316,.308,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Phillies,,623,459964,joycema01,$-18.67,43,55,5,1,,2,,7,,,12,2,1,1,,.091,.261,.218,.220,,,,,,,,,,,,,,,,,
Mickey Moniak,CF,Phillies,,12583,666160,,$-18.78,21,33,3,,,1,1,3,,,3,1,,,1,.091,.162,.182,.174,,,,,,,,,,,,,,,,,
Scott Kingery,CF,Phillies,,11701,664068,,$-19.37,15,19,1,,,,,,,,,,,,,.053,.053,.053,.047,,,,,,,,,,,,,,,,,
Jorge Bonifacio,LF/RF,Phillies,,7396,593528,,$-19.58,7,11,1,,,,,2,,,1,,,,,.091,.167,.091,.133,,,,,,,,,,,,,,,,,
Adam Haseley,LF/CF/RF,Phillies,,12594,656514,,$-19.79,9,21,4,1,,,,,,,,,,,,.190,.190,.238,.188,,,,,,,,,,,,,,,,,
