Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$84.06,155,537,138,26,8,46,6,103,100,26,10,96,20,4,2,,.257,.372,.592,.408,23,130.33,98,15,156,44,2,10,46,9,2,,1.090,3.18,3.40
Vladimir Guerrero Jr.,1B/DH,Blue Jays,,12256,665489,,$43.80,161,604,188,29,1,48,3,123,111,4,1,86,7,6,2,,.311,.401,.601,.428,,,,,,,,,,,,,,,
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$41.73,161,620,169,24,,48,6,88,121,1,,28,4,13,4,,.273,.316,.544,.370,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$41.22,159,640,191,30,1,29,4,121,102,25,1,40,,6,4,,.298,.343,.484,.372,,,,,,,,,,,,,,,
Trea Turner,2B/SS,Dodgers,,10635,607208,,$41.12,148,595,195,34,3,28,1,107,77,32,5,41,2,6,4,,.328,.375,.536,.401,,,,,,,,,,,,,,,
Fernando Tatis Jr.,RF/SS,Padres,,11972,665487,,$37.89,130,478,135,31,,42,5,99,97,25,4,62,6,2,4,,.282,.364,.611,.422,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$37.58,152,552,147,32,5,36,2,111,103,27,4,72,10,7,5,,.266,.355,.538,.386,,,,,,,,,,,,,,,
Marcus Semien,2B/SS,Blue Jays,,5897,543760,semiema01,$36.94,162,652,173,39,2,45,1,115,102,15,1,66,,3,3,,.265,.334,.538,.377,,,,,,,,,,,,,,,
Teoscar Hernández,LF/RF,Blue Jays,,9446,606192,,$32.01,143,550,163,29,,32,8,92,116,12,4,36,1,7,2,,.296,.346,.524,.387,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$30.51,141,488,151,42,1,35,2,101,84,13,3,100,14,5,4,2,.309,.427,.615,.441,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$30.43,158,603,177,36,2,31,7,102,99,12,,67,2,4,5,,.294,.365,.514,.391,,,,,,,,,,,,,,,
Juan Soto,LF/RF,Nationals,,12149,665742,,$30.36,151,502,157,20,2,29,3,111,95,9,7,145,23,2,5,,.313,.465,.534,.428,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$30.26,156,591,165,37,1,38,4,101,113,5,5,62,7,7,4,,.279,.352,.538,.380,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$29.88,159,600,180,25,2,31,7,120,83,8,3,85,15,8,2,,.300,.393,.503,.394,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$29.57,156,629,163,40,7,30,4,103,106,20,4,47,2,3,7,,.259,.310,.488,.349,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$28.62,159,602,175,37,5,30,3,91,59,30,8,59,3,8,4,1,.291,.359,.518,.385,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$28.30,156,565,153,35,,39,2,101,111,4,1,88,12,9,11,,.271,.371,.540,.385,,,,,,,,,,,,,,,
Starling Marte,CF,Athletics,,3367,516782,martest01,$28.17,120,467,145,27,3,12,5,89,55,47,5,43,2,13,2,1,.310,.382,.458,.395,,,,,,,,,,,,,,,
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$27.76,138,531,164,38,1,34,3,95,100,3,1,41,5,7,6,,.309,.362,.576,.400,,,,,,,,,,,,,,,
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$27.07,148,550,158,24,,39,4,89,98,6,1,75,2,3,5,,.287,.373,.544,.398,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$26.52,160,590,179,33,1,33,5,91,107,,1,52,2,12,8,,.303,.367,.531,.389,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$26.12,162,664,184,42,3,10,5,97,74,40,4,40,1,4,12,,.277,.317,.395,.328,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$25.56,153,564,157,31,2,28,4,92,106,12,3,63,10,2,11,,.278,.347,.489,.362,,,,,,,,,,,,,,,
Jorge Polanco,2B/SS,Twins,,6049,593871,,$25.47,152,588,158,35,2,33,5,97,98,11,6,45,,5,6,,.269,.323,.503,.359,,,,,,,,,,,,,,,
Kyle Tucker,LF/RF,Astros,,11965,663656,,$24.97,140,506,149,37,3,30,4,83,92,14,2,53,5,1,5,,.294,.359,.557,.397,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$24.78,138,482,138,26,2,34,7,89,80,15,4,38,,13,4,,.286,.352,.560,.402,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$24.13,146,601,167,32,1,31,4,117,83,5,3,66,3,4,6,1,.278,.350,.489,.366,,,,,,,,,,,,,,,
Mitch Haniger,DH/RF,Mariners,,6881,571745,,$23.74,157,620,157,23,2,39,8,110,100,1,,54,2,9,8,,.253,.318,.485,.354,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$22.93,149,535,132,31,,39,3,97,99,7,1,68,4,9,3,,.247,.340,.523,.373,,,,,,,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$21.85,144,537,149,35,1,33,1,92,104,1,,50,3,8,3,,.277,.346,.531,.375,,,,,,,,,,,,,,,
Javier Báez,2B/SS,Cubs,,6040,595879,,$21.65,138,502,133,18,2,31,6,80,87,18,5,28,2,13,3,,.265,.319,.494,.361,,,,,,,,,,,,,,,
Bryan Reynolds,CF/LF,Pirates,,12646,668804,,$21.19,159,559,169,35,8,24,5,93,90,5,2,75,9,8,4,,.302,.390,.522,.397,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$19.76,138,483,144,30,3,24,5,79,90,11,3,56,6,5,5,,.298,.373,.522,.392,,,,,,,,,,,,,,,
J.D. Martinez,DH/LF,Red Sox,,5186,502110,martijd02,$19.71,148,570,163,42,3,28,4,92,99,,,55,6,3,5,,.286,.349,.518,.374,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$19.46,152,566,148,30,2,30,4,86,117,1,,61,3,22,10,,.261,.351,.481,.363,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$19.44,123,527,163,29,2,17,9,94,61,18,7,22,1,1,1,,.309,.338,.469,.366,,,,,,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$18.56,152,561,147,27,3,37,8,81,94,3,,60,6,12,4,,.262,.344,.519,.378,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$18.45,148,555,155,34,1,26,5,104,92,,,75,2,4,6,,.279,.366,.485,.375,,,,,,,,,,,,,,,
Max Muncy,1B/2B,Dodgers,,9385,571970,,$18.17,144,497,124,26,2,36,3,95,94,2,1,83,5,11,1,,.249,.368,.527,.386,,,,,,,,,,,,,,,
Randy Arozarena,LF/RF,Rays,,12085,668227,,$18.11,141,529,145,32,3,20,4,94,69,20,10,56,4,14,5,,.274,.356,.459,.359,,,,,,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$17.62,157,593,151,34,3,34,4,81,105,2,,50,8,3,7,,.255,.312,.494,.346,,,,,,,,,,,,,,,
Adolis García,CF/LF/RF,Rangers,,12084,666969,,$17.43,149,581,141,26,2,31,6,77,90,16,5,32,,5,4,,.243,.286,.454,.328,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$17.07,130,414,107,19,2,25,3,71,76,3,,58,4,18,11,,.258,.365,.495,.374,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$17.01,134,476,125,25,4,17,5,64,73,13,3,48,5,11,2,,.263,.343,.439,.351,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$16.57,129,448,119,23,1,36,2,73,99,1,,77,6,4,4,,.266,.375,.562,.398,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$16.56,142,526,132,34,5,24,5,88,75,20,6,53,2,11,5,,.251,.329,.471,.355,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$16.52,144,529,156,34,1,23,8,90,79,5,1,62,2,5,7,,.295,.370,.493,.386,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Red Sox,,10146,592669,,$16.01,144,521,135,33,,31,6,89,96,1,2,44,,1,6,,.259,.315,.501,.355,,,,,,,,,,,,,,,
Adam Duvall,CF/LF/RF,Marlins,,6383,594807,,$15.87,146,513,117,17,2,38,3,67,113,5,,35,1,4,3,,.228,.281,.491,.334,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$15.85,151,533,148,22,,27,4,87,87,3,,61,,12,6,,.278,.361,.471,.369,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$15.17,144,530,147,34,1,29,3,70,98,2,1,48,6,4,3,,.277,.340,.509,.366,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/OF,Yankees,,4949,519317,stantmi03,$14.89,139,510,139,19,,35,5,64,97,,,63,1,3,3,,.273,.354,.516,.381,,,,,,,,,,,,,,,
Jonathan India,2B/3B,Reds,,12833,663697,,$14.67,150,532,143,34,2,21,7,98,69,12,3,71,1,23,4,1,.269,.376,.459,.378,,,,,,,,,,,,,,,
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$14.57,140,513,136,21,1,32,5,79,86,3,,51,10,7,9,,.265,.334,.497,.359,,,,,,,,,,,,,,,
Tommy Edman,2B/3B/RF,Cardinals,,12388,669242,,$14.35,159,641,168,41,3,11,7,91,56,30,5,38,1,6,4,2,.262,.307,.387,.321,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B/DH/LF,Orioles,,11789,663624,,$14.25,144,534,136,23,1,33,2,77,89,4,3,41,2,4,7,,.255,.309,.487,.340,,,,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Giants,,7420,592178,,$13.49,144,513,136,32,2,25,6,86,73,10,2,62,4,9,2,,.265,.353,.481,.372,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$13.47,143,530,169,31,,15,,83,81,1,1,59,2,4,12,,.319,.383,.462,.368,,,,,,,,,,,,,,,
C.J. Cron,1B,Rockies,,6756,543068,,$13.04,142,470,132,31,1,28,4,70,92,1,,60,3,13,4,,.281,.375,.530,.393,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$12.99,113,395,120,23,,18,2,68,56,,,56,5,1,2,,.304,.390,.499,.388,,,,,,,,,,,,,,,
Avisaíl García,CF/RF,Brewers,,1250,541645,garciav01,$12.93,135,461,121,18,,29,6,68,86,8,4,38,5,11,5,,.262,.330,.490,.359,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$12.87,160,588,146,33,2,27,7,78,88,9,3,52,4,5,7,1,.248,.311,.449,.337,,,,,,,,,,,,,,,
Jonathan Schoop,1B/2B,Tigers,,5830,570731,schoojo01,$12.84,156,623,173,30,1,22,5,85,84,2,,37,,6,8,,.278,.320,.435,.336,,,,,,,,,,,,,,,
Robbie Grossman,LF/RF,Tigers,,3351,543257,grossro01,$12.70,156,557,133,23,3,23,6,88,67,20,5,98,3,8,6,2,.239,.356,.415,.353,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$12.12,148,507,129,25,4,20,4,92,73,13,1,63,2,8,3,1,.254,.344,.438,.353,,,,,,,,,,,,,,,
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$11.85,142,518,121,29,3,27,4,79,106,4,3,59,3,6,8,,.234,.315,.458,.336,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$11.26,109,333,72,11,2,33,4,64,62,,,34,,7,1,,.216,.301,.559,.370,,,,,,,,,,,,,,,
Jesse Winker,DH/LF,Reds,,6903,608385,,$10.93,110,423,129,32,1,24,2,77,71,1,,53,1,9,,,.305,.394,.556,.411,,,,,,,,,,,,,,,
Mookie Betts,CF/RF,Dodgers,,7057,605141,,$10.63,122,466,123,29,3,23,8,93,58,10,5,68,2,11,5,,.264,.367,.487,.382,,,,,,,,,,,,,,,
Eduardo Escobar,2B/3B,Brewers,,917,500871,escobed01,$10.41,146,549,139,26,5,28,5,77,90,1,,48,1,1,1,,.253,.314,.472,.346,,,,,,,,,,,,,,,
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$10.32,151,528,134,32,1,23,1,80,86,6,2,59,2,4,5,,.254,.331,.449,.340,,,,,,,,,,,,,,,
Ronald Acuña Jr.,CF/RF,Braves,,11729,660670,,$10.27,82,297,84,19,1,24,1,72,52,17,6,49,2,9,5,,.283,.394,.596,.421,,,,,,,,,,,,,,,
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$10.25,152,567,151,33,7,21,6,94,71,4,3,55,6,10,3,3,.266,.339,.460,.352,,,,,,,,,,,,,,,
Joey Gallo,LF/RF,Yankees,,6323,608336,,$9.80,153,498,99,13,1,38,,90,77,6,,111,5,6,1,,.199,.351,.458,.354,,,,,,,,,,,,,,,
Myles Straw,CF,Indians,,11977,664702,,$9.75,158,564,153,29,1,4,8,86,48,30,6,67,,2,4,1,.271,.348,.348,.334,,,,,,,,,,,,,,,
Josh Bell,1B/DH,Nationals,,6324,605137,,$9.73,144,498,130,24,1,27,10,75,88,,,65,2,2,3,,.261,.347,.476,.372,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Red Sox,,10616,656941,,$9.72,113,399,106,19,,32,6,76,71,1,1,64,1,6,2,,.266,.374,.554,.406,,,,,,,,,,,,,,,
Ty France,1B/2B/3B/DH,Mariners,,12331,664034,,$9.56,152,571,166,32,1,18,6,85,73,,,46,1,27,6,,.291,.368,.445,.365,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$9.15,159,603,128,29,1,35,3,73,101,3,1,59,2,4,4,,.212,.285,.438,.315,,,,,,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$8.82,140,497,130,32,1,25,6,77,73,5,4,57,1,,1,,.262,.337,.481,.361,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$8.25,128,413,98,20,,21,6,61,57,5,4,52,1,14,4,,.237,.340,.438,.349,,,,,,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$8.14,93,279,67,9,,23,2,60,62,,,87,,3,5,1,.240,.419,.520,.411,,,,,,,,,,,,,,,
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$8.12,146,544,157,32,2,13,1,88,63,6,2,51,6,4,5,,.289,.351,.426,.341,,,,,,,,,,,,,,,
Franmil Reyes,DH,Indians,,7603,614177,,$8.01,115,418,106,18,2,30,1,57,85,4,1,43,3,2,3,,.254,.324,.522,.360,,,,,,,,,,,,,,,
Jazz Chisholm Jr.,2B/SS,Marlins,,12564,665862,,$7.23,124,464,115,20,4,18,5,70,53,23,8,34,,4,3,2,.248,.302,.425,.329,,,,,,,,,,,,,,,
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$7.05,117,384,114,27,1,21,2,53,69,9,1,30,4,6,2,,.297,.355,.536,.387,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$7.01,157,557,147,24,3,18,5,75,72,8,,80,2,2,3,,.264,.357,.415,.352,,,,,,,,,,,,,,,
Jean Segura,2B/3B,Phillies,,1744,516416,segurje01,$6.72,131,514,149,27,3,14,7,76,58,9,3,39,3,9,4,1,.290,.347,.436,.355,,,,,,,,,,,,,,,
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$6.48,150,490,122,25,1,23,3,77,75,5,1,63,3,10,3,1,.249,.344,.445,.350,,,,,,,,,,,,,,,
Amed Rosario,SS,Indians,,10972,642708,,$6.41,141,550,155,25,6,11,4,77,57,13,,31,,3,4,,.282,.321,.409,.332,,,,,,,,,,,,,,,
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$6.34,141,500,138,28,2,21,7,62,84,1,3,32,1,2,6,1,.276,.318,.466,.346,,,,,,,,,,,,,,,
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$6.31,144,482,107,24,1,27,3,78,80,6,1,81,2,4,7,,.222,.334,.444,.344,,,,,,,,,,,,,,,
Nicky Lopez,2B/SS,Royals,,12120,670032,,$6.06,151,497,149,21,6,2,2,78,43,22,1,49,,4,3,12,.300,.358,.378,.347,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$5.93,158,635,172,25,3,8,9,74,53,20,5,28,2,11,2,1,.271,.312,.357,.313,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Royals,,11492,643217,,$5.87,134,493,136,27,2,17,5,63,73,8,9,36,,2,6,1,.276,.323,.442,.336,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$5.34,97,325,89,14,2,29,1,65,59,3,2,48,3,7,1,,.274,.378,.597,.411,,,,,,,,,,,,,,,
Eric Haase,C/LF,Tigers,,10012,606992,,$5.15,98,351,81,12,1,22,4,48,61,2,,26,,2,2,,.231,.286,.459,.330,,,,,,,,,,,,,,,
Austin Hays,CF/LF/RF,Orioles,,11878,669720,,$5.02,131,488,125,26,4,22,3,73,71,4,3,28,,9,1,3,.256,.306,.461,.336,,,,,,,,,,,,,,,
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$4.76,141,519,120,22,4,17,10,93,61,12,2,77,,27,2,,.231,.358,.387,.354,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$4.63,155,577,176,36,5,5,1,83,43,10,5,48,2,10,1,3,.305,.366,.411,.347,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$4.28,150,514,139,25,4,13,3,76,78,3,,54,1,11,3,,.270,.351,.411,.343,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$3.97,107,389,96,29,,27,6,64,71,3,2,47,,5,2,,.247,.334,.530,.379,,,,,,,,,,,,,,,
Josh Donaldson,3B/DH,Twins,,4806,518626,donaljo02,$3.94,135,457,113,26,,26,2,73,72,,,74,2,4,8,,.247,.352,.475,.359,,,,,,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$3.73,149,542,144,31,4,18,4,79,65,2,1,57,2,11,8,1,.266,.342,.437,.346,,,,,,,,,,,,,,,
Trey Mancini,1B/DH,Orioles,,9387,641820,,$3.40,147,556,142,33,1,21,2,77,71,,,51,4,8,1,,.255,.326,.432,.332,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$3.28,135,470,105,24,,30,5,68,75,2,1,59,2,2,1,,.223,.312,.466,.343,,,,,,,,,,,,,,,
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$3.25,131,449,117,23,,22,1,49,93,,,46,4,3,7,,.261,.329,.459,.339,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$3.06,121,440,111,19,,11,3,45,66,3,,24,1,5,3,,.252,.297,.370,.301,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$2.98,141,496,123,23,3,22,6,73,61,6,2,52,2,23,5,,.248,.344,.440,.352,,,,,,,,,,,,,,,
Raimel Tapia,LF,Rockies,,10688,606132,,$2.82,133,487,133,26,2,6,5,69,50,20,6,40,2,1,4,1,.273,.326,.372,.322,,,,,,,,,,,,,,,
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$2.56,139,468,105,28,3,25,2,75,71,4,,51,4,9,3,1,.224,.310,.457,.334,,,,,,,,,,,,,,,
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$2.47,116,445,121,32,2,14,5,70,50,12,5,31,1,13,3,,.272,.335,.447,.350,,,,,,,,,,,,,,,
Tyler Stephenson,1B/C,Reds,,12469,663886,,$2.41,132,350,100,21,,10,3,56,45,,,41,1,6,5,,.286,.366,.431,.357,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$2.38,149,557,151,42,3,16,4,75,67,,,65,1,4,,,.271,.351,.443,.354,,,,,,,,,,,,,,,
Akil Baddoo,CF/LF,Tigers,,12928,668731,,$2.27,124,413,107,20,7,13,1,60,55,18,4,45,1,,3,,.259,.330,.436,.341,,,,,,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$2.05,125,452,104,16,3,20,3,73,63,10,4,58,4,5,3,6,.230,.319,.412,.326,,,,,,,,,,,,,,,
Ian Happ,CF/LF,Cubs,,11673,664023,,$2.03,148,465,105,20,1,25,4,63,66,9,2,62,,5,1,2,.226,.321,.434,.340,,,,,,,,,,,,,,,
Enrique Hernández,2B/3B/CF,Red Sox,,5301,571771,,$1.75,134,508,127,35,3,20,5,84,60,1,,61,,9,7,,.250,.337,.449,.349,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$1.74,138,458,118,23,1,6,2,51,49,8,4,33,,2,4,1,.258,.307,.352,.297,,,,,,,,,,,,,,,
Omar Narváez,C,Brewers,,11107,553882,,$1.52,123,391,104,20,,11,1,54,49,,,41,3,7,6,,.266,.342,.402,.328,,,,,,,,,,,,,,,
Tyler Naquin,CF/LF/RF,Reds,,6436,571980,,$1.44,127,411,111,24,2,19,5,52,70,5,3,35,1,5,3,,.270,.333,.477,.358,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$1.41,160,619,169,37,,9,2,89,54,3,6,58,1,5,4,1,.273,.338,.376,.318,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$1.36,117,383,78,13,1,23,1,54,54,,,52,3,5,,,.204,.307,.423,.319,,,,,,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$1.30,106,338,83,18,1,18,,52,44,,,30,1,2,1,,.246,.310,.464,.333,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$1.00,150,597,160,24,1,10,2,84,57,4,2,73,2,4,5,,.268,.349,.362,.323,,,,,,,,,,,,,,,
Jorge Soler,DH/RF,Royals,,6129,624585,,$1.00,149,516,115,27,,27,6,74,70,,,67,,6,5,,.223,.316,.432,.335,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$1.00,151,529,111,15,3,27,1,75,72,3,2,80,,4,9,,.210,.314,.403,.316,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$1.00,133,417,100,21,5,25,,50,78,2,,28,1,7,1,,.240,.298,.494,.338,,,,,,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$1.00,132,462,112,28,3,15,3,61,62,13,5,54,2,6,4,1,.242,.326,.413,.331,,,,,,,,,,,,,,,
Eugenio Suárez,3B/SS,Reds,,5905,553993,,$1.00,145,505,100,23,,31,2,71,79,,1,56,,8,5,,.198,.286,.428,.311,,,,,,,,,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,,5341,545341,,$1.00,149,511,123,25,1,22,2,59,81,,3,27,,3,4,,.241,.281,.423,.304,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$1.00,144,520,137,33,1,14,1,74,61,3,2,84,1,10,2,,.263,.375,.412,.352,,,,,,,,,,,,,,,
Wil Myers,RF,Padres,,5206,571976,myerswi01,$1.00,146,442,113,24,2,17,2,56,63,8,5,54,2,,4,,.256,.334,.434,.337,,,,,,,,,,,,,,,
César Hernández,2B,White Sox,,5172,514917,hernace02,$1.00,149,570,132,21,2,21,4,84,62,1,1,59,2,5,3,,.232,.308,.386,.311,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,621550,,$1.00,106,338,78,13,,28,2,54,61,4,1,32,1,4,,,.231,.305,.518,.355,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Rays,,6992,621563,,$1.00,136,460,122,31,4,11,6,73,54,8,6,28,4,10,3,,.265,.319,.422,.329,,,,,,,,,,,,,,,
Jonathan Villar,2B/3B/SS,Mets,,5185,542340,villajo01,$1.00,142,454,113,18,2,18,2,63,42,14,7,46,2,3,,2,.249,.321,.416,.327,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF,Nationals,,3327,543281,harrijo05,$1.00,138,505,141,33,2,8,3,58,60,9,5,31,,18,3,,.279,.341,.400,.333,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$1.00,95,353,108,22,3,16,2,54,57,1,1,48,2,5,3,,.306,.394,.521,.398,,,,,,,,,,,,,,,
Tommy Pham,LF,Padres,,3549,502054,,$1.00,155,475,109,24,2,15,5,74,49,14,6,78,3,4,4,,.229,.340,.383,.331,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$1.00,132,495,131,30,3,9,3,66,48,13,3,37,,5,1,1,.265,.321,.392,.324,,,,,,,,,,,,,,,
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$1.00,121,469,146,29,3,8,4,68,47,1,,33,1,5,1,,.311,.362,.437,.359,,,,,,,,,,,,,,,
George Springer,CF/DH,Blue Jays,,5594,543807,,$1.00,78,299,79,19,1,22,2,59,50,4,1,37,1,4,1,,.264,.352,.555,.391,,,,,,,,,,,,,,,
Kyle Farmer,SS,Reds,,9519,571657,,$1.00,147,483,127,22,2,16,2,60,63,2,3,22,1,18,5,1,.263,.316,.416,.321,,,,,,,,,,,,,,,
Ketel Marte,2B/CF,Diamondbacks,,6003,606466,,$1.00,90,340,108,29,1,14,1,52,50,2,,31,3,2,1,,.318,.377,.532,.393,,,,,,,,,,,,,,,
David Fletcher,2B/SS,Angels,,11343,664058,,$1.00,157,626,164,27,3,2,2,74,47,15,3,31,1,1,1,6,.262,.295,.324,.284,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$1.00,151,509,137,28,,12,4,53,65,5,4,48,2,5,2,1,.269,.336,.395,.329,,,,,,,,,,,,,,,
Josh Rojas,2B/RF/SS,Diamondbacks,,12193,668942,,$1.00,139,484,128,32,3,11,4,69,44,9,4,58,1,,3,1,.264,.341,.411,.339,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Royals,,5662,572191,,$1.00,142,483,118,16,1,12,4,58,54,14,7,33,,5,5,2,.244,.295,.356,.296,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$1.00,103,349,88,15,1,14,2,49,52,,,19,3,6,1,,.252,.301,.421,.317,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$1.00,119,393,85,23,,17,3,47,59,,,40,,12,3,,.216,.306,.405,.318,,,,,,,,,,,,,,,
Daulton Varsho,C/CF,Diamondbacks,,10793,662139,,$1.00,95,284,70,17,2,11,3,41,38,6,,30,3,,,1,.246,.317,.437,.339,,,,,,,,,,,,,,,
Luis Torrens,C/DH,Mariners,,11613,620443,,$1.00,108,346,84,16,2,15,2,39,47,,,28,1,1,3,,.243,.299,.431,.320,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.37,61,235,72,23,,19,1,50,32,9,1,13,,6,,,.306,.358,.647,.432,,,,,,,,,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.94,98,304,73,11,1,13,3,41,46,,,44,1,6,5,,.240,.343,.411,.340,,,,,,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.94,68,275,93,22,1,13,3,42,43,6,1,14,1,5,2,,.338,.378,.567,.416,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$-1.22,103,367,98,21,1,16,2,45,50,9,4,27,6,5,2,,.267,.324,.460,.339,,,,,,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$-1.52,127,459,119,22,,9,3,50,51,14,6,50,1,1,4,2,.259,.329,.366,.318,,,,,,,,,,,,,,,
Eddie Rosario,LF,Indians,,6386,592696,,$-1.57,111,379,98,19,3,14,2,42,62,11,3,26,,1,4,2,.259,.303,.435,.328,,,,,,,,,,,,,,,
Jose Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-1.95,137,483,131,27,2,9,1,65,48,5,2,21,,6,1,,.271,.309,.391,.311,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$-2.07,112,374,92,20,1,8,3,38,53,,,49,,2,2,,.246,.335,.369,.322,,,,,,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$-2.14,87,282,68,11,1,13,2,45,35,,,28,,8,1,,.241,.326,.426,.336,,,,,,,,,,,,,,,
Garrett Hampson,2B/CF,Rockies,,12279,641658,,$-2.68,147,453,106,21,6,11,3,69,33,17,7,33,2,3,2,3,.234,.287,.380,.299,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-2.81,116,348,86,21,,7,1,41,48,,,29,1,8,3,,.247,.317,.368,.306,,,,,,,,,,,,,,,
Pedro Severino,C,Orioles,,10629,600474,,$-2.86,113,379,94,18,,11,4,32,46,,,34,1,1,5,,.248,.308,.383,.312,,,,,,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-2.92,117,399,99,19,2,9,3,70,51,9,3,70,5,3,3,,.248,.362,.373,.336,,,,,,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-3.41,158,565,121,15,,19,4,66,69,2,,86,3,3,5,,.214,.319,.342,.304,,,,,,,,,,,,,,,
Brendan Rodgers,2B/SS,Rockies,,12539,663898,,$-3.52,102,387,110,21,3,15,2,49,51,,,19,,7,2,,.284,.328,.470,.349,,,,,,,,,,,,,,,
Manuel Margot,CF/LF/RF,Rays,,10226,622534,,$-3.68,125,421,107,18,3,10,4,55,57,13,8,37,2,1,4,1,.254,.312,.382,.312,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$-3.80,68,207,53,15,,13,,29,34,1,1,31,,3,2,,.256,.358,.517,.374,,,,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-3.81,134,465,119,20,1,13,6,62,64,1,1,69,4,3,4,,.256,.353,.387,.339,,,,,,,,,,,,,,,
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-3.95,103,296,86,14,2,11,4,44,33,12,6,30,1,2,,2,.291,.358,.463,.370,,,,,,,,,,,,,,,
Frank Schwindel,1B,Cubs,,11162,643524,,$-4.02,64,242,79,20,1,14,2,44,43,2,1,16,2,1,,,.326,.371,.591,.414,,,,,,,,,,,,,,,
LaMonte Wade Jr.,1B/CF/LF/RF,Giants,,11994,664774,,$-4.29,109,336,85,17,3,18,1,52,56,6,1,33,1,5,3,4,.253,.323,.482,.351,,,,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,,6050,596146,,$-4.67,121,426,90,21,4,19,3,61,54,10,,54,3,6,4,,.211,.306,.413,.323,,,,,,,,,,,,,,,
James McCann,C,Mets,,5596,543510,,$-5.10,121,375,87,12,1,10,1,29,46,1,2,32,1,2,3,,.232,.294,.349,.286,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$-5.12,130,472,121,16,,15,3,48,75,,,40,,5,9,,.256,.316,.386,.314,,,,,,,,,,,,,,,
Odúbel Herrera,CF/LF,Phillies,,6103,546318,,$-5.23,124,450,117,27,2,13,7,59,51,6,1,29,,6,5,1,.260,.310,.416,.331,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$-5.25,139,389,102,16,1,18,4,57,53,1,,41,,3,3,,.262,.335,.447,.350,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$-5.30,88,341,84,21,2,14,2,43,39,12,5,27,,9,1,,.246,.317,.443,.337,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$-5.45,150,487,126,30,8,8,3,57,63,2,1,46,3,3,2,,.259,.325,.402,.324,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-5.96,91,348,94,17,,12,2,54,55,1,,44,4,4,4,,.270,.355,.422,.345,,,,,,,,,,,,,,,
Yermín Mercedes,C/DH,White Sox,,11953,606213,,$-6.03,68,240,65,9,1,7,5,26,37,,1,20,1,1,1,,.271,.328,.404,.337,,,,,,,,,,,,,,,
Pavin Smith,1B/CF/LF/RF,Diamondbacks,,12692,656976,,$-6.15,145,498,133,27,4,11,1,68,49,1,,42,1,4,1,,.267,.328,.404,.325,,,,,,,,,,,,,,,
Joc Pederson,CF/LF/RF,Cubs,,5344,592626,,$-6.43,137,429,102,19,3,18,3,55,61,2,3,39,,8,5,,.238,.310,.422,.322,,,,,,,,,,,,,,,
Francisco Mejía,C,Rays,,11583,642336,,$-6.66,84,250,65,15,3,6,2,31,35,,,17,,7,2,1,.260,.321,.416,.330,,,,,,,,,,,,,,,
Jed Lowrie,2B/3B/DH,Athletics,,145,476704,lowrije01,$-6.92,139,457,112,28,,14,4,55,69,,,49,1,2,4,,.245,.318,.398,.322,,,,,,,,,,,,,,,