Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Orioles,,2899,64.00,23.09,21.37,7.26,9.91,1.29,2.75,1.240,3.86,,,,,,,
Albert Abreu,RP/SP,Yankees,,11932,15.28,20.67,19.71,9.25,10.42,1.31,,1.401,4.54,,,,,,,
Bryan Abreu,RP,Astros,,12329,18.48,25.86,20.63,13.02,10.80,1.91,,1.301,3.76,,,,,,,
José Abreu,1B/DH,White Sox,Dark Angel,7346,,,,,,,,,,155.29,339.96,93.37,17.33,62.80,1.02,.275
Domingo Acevedo,RP,Athletics,,11933,28.40,23.99,22.28,8.81,11.34,1.99,0.70,1.296,4.25,,,,,,,
Chance Adams,RP/SP,Royals,,11704,25.32,69.88,68.46,29.64,36.87,3.29,,1.404,4.75,,,,,,,
Riley Adams,C,Blue Jays,,13138,,,,,,,,,,100.00,141.59,36.13,4.51,20.04,1.41,.255
Jo Adell,LF/RF,Angels,DoubleHeader,12384,,,,,,,,,,95.71,119.92,32.26,5.37,17.38,2.72,.269
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,56.60,70.95,18.40,2.49,10.93,1.10,.259
Keegan Akin,SP,Orioles,,13011,,,,,,,,,,,,,,,,
Andrew Albers,RP/SP,Twins,,6464,17.50,37.36,37.67,10.06,17.45,1.80,0.05,1.278,4.20,,,,,,,
Hanser Alberto,2B/3B/SS,Royals,The Empire,6484,,,,,,,,,,148.47,222.89,65.65,4.25,24.85,2.02,.295
Jorge Alcala,RP,Twins,,12990,38.80,25.65,22.90,9.94,11.10,1.81,1.20,1.280,3.90,,,,,,,
Tyler Alexander,SP,Tigers,Buchanalia,12598,35.42,29.59,29.84,7.62,14.76,1.59,0.89,1.266,4.49,,,,,,,
A.J. Alexy,RP/SP,Rangers,Team Lorin,13658,5.31,2.13,2.04,0.75,1.00,0.14,,1.308,4.22,,,,,,,
Kolby Allard,RP/SP,Rangers,Team Erik,12282,28.89,48.47,46.79,17.62,21.99,3.24,,1.329,4.08,,,,,,,
Austin Allen,C,Athletics,,11960,,,,,,,,,,87.13,107.23,29.27,5.27,16.74,0.14,.273
Greg Allen,RF,Yankees,,11050,,,,,,,,,,106.13,42.33,10.54,0.91,4.45,2.03,.249
Logan Allen,RP/SP,Indians,Team Erik,12747,19.66,132.23,126.36,50.46,64.19,7.87,,1.337,4.37,,,,,,,
Nick Allgeyer,RP/SP,Blue Jays,,13744,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,Ballbusters,5507,,,,,,,,,,132.80,529.77,145.84,18.50,62.00,7.93,.275
Yordan Alvarez,DH/LF,Astros,Buchanalia,12011,,,,,,,,,,89.69,340.88,101.63,26.17,83.12,2.57,.298
Trey Amburgey,LF,Yankees,,12069,,,,,,,,,,124.60,115.72,30.42,4.83,16.32,1.98,.263
Drew Anderson,RP/SP,Rangers,,8508,11.73,18.26,18.39,7.54,10.04,0.85,0.03,1.420,4.95,,,,,,,
Justin Anderson,RP,Rangers,,12015,60.00,56.70,50.16,30.53,28.66,3.38,,1.423,4.55,,,,,,,
Nick Anderson,RP,Rays,Buchanalia,12338,58.11,56.95,46.11,19.28,22.57,4.30,7.35,1.148,3.57,,,,,,,
Tim Anderson,SS,White Sox,Team Erik,10574,,,,,,,,,,139.43,518.31,148.05,18.28,58.37,16.79,.286
Matt Andriese,RP,Red Sox,,6065,49.45,84.32,78.66,32.75,41.73,5.22,3.83,1.321,4.45,,,,,,,
Elvis Andrus,SS,Athletics,The Empire,4483,,,,,,,,,,118.47,404.50,100.59,8.55,41.04,11.60,.249
Miguel Andujar,DH/LF,Yankees,,11485,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,,,,,,,,,,81.73,138.43,35.09,6.50,19.68,0.95,.253
Jonathan Araúz,3B/SS,Red Sox,,11342,,,,,,,,,,103.17,95.83,24.15,2.51,12.05,1.23,.252
Chris Archer,SP,Rays,Buchanalia,2611,25.50,109.04,104.94,43.79,58.26,6.18,,1.364,4.81,,,,,,,
Gabriel Arias,3B,Indians,,10848,,,,,,,,,,136.80,203.39,53.35,5.97,28.06,2.94,.262
Kohei Arihara,SP,Rangers,Team Lorin,13669,10.62,138.16,136.79,43.51,70.33,8.18,,1.305,4.58,,,,,,,
Shawn Armstrong,RP,Rays,,7235,50.49,23.39,21.16,9.68,10.64,1.63,,1.318,4.09,,,,,,,
Randy Arozarena,DH/LF/RF,Rays,Team Lorin,12085,,,,,,,,,,101.50,413.92,120.42,18.23,58.31,21.84,.291
Luis Arraez,2B/3B/LF,Twins,Obi-Wan,12358,,,,,,,,,,126.25,348.70,109.78,3.63,35.16,3.84,.315
Christian Arroyo,2B/3B,Red Sox,,10599,,,,,,,,,,53.77,145.69,37.47,5.36,21.67,1.57,.257
Willians Astudillo,1B/3B/C,Twins,Dark Angel,12114,,,,,,,,,,96.00,262.45,75.34,10.53,40.78,2.31,.287
Akil Baddoo,CF/LF,Tigers,Obi-Wan,12928,,,,,,,,,,51.43,116.22,30.43,5.66,15.73,4.37,.262
Bryan Baker,RP/SP,Blue Jays,,13212,2.70,0.97,0.92,0.35,0.47,0.05,0.02,1.314,4.40,,,,,,,
Jordan Balazovic,SP,Twins,,13632,2.61,1.02,0.97,0.33,0.47,0.07,,1.278,4.15,,,,,,,
Rylan Bannon,3B,Orioles,,12175,,,,,,,,,,130.00,192.58,52.21,7.17,28.31,2.93,.271
Joe Barlow,RP/SP,Rangers,The Empire,13210,,,,,,,,,,,,,,,,
Scott Barlow,RP,Royals,Team Joker,11941,74.93,87.71,77.35,37.71,40.25,4.95,8.56,1.312,4.13,,,,,,,
Charlie Barnes,SP,Twins,,13203,5.23,3.00,2.91,1.07,1.53,0.16,0.01,1.326,4.60,,,,,,,
Jacob Barnes,RP,Blue Jays,,11314,52.26,22.84,21.82,9.77,11.40,1.44,,1.383,4.49,,,,,,,
Matt Barnes,RP,Red Sox,,6440,67.05,63.44,53.03,32.10,29.68,4.16,19.55,1.342,4.21,,,,,,,
Kyle Barraclough,RP,Twins,,11273,60.00,16.97,15.86,8.67,9.40,0.69,1.20,1.446,4.98,,,,,,,
Manny Barreda,RP,Orioles,,13858,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,96.00,122.66,35.78,2.18,15.72,5.93,.292
Jaime Barría,SP,Angels,Ballbusters,11885,25.24,46.34,47.92,14.03,25.58,2.58,,1.337,4.97,,,,,,,
Chris Bassitt,SP,Athletics,Buchanalia,7432,30.26,159.63,151.39,51.57,73.51,10.83,,1.271,4.14,,,,,,,
Jake Bauers,1B/DH/LF/RF,Indians,,10537,,,,,,,,,,145.20,125.66,29.91,4.54,17.65,3.13,.238
Mike Baumann,RP/SP,Orioles,,13587,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,Team Erik,13553,5.14,1.86,1.75,0.62,0.88,0.10,0.01,1.269,4.26,,,,,,,
Eduard Bazardo,RP/SP,Red Sox,,13179,5.14,2.01,1.95,0.75,1.04,0.12,,1.344,4.66,,,,,,,
Jeremy Beasley,RP,Blue Jays,,12870,17.14,28.41,26.47,10.49,12.63,1.88,,1.301,4.00,,,,,,,
Cam Bedrosian,RP/SP,Athletics,,9531,49.87,25.17,23.03,10.37,11.37,1.56,1.57,1.327,4.07,,,,,,,
Jalen Beeks,SP,Rays,,11882,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,,,,,,,,,,62.63,36.32,8.10,1.02,4.40,0.07,.223
Andrew Benintendi,LF,Royals,Team Erik,11492,,,,,,,,,,108.60,390.51,102.56,11.03,52.25,8.27,.263
Wes Benjamin,RP/SP,Rangers,,13575,23.48,30.28,30.55,11.54,16.04,1.71,0.54,1.390,4.77,,,,,,,
Travis Bergen,RP/SP,Blue Jays,,12373,33.26,12.71,11.25,5.89,5.91,0.85,0.04,1.348,4.19,,,,,,,
José Berríos,SP,Blue Jays,The Empire,11512,32.27,180.56,167.76,57.69,80.36,12.43,,1.249,4.01,,,,,,,
Bo Bichette,SS,Blue Jays,Team Joker,12258,,,,,,,,,,106.77,441.94,129.11,15.14,61.10,16.04,.292
Shane Bieber,SP,Indians,Ballbusters,12267,33.27,209.76,174.61,47.30,76.38,15.96,,1.058,3.28,,,,,,,
Brandon Bielak,RP/SP,Astros,,12674,29.49,63.87,58.71,24.46,29.44,4.34,,1.302,4.15,,,,,,,
Cavan Biggio,3B/RF,Blue Jays,Team Joker,12260,,,,,,,,,,150.65,541.86,137.71,24.69,87.56,19.27,.254
Braden Bishop,CF,Mariners,,11691,,,,,,,,,,64.93,44.76,11.02,1.16,5.33,0.83,.246
Paul Blackburn,SP,Athletics,Dark Angel,11601,15.89,30.06,30.47,9.36,14.76,2.01,0.03,1.325,4.42,,,,,,,
Scott Blewett,RP/SP,Royals,,12068,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,Ballbusters,6301,,,,,,,,,,150.44,567.92,165.23,26.05,96.88,9.58,.291
Ronald Bolaños,RP,Royals,,12985,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,112.00,106.93,27.00,3.87,16.76,3.06,.252
Ryan Borucki,RP,Blue Jays,,11595,42.24,25.95,24.41,11.18,12.14,1.73,1.27,1.372,4.21,,,,,,,
Matthew Boyd,SP,Tigers,Buchanalia,11218,32.16,157.31,153.69,49.62,85.01,7.57,,1.292,4.86,,,,,,,
Bobby Bradley,1B/DH,Indians,DoubleHeader,11714,,,,,,,,,,126.20,293.19,72.88,19.47,51.81,0.77,.249
Michael Brantley,DH/LF,Astros,Obi-Wan,1094,,,,,,,,,,139.62,485.78,141.23,15.58,67.34,5.76,.291
Rob Brantly,C,Yankees,,5093,,,,,,,,,,56.22,,,,,,
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,Team Sapinski,11366,,,,,,,,,,142.20,523.42,143.41,30.02,92.18,4.78,.274
Brandon Brennan,RP,Red Sox,,11291,36.93,18.25,16.40,8.31,8.50,1.21,,1.353,4.19,,,,,,,
Jake Brentz,RP/SP,Royals,,13593,27.93,10.38,9.75,4.03,4.87,0.65,0.04,1.327,4.22,,,,,,,
Colten Brewer,RP,Red Sox,,11940,50.64,29.25,28.35,14.31,15.85,1.62,,1.458,4.88,,,,,,,
Austin Brice,RP,Red Sox,,11334,52.24,29.70,27.45,12.65,15.41,1.74,,1.350,4.67,,,,,,,
Zack Britton,RP,Yankees,,5021,,,,,,,,,,,,,,,,
Mike Brosseau,1B/2B/3B,Rays,,12445,,,,,,,,,,111.38,307.96,83.55,14.60,51.94,4.00,.271
Seth Brown,LF/RF,Athletics,Ballbusters,12982,,,,,,,,,,99.47,140.40,39.02,6.79,26.12,1.96,.278
Jay Bruce,LF,Yankees,,2879,,,,,,,,,,95.87,87.95,19.38,4.34,12.63,0.60,.220
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,112.80,158.95,46.68,3.00,18.05,12.29,.294
Kris Bubic,SP,Royals,Team Erik,13330,27.00,51.34,50.09,19.42,26.11,2.55,,1.354,4.58,,,,,,,
Aaron Bummer,RP,White Sox,,11858,47.84,46.40,40.08,18.34,18.02,3.47,0.90,1.259,3.49,,,,,,,
Dylan Bundy,SP,Angels,,5560,30.16,171.60,166.00,55.67,87.64,10.51,,1.292,4.60,,,,,,,
Zack Burdi,RP,Orioles,,11780,17.88,4.93,4.80,2.32,2.91,0.23,,1.443,5.30,,,,,,,
Jake Burger,3B,White Sox,,11990,,,,,,,,,,15.68,6.20,1.61,0.23,0.86,0.08,.260
Brock Burke,SP,Rangers,,12353,,,,,,,,,,,,,,,,
Ryan Burr,RP/SP,White Sox,,12293,30.50,15.01,14.00,6.35,7.23,0.87,0.42,1.356,4.34,,,,,,,
Beau Burrows,RP/SP,Twins,,13000,12.43,5.47,5.58,1.90,3.01,0.26,,1.366,4.95,,,,,,,
Matt Bush,RP/SP,Rangers,,520,19.00,7.85,7.55,3.06,3.91,0.36,0.02,1.352,4.49,,,,,,,
Drew Butera,C,Angels,,1511,,,,,,,,,,76.56,42.64,10.06,1.09,5.59,0.20,.236
Byron Buxton,CF,Twins,Team Joker,6314,,,,,,,,,,93.94,243.96,59.38,10.36,34.79,7.96,.243
Pedro Báez,RP,Astros,,4657,,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,Ballbusters,1210,,,,,,,,,,129.24,459.05,122.35,13.60,61.18,1.26,.267
Willie Calhoun,DH/LF,Rangers,Team Joker,11452,,,,,,,,,,116.37,276.51,72.69,11.88,39.74,1.27,.263
Daz Cameron,CF/RF,Tigers,Team Joker,12479,,,,,,,,,,108.47,159.12,37.72,4.19,18.17,6.28,.237
Eric Campbell,1B,Mariners,,2153,,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,Team Lorin,6041,,,,,,,,,,140.67,191.37,46.43,7.13,25.41,0.99,.243
Mark Canha,CF/LF/RF,Athletics,Team Joker,5757,,,,,,,,,,145.71,409.94,102.94,18.15,58.29,4.25,.251
Griffin Canning,SP,Angels,,12541,27.24,136.54,123.81,46.82,59.99,9.69,,1.250,3.95,,,,,,,
Drew Carlton,RP/SP,Tigers,,13753,,,,,,,,,,,,,,,,
Cody Carroll,RP,Orioles,,12071,25.66,15.84,14.87,7.89,8.26,0.96,,1.437,4.70,,,,,,,
Diego Castillo,RP,Rays,Team Sapinski,11831,62.52,48.19,41.67,19.58,21.06,3.37,5.92,1.271,3.93,,,,,,,
Anthony Castro,RP/SP,Blue Jays,,12045,17.64,24.61,21.75,11.64,11.22,1.41,0.15,1.357,4.10,,,,,,,
Harold Castro,1B/2B/3B/SS,Tigers,Ballbusters,10681,,,,,,,,,,103.00,115.18,31.86,2.29,13.75,1.13,.277
Jason Castro,C,Astros,,2953,,,,,,,,,,,,,,,,
Willi Castro,2B/SS,Tigers,Buchanalia,11084,,,,,,,,,,128.88,495.63,140.41,12.45,64.01,13.64,.283
Jake Cave,CF/LF/RF,Twins,,9714,,,,,,,,,,129.80,302.19,80.65,10.80,43.86,4.29,.267
Dylan Cease,SP,White Sox,DoubleHeader,12313,30.60,137.84,126.98,60.76,68.04,8.33,,1.362,4.44,,,,,,,
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,125.00,147.15,40.09,4.06,17.45,4.15,.272
Luis Cessa,RP,Yankees,,11278,41.13,63.80,61.44,23.84,31.06,4.20,,1.337,4.38,,,,,,,
Andrew Chafin,RP,Athletics,Obi-Wan,6574,61.36,40.55,36.61,16.97,18.54,2.45,3.98,1.321,4.11,,,,,,,
Yu Chang,1B/3B/SS,Indians,Team Erik,10827,,,,,,,,,,85.40,34.50,8.61,1.04,4.67,0.49,.250
Aroldis Chapman,RP,Yankees,Ballbusters,2788,50.04,46.15,36.75,21.31,19.11,3.49,28.18,1.258,3.73,,,,,,,
Matt Chapman,3B,Athletics,Team Lorin,11357,,,,,,,,,,136.59,511.46,128.57,25.97,74.49,1.75,.251
JT Chargois,RP,Rays,The Empire,11295,49.00,50.47,45.08,21.23,23.50,3.36,,1.314,4.19,,,,,,,
Wandisson Charles,SP,Athletics,,13100,5.31,2.12,2.07,0.72,1.04,0.13,,1.317,4.42,,,,,,,
Tyler Chatwood,RP,Blue Jays,,1616,27.31,64.39,58.60,36.31,32.09,4.02,,1.474,4.49,,,,,,,
Yonny Chirinos,SP,Rays,,11936,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,Team Sapinski,7377,,,,,,,,,,122.00,300.15,75.99,12.25,45.68,1.41,.253
Adam Cimber,RP,Blue Jays,DoubleHeader,11968,55.63,33.01,32.29,11.56,15.50,1.81,0.48,1.328,4.23,,,,,,,
Steve Cishek,RP,Angels,,4979,68.31,32.22,29.06,13.92,15.44,2.11,,1.334,4.31,,,,,,,
José Cisnero,RP,Tigers,Obi-Wan,6154,75.47,79.52,70.76,35.53,35.81,4.81,5.34,1.337,4.05,,,,,,,
Nick Ciuffo,C,Orioles,,11998,,,,,,,,,,64.40,50.84,12.16,1.40,6.62,0.22,.239
Aaron Civale,SP,Indians,Ballbusters,10738,29.04,170.94,163.07,42.82,72.89,11.55,,1.204,3.84,,,,,,,
Emmanuel Clase,RP,Indians,DoubleHeader,12974,67.00,76.67,67.37,23.97,28.59,5.74,1.83,1.191,3.36,,,,,,,
Alex Claudio,RP,Angels,,10464,70.00,29.60,29.30,10.97,14.48,1.90,0.27,1.360,4.40,,,,,,,
Ernie Clement,2B/3B/SS,Indians,,12410,,,,,,,,,,101.60,61.23,16.95,0.64,5.42,2.60,.277
Alex Cobb,SP,Angels,Dark Angel,5024,20.43,119.30,129.35,40.84,70.64,5.98,,1.427,5.33,,,,,,,
Kyle Cody,RP/SP,Rangers,,13030,19.71,49.39,46.43,19.64,22.40,3.30,,1.338,4.08,,,,,,,
A.J. Cole,RP/SP,Blue Jays,,6757,55.42,20.71,20.13,7.84,10.81,1.44,0.51,1.350,4.70,,,,,,,
Gerrit Cole,SP,Yankees,Dark Angel,5615,32.65,203.44,162.93,54.80,78.58,16.18,,1.070,3.48,,,,,,,
Taylor Cole,RP,Angels,,11227,55.20,57.55,53.00,24.83,26.73,3.89,,1.352,4.18,,,,,,,
Dylan Coleman,RP/SP,Royals,,13861,,,,,,,,,,,,,,,,
Edwar Colina,SP,Rangers,,13086,2.70,0.85,0.85,0.32,0.46,0.05,,1.380,4.85,,,,,,,
Zack Collins,C/DH,White Sox,,7506,,,,,,,,,,87.57,283.13,69.02,13.10,50.77,1.66,.244
Alex Colomé,RP,Twins,Team Erik,5543,62.01,51.12,46.80,19.99,22.51,3.55,11.41,1.307,3.96,,,,,,,
Adam Conley,RP,Rays,,6271,,,,,,,,,,,,,,,,
Franchy Cordero,LF,Red Sox,,7602,,,,,,,,,,39.07,272.82,65.32,11.99,38.31,6.27,.239
Carlos Correa,SS,Astros,Obi-Wan,6438,,,,,,,,,,131.47,466.25,120.24,19.87,71.73,3.85,.258
Nestor Cortes,SP,Yankees,Ballbusters,11955,30.56,29.28,28.04,11.25,15.06,1.64,0.69,1.342,4.63,,,,,,,
Jharel Cotton,RP/SP,Rangers,,10948,18.00,10.60,10.61,4.12,5.94,0.51,0.03,1.389,5.04,,,,,,,
Danny Coulombe,RP/SP,Twins,,10478,25.46,7.87,7.27,3.49,4.20,0.50,0.40,1.367,4.81,,,,,,,
Dylan Covey,RP/SP,Red Sox,,11606,27.83,69.70,71.77,26.00,36.18,4.08,,1.403,4.67,,,,,,,
J.P. Crawford,SS,Mariners,Buchanalia,10626,,,,,,,,,,127.65,474.36,116.47,10.34,58.44,10.47,.246
Kutter Crawford,SP,Red Sox,,12462,,,,,,,,,,,,,,,,
Cooper Criswell,SP,Angels,,13851,,,,,,,,,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,23.52,27.27,23.56,9.27,10.97,1.99,,1.204,3.62,,,,,,,
Nelson Cruz,DH,Rays,Obi-Wan,4516,,,,,,,,,,137.83,482.60,140.07,34.24,89.87,1.13,.290
Charlie Culberson,2B/3B,Rangers,,5064,,,,,,,,,,81.83,55.06,14.04,1.73,7.26,0.64,.255
David Dahl,DH/LF,Rangers,,6320,,,,,,,,,,88.25,424.04,112.05,16.72,64.93,5.15,.264
Bobby Dalbec,1B/3B,Red Sox,Dark Angel,12431,,,,,,,,,,111.09,413.48,104.01,25.57,75.75,4.20,.252
Austin Davis,RP,Red Sox,,12271,42.13,43.20,39.16,18.42,20.37,2.51,,1.333,4.24,,,,,,,
Brendon Davis,2B,Angels,,13379,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,,,,,,,,,,101.57,186.18,47.19,5.00,20.96,7.76,.253
Khris Davis,DH,Rangers,,5380,,,,,,,,,,122.87,142.17,32.13,7.82,23.36,0.18,.226
Wade Davis,RP,Royals,,542,39.79,30.00,28.91,15.09,16.74,1.29,,1.467,5.02,,,,,,,
Ronnie Dawson,RF,Astros,,12106,,,,,,,,,,116.60,143.56,33.85,5.57,19.25,7.19,.236
Alex De Goti,2B,Astros,,12107,,,,,,,,,,126.45,188.75,51.44,5.67,25.97,2.30,.273
Miguel Del Pozo,RP/SP,Tigers,,11228,42.44,38.03,35.74,18.84,19.97,1.91,,1.435,4.73,,,,,,,
Reid Detmers,SP,Angels,,13557,5.23,2.09,1.98,0.66,0.99,0.11,0.01,1.264,4.25,,,,,,,
Rafael Devers,3B,Red Sox,Obi-Wan,11482,,,,,,,,,,149.91,523.79,147.14,25.79,90.28,5.59,.281
Jhonathan Diaz,RP/SP,Angels,,13135,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,,,,,,,,,,91.00,137.77,37.18,5.11,21.46,2.49,.270
Corey Dickerson,LF,Blue Jays,Dark Angel,6308,,,,,,,,,,126.88,376.54,102.46,11.84,49.62,3.95,.272
Jake Diekman,RP,Athletics,Team Sapinski,5521,68.14,59.89,49.01,32.10,25.62,4.33,6.58,1.354,3.85,,,,,,,
Marcos Diplán,RP/SP,Orioles,,10566,35.40,49.68,45.00,24.13,23.09,2.31,0.65,1.392,4.18,,,,,,,
Randy Dobnak,RP/SP,Twins,,12977,,,,,,,,,,,,,,,,
Rafael Dolis,RP,Blue Jays,,2615,62.20,58.20,50.89,23.26,23.46,4.39,14.96,1.274,3.63,,,,,,,
Josh Donaldson,3B/DH,Twins,The Empire,4806,,,,,,,,,,111.81,421.77,103.67,24.80,63.64,3.50,.246
Ryan Dorow,SS,Rangers,,12661,,,,,,,,,,,,,,,,
Hunter Dozier,1B/3B/RF,Royals,Ballbusters,10142,,,,,,,,,,133.81,492.65,123.50,18.54,60.90,4.66,.251
Tyler Duffey,RP,Twins,Team Erik,10540,61.02,67.53,58.17,22.44,28.05,4.92,8.15,1.194,3.74,,,,,,,
Danny Duffy,SP,Royals,Obi-Wan,5078,30.27,142.10,140.45,53.58,74.95,6.70,,1.365,4.75,,,,,,,
Robert Dugger,RP/SP,Mariners,,12548,22.18,28.21,28.02,9.17,14.39,1.51,0.03,1.319,4.59,,,,,,,
Justin Dunn,SP,Mariners,Team Erik,12642,,,,,,,,,,,,,,,,
Dane Dunning,SP,Rangers,,11986,18.34,95.47,85.82,33.41,40.30,6.79,,1.249,3.80,,,,,,,
Jarren Duran,CF/RF,Red Sox,Buchanalia,12620,,,,,,,,,,132.00,212.51,63.44,4.14,21.67,16.54,.299
Jhoan Duran,SP,Twins,,13034,,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Blue Jays,,1417,,,,,,,,,,104.94,14.57,3.09,0.24,1.10,0.92,.212
Aledmys Díaz,2B/3B/LF,Astros,Dark Angel,9486,,,,,,,,,,88.50,265.86,66.90,9.65,35.28,2.03,.252
Yandy Díaz,1B/3B,Rays,Team Erik,10071,,,,,,,,,,106.47,221.76,60.46,5.97,26.30,1.28,.273
Adam Eaton,RF,Angels,,5316,,,,,,,,,,128.84,384.61,100.94,10.14,39.12,8.45,.262
Carl Edwards Jr.,RP,Blue Jays,,7457,34.36,11.79,10.48,5.90,5.57,0.70,0.50,1.389,4.25,,,,,,,
Chris Ellis,SP,Orioles,Obi-Wan,12376,39.00,18.89,18.33,8.26,9.95,1.12,0.73,1.407,4.74,,,,,,,
Kent Emanuel,RP,Astros,,10845,,,,,,,,,,,,,,,,
Adam Engel,CF/DH,White Sox,Team Sapinski,10981,,,,,,,,,,133.69,377.23,93.69,11.54,41.63,9.11,.248
Dietrich Enns,RP,Rays,,11577,27.40,15.34,16.38,6.23,9.20,1.07,0.29,1.474,5.40,,,,,,,
Nathan Eovaldi,SP,Red Sox,Dark Angel,5173,24.70,110.18,108.03,34.17,56.91,6.49,,1.291,4.65,,,,,,,
Thomas Eshelman,RP/SP,Orioles,,12155,30.60,116.62,125.04,34.74,62.97,5.08,1.08,1.370,4.86,,,,,,,
Raynel Espinal,RP/SP,Red Sox,,13756,,,,,,,,,,,,,,,,
Santiago Espinal,3B/SS,Blue Jays,The Empire,12034,,,,,,,,,,105.53,81.99,23.00,1.68,11.11,1.83,.281
Demarcus Evans,RP,Rangers,,13004,,,,,,,,,,,,,,,,
Alex Faedo,SP,Tigers,,13117,,,,,,,,,,,,,,,,
Pete Fairbanks,RP,Rays,Buchanalia,12958,69.92,54.33,46.93,22.97,24.09,3.75,25.26,1.287,3.99,,,,,,,
Buck Farmer,RP,Tigers,,10463,68.04,62.95,59.58,25.65,30.16,3.56,3.27,1.354,4.31,,,,,,,
Luke Farrell,RP/SP,Twins,,11856,17.77,9.46,8.43,4.44,4.64,0.48,0.31,1.361,4.42,,,,,,,
Michael Feliz,RP,Red Sox,,10504,44.04,33.99,30.90,15.38,17.54,1.77,0.27,1.361,4.64,,,,,,,
J.P. Feyereisen,RP,Rays,,11776,30.70,44.56,37.88,20.10,20.49,2.73,,1.301,4.14,,,,,,,
Mike Fiers,SP,Athletics,Ballbusters,3097,,,,,,,,,,,,,,,,
Josh Fleming,RP/SP,Rays,,13142,18.90,30.63,29.77,9.35,14.75,1.96,,1.277,4.33,,,,,,,
Aaron Fletcher,RP,Mariners,,13216,16.20,5.14,4.77,2.43,2.62,0.31,,1.400,4.58,,,,,,,
David Fletcher,2B/SS,Angels,The Empire,11343,,,,,,,,,,144.22,525.41,153.46,8.02,52.35,6.67,.292
Chris Flexen,SP,Mariners,Team Sapinski,11560,32.40,86.15,84.49,31.78,41.76,5.51,,1.350,4.36,,,,,,,
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,50.63,27.51,6.87,0.67,3.25,0.83,.250
Jason Foley,RP/SP,Tigers,,13625,5.14,1.90,1.84,0.69,0.95,0.10,0.01,1.330,4.49,,,,,,,
Mike Foltynewicz,RP/SP,Rangers,,6490,18.87,101.76,96.16,37.13,48.69,6.45,,1.310,4.31,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,,,,,,,,,,108.09,138.48,35.20,7.83,22.86,0.30,.254
Matt Foster,RP,White Sox,,12944,55.96,27.12,23.04,9.72,10.91,1.98,,1.208,3.62,,,,,,,
Dexter Fowler,RF,Angels,,3829,,,,,,,,,,118.03,280.08,62.51,10.63,36.54,5.18,.223
Lucius Fox,SS,Royals,,12158,,,,,,,,,,118.18,98.99,24.40,1.24,9.40,6.18,.247
Jake Fraley,CF/LF,Mariners,Buchanalia,11828,,,,,,,,,,73.78,178.82,50.55,6.52,29.96,8.33,.283
Ty France,1B/2B/3B/DH,Mariners,Ballbusters,12331,,,,,,,,,,134.47,469.62,137.36,23.98,90.08,2.28,.292
Maikel Franco,3B/DH,Orioles,,7402,,,,,,,,,,150.18,304.25,76.56,12.98,46.31,1.02,.252
Wander Franco,SS,Rays,Team Sapinski,13328,,,,,,,,,,36.00,19.66,5.06,0.50,2.18,0.52,.257
Clint Frazier,LF/RF,Yankees,Ballbusters,7443,,,,,,,,,,,,,,,,
Jace Fry,RP,White Sox,,11083,,,,,,,,,,,,,,,,
Paul Fry,RP,Orioles,,10850,63.65,20.90,19.13,9.03,10.19,1.37,,1.347,4.39,,,,,,,
Michael Fulmer,RP/SP,Tigers,Team Erik,10689,26.86,77.77,80.56,28.41,44.06,3.47,,1.401,5.10,,,,,,,
Kyle Funkhouser,RP/SP,Tigers,Team Joker,12610,30.62,27.41,25.65,14.00,13.18,1.54,,1.446,4.33,,,,,,,
Cam Gallagher,C,Royals,,10584,,,,,,,,,,74.10,20.14,4.93,0.47,2.50,0.06,.245
Joey Gallo,LF/RF,Yankees,The Empire,6323,,,,,,,,,,133.12,476.55,103.30,31.53,79.95,5.72,.217
Aramis Garcia,1B/C,Athletics,,6680,,,,,,,,,,108.20,91.23,22.38,3.73,12.85,0.14,.245
Bryan Garcia,RP,Tigers,,11815,63.90,56.91,51.97,24.12,25.88,3.41,5.03,1.337,4.09,,,,,,,
Luis Garcia,SP,Astros,DoubleHeader,13434,13.50,33.30,39.94,16.59,23.90,1.10,,1.698,6.46,,,,,,,
Adolis García,CF/LF/RF,Rangers,Dark Angel,12084,,,,,,,,,,101.97,136.51,33.60,6.69,22.70,3.26,.246
David García,C,Rangers,,12815,,,,,,,,,,21.25,1.74,0.42,0.07,0.25,0.01,.244
Deivi García,SP,Yankees,,13036,16.20,36.11,34.64,9.34,16.47,2.53,,1.218,4.11,,,,,,,
Edgar García,RP/SP,Twins,,12326,44.05,20.51,18.92,8.63,10.63,1.08,,1.343,4.66,,,,,,,
Leury García,2B/CF/LF/RF/SS,White Sox,Buchanalia,4485,,,,,,,,,,99.62,262.39,69.94,4.90,24.43,6.31,.267
Robel García,3B/SS,Astros,,10011,,,,,,,,,,129.00,166.15,42.98,9.16,29.20,2.61,.259
Rony García,RP,Tigers,,13044,,,,,,,,,,,,,,,,
Yimi García,RP,Astros,,6811,51.05,56.36,52.74,18.27,28.09,2.86,4.41,1.260,4.49,,,,,,,
Brett Gardner,CF/LF,Yankees,Dark Angel,326,,,,,,,,,,138.09,129.19,30.96,4.68,14.92,2.80,.240
Kyle Garlick,LF/RF,Twins,,11663,,,,,,,,,,,,,,,,
Dustin Garneau,C,Tigers,,7129,,,,,,,,,,61.59,8.98,2.05,0.34,1.23,0.02,.228
Mitch Garver,C,Twins,DoubleHeader,10542,,,,,,,,,,87.10,214.10,52.07,10.74,32.86,0.31,.243
Ralph Garza Jr.,RP,Twins,,12460,45.00,26.81,23.79,10.94,11.66,2.19,1.28,1.295,3.91,,,,,,,
Justin Garza,RP/SP,Indians,,13833,,,,,,,,,,,,,,,,
Joey Gerber,SP,Mariners,,13267,38.57,9.86,9.55,3.40,4.70,0.64,,1.313,4.29,,,,,,,
Domingo Germán,RP/SP,Yankees,Obi-Wan,10492,27.20,111.71,108.38,36.90,60.40,6.53,,1.301,4.87,,,,,,,
Ian Gibaut,RP/SP,Twins,,12354,38.20,14.76,13.32,7.12,7.03,0.79,0.76,1.385,4.29,,,,,,,
Kyle Gibson,SP,Rangers,,5084,33.15,171.25,170.76,68.91,91.72,9.52,,1.399,4.82,,,,,,,
Luis Gil,SP,Yankees,DoubleHeader,13037,5.49,2.13,2.00,0.69,0.96,0.15,,1.264,4.06,,,,,,,
Logan Gilbert,SP,Mariners,Team Sapinski,13324,26.00,54.00,44.65,15.28,18.98,3.38,0.06,1.110,3.16,,,,,,,
Andrés Giménez,2B/SS,Indians,DoubleHeader,12387,,,,,,,,,,126.88,134.45,36.25,3.05,13.84,6.97,.270
Lucas Giolito,SP,White Sox,Team Joker,6322,31.60,186.15,158.85,70.81,79.97,12.88,,1.234,3.87,,,,,,,
Chris Gittens,1B,Yankees,,11505,,,,,,,,,,98.09,0.87,0.22,0.04,0.15,0.00,.252
Tyler Glasnow,SP,Rays,Team Joker,7453,,,,,,,,,,,,,,,,
José Godoy,C,Mariners,,12704,,,,,,,,,,29.21,1.26,0.29,0.04,0.16,0.01,.227
Stephen Gonsalves,RP/SP,Red Sox,,11903,16.50,18.50,16.65,9.12,8.68,1.33,0.04,1.393,4.22,,,,,,,
Marco Gonzales,SP,Mariners,Dark Angel,7428,31.76,155.69,154.40,38.05,68.75,10.87,,1.236,3.97,,,,,,,
Marwin Gonzalez,1B/2B/3B,Astros,,2731,,,,,,,,,,136.10,116.49,28.27,3.81,15.20,0.42,.243
Romy González,2B,White Sox,,13854,,,,,,,,,,,,,,,,
Niko Goodrum,2B/OF/SS,Tigers,Obi-Wan,6048,,,,,,,,,,120.97,222.07,52.39,6.86,25.26,5.85,.236
Brian Goodwin,CF/RF,White Sox,DoubleHeader,6504,,,,,,,,,,126.88,100.07,24.00,3.83,13.25,1.96,.240
Nick Gordon,2B/CF/SS,Twins,DoubleHeader,10638,,,,,,,,,,112.60,178.14,47.90,3.13,20.45,7.19,.269
Anthony Gose,RP,Indians,,5104,38.40,15.44,13.66,8.81,7.72,0.89,1.36,1.455,4.50,,,,,,,
Phil Gosselin,1B/2B/3B/LF,Angels,Ballbusters,5245,,,,,,,,,,113.41,107.08,28.32,2.52,14.07,0.73,.265
Yasmani Grandal,C,White Sox,Dark Angel,4985,,,,,,,,,,141.56,378.46,89.14,18.36,55.59,2.00,.236
Kendall Graveman,RP,Astros,Buchanalia,10474,21.24,42.15,41.32,17.36,22.12,2.46,,1.392,4.72,,,,,,,
Chad Green,RP,Yankees,Ballbusters,11514,59.74,73.37,63.62,24.71,32.27,5.30,14.41,1.204,3.96,,,,,,,
Conner Greene,RP/SP,Orioles,,11918,34.50,55.90,53.16,25.80,27.25,2.56,0.36,1.412,4.39,,,,,,,
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,67.94,21.96,4.73,0.61,2.62,0.07,.215
Zack Greinke,RP/SP,Astros,Team Sapinski,1355,32.74,191.92,179.80,39.34,77.92,14.49,,1.142,3.65,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,Team Sapinski,5341,,,,,,,,,,146.47,121.46,29.31,6.25,16.97,0.89,.241
Foster Griffin,RP/SP,Royals,,12117,16.30,78.13,78.78,30.18,40.53,3.77,,1.395,4.67,,,,,,,
Jay Groome,SP,Red Sox,,13592,2.57,0.80,0.76,0.27,0.37,0.05,,1.292,4.18,,,,,,,
Robbie Grossman,LF/RF,Tigers,Team Erik,3351,,,,,,,,,,136.78,367.94,91.29,8.23,41.46,6.84,.248
Reymin Guduan,RP,Athletics,,11497,51.50,21.09,18.81,10.58,10.00,1.23,1.15,1.394,4.27,,,,,,,
Deolis Guerra,RP,Athletics,,1478,42.70,20.77,18.38,6.90,9.10,1.22,0.72,1.217,3.94,,,,,,,
Junior Guerra,RP/SP,Angels,,11108,65.81,43.07,39.63,19.09,20.56,2.83,,1.363,4.30,,,,,,,