Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Todd Frazier,3B,White Sox,,2863,453943,frazito01,$-0.00,,,,,,,,,,,158,590,133,40,89,98,15,.225
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,159,624,183,25,67,100,,.293
Melky Cabrera,LF,White Sox,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,151,591,175,14,70,86,2,.296
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$-0.00,32,208.00,192,181,50,74,13,,1.163,3.20,1,2,,,,,,
David Robertson,RP,White Sox,,242,502085,roberda08,$-0.00,62,62.33,53,75,32,24,5,37,1.364,3.47,4,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,99,410,116,9,57,30,10,.283
Avisaíl García,DH,White Sox,,1250,541645,garciav01,$-0.00,,,,,,,,,,,120,413,101,12,59,51,4,.245
Tyler Saladino,3B,White Sox,,5190,573135,,$-0.00,,,,,,,,,,,93,298,84,8,33,38,11,.282
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-0.00,71,70.67,48,80,15,18,5,3,0.892,2.29,5,,,,,,,
Carlos Rodón,SP,White Sox,,10466,607074,,$-0.00,28,165.00,176,168,54,74,9,,1.394,4.04,1,3,,,,,,
Brett Lawrie,2B,White Sox,,3141,543434,lawribr01,$-0.00,,,,,,,,,,,94,351,87,12,35,36,7,.248
Miguel González,SP,White Sox,,44,456068,gonzami03,$-0.00,24,135.00,132,95,35,56,5,,1.237,3.73,1,1,,,,,,
Dan Jennings,RP,White Sox,,4922,543359,jennida01,$-0.00,64,60.67,57,46,28,14,4,1,1.401,2.08,5,,,,,,,
Justin Morneau,1B,White Sox,,1529,408047,morneju01,$-0.00,,,,,,,,,,,58,203,53,6,16,25,,.261
Derek Holland,SP,White Sox,,4432,502706,hollade01,$-0.00,22,107.33,116,67,35,59,7,,1.407,4.95,1,2,1,,,,,.500
Austin Jackson,CF,White Sox,,1253,457706,jacksau01,$-0.00,,,,,,,,,,,54,181,46,,24,18,2,.254
Jimmy Rollins,SS,White Sox,,2345,276519,rolliji01,$-0.00,,,,,,,,,,,41,149,33,2,25,8,5,.221
JB Shuck,LF,White Sox,,3006,543776,shuckja01,$-0.00,1,1.00,1,,,1,,,1.000,9.00,80,224,46,4,27,14,3,.205
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-0.00,,,,,,,,,,,53,154,32,4,15,21,,.208
Zach Putnam,RP,White Sox,,998,474029,putnaza01,$-0.00,25,27.33,25,30,11,7,1,,1.317,2.30,2,,,,,,,
Michael Ynoa,RP,White Sox,,6173,573589,,$-0.00,23,30.00,20,30,17,10,1,,1.233,3.00,1,,,,,,,
Omar Narváez,C,White Sox,,11107,553882,,$-0.00,,,,,,,,,,,34,101,27,1,13,10,,.267
Tommy Kahnle,RP,White Sox,,6287,592454,,$-0.00,29,27.33,21,25,20,8,,1,1.500,2.63,2,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-0.00,,,,,,,,,,,18,48,11,1,6,5,2,.229
Jason Coats,LF,White Sox,,10701,605183,,$-0.00,,,,,,,,,,,28,50,10,1,8,4,1,.200
Jerry Sands,1B,White Sox,,4706,543742,sandsje01,$-0.00,,,,,,,,,,,24,55,13,1,2,7,,.236
Juan Minaya,SP,White Sox,,11304,573668,,$-0.00,11,10.33,10,6,5,5,1,,1.452,4.35,1,,,,,,,
Matt Davidson,3B,White Sox,,5310,571602,davidma02,$-0.00,,,,,,,,,,,1,2,1,,1,1,,.500
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,8,19,4,,3,1,,.211
Charlie Tilson,CF,White Sox,,6736,605508,,$-0.00,,,,,,,,,,,1,2,1,,,,,.500
Daniel Webb,RP,White Sox,,6993,543900,webbda01,$-0.00,1,1.00,2,3,1,,,,3.000,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,,,,,,,,
Brad Goldberg,SP,White Sox,,11600,643329,,$-0.00,,,,,,,,,,,,,,,,,,
Rymer Liriano,CF,White Sox,,3999,542642,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob May,LF,White Sox,,9229,594576,,$-0.00,,,,,,,,,,,,,,,,,,
Giovanni Soto,SP,White Sox,,6256,543803,,$-0.00,,,,,,,,,,,,,,,,,,
Kevan Smith,C,White Sox,,6217,607345,,$-0.00,,,,,,,,,,,7,16,2,,2,,,.125
Scott Carroll,RP,White Sox,,5118,453222,,$-0.00,3,2.33,2,2,1,3,,,1.286,11.57,,,,,,,,
Jake Petricka,RP,White Sox,,5489,502593,petrija01,$-0.00,9,8.00,8,7,8,4,,,2.000,4.50,,,,,,,,
Blake Smith,RP,White Sox,,5345,544930,,$-0.00,5,4.33,7,1,,3,,,1.615,6.23,1,,,,,,,
Chris Beck,RP,White Sox,,7433,571476,,$-0.00,25,25.33,31,20,17,18,2,,1.895,6.39,2,,,,,,,
Matt Purke,SP,White Sox,,5550,545357,,$-0.00,12,18.00,20,15,12,11,,,1.778,5.50,,,,,,,,
James Shields,SP,White Sox,,552,448306,shielja02,$-0.00,33,181.67,208,135,82,118,6,,1.596,5.85,12,21,4,,1,,,.190
Carson Fulmer,RP,White Sox,,11529,608334,,$-0.00,8,11.67,12,10,7,11,,,1.629,8.49,1,,,,,,,
Tyler Danish,SP,White Sox,,10573,641501,,$-0.00,3,1.67,6,,3,2,,,5.400,10.80,,,,,,,,
Matt Albers,RP,White Sox,,370,458006,alberma01,$-0.00,58,51.33,67,30,19,36,2,,1.675,6.31,4,1,1,,1,,,1.000
Jacob Turner,SP,White Sox,,1185,545363,turneja01,$-0.00,18,24.67,33,18,16,18,1,,1.986,6.57,3,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$-0.00,6,21.33,26,11,12,16,,,1.781,6.75,6,4,1,,1,,,.250
John Danks,SP,White Sox,,860,433579,danksjo01,$-0.00,4,22.33,28,16,11,18,,,1.746,7.25,,,,,,,,
Anthony Ranaudo,SP,White Sox,,7183,519168,,$-0.00,9,31.33,36,18,20,33,1,,1.787,9.48,2,3,1,1,1,1,,.333
