Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Rafael Devers,3B,Red Sox,,11482,646240,,$34.71,156,647,201,54,4,32,8,115,8,8,48,7,4,2,1,.311,.360,.555,.396,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$33.12,156,554,164,37,2,41,2,112,5,1,119,2,9,8,,.296,.423,.592,.433,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$26.66,132,511,161,34,5,25,3,79,10,3,40,2,4,3,1,.315,.367,.548,.397,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$26.03,155,614,190,52,,33,7,117,4,2,76,2,2,6,,.309,.384,.555,.409,,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$24.19,129,482,123,33,3,23,5,83,24,4,52,3,2,6,,.255,.327,.479,.360,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$22.49,143,598,170,40,2,32,3,74,22,5,46,9,3,6,1,.284,.335,.518,.368,,,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$21.39,162,657,187,43,7,33,12,92,10,8,87,2,2,1,,.285,.369,.522,.396,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$20.50,156,583,145,36,3,36,7,91,1,1,73,,11,3,,.249,.342,.506,.373,,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$20.33,139,523,146,29,10,26,3,84,2,2,55,2,3,5,,.279,.348,.522,.374,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$20.12,132,442,139,34,,21,2,74,1,1,25,1,5,4,,.314,.355,.534,.383,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$18.67,123,498,167,32,,18,3,56,17,5,15,,3,2,,.335,.357,.508,.383,,,,,,,,,,,,,,,,,
Renato Núñez,3B,Orioles,,9535,600524,,$18.02,151,541,132,24,,31,3,90,1,1,44,1,10,4,,.244,.311,.460,.336,,,,,,,,,,,,,,,,,
Miguel Sanó,3B,Twins,,6302,593934,,$17.90,105,380,94,19,2,34,6,79,,1,55,,3,1,,.247,.346,.576,.400,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$17.11,147,600,165,27,4,12,11,72,31,8,34,1,4,10,,.275,.313,.393,.330,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$16.90,102,415,109,20,10,9,4,62,43,7,19,,,6,3,.263,.289,.424,.332,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$14.83,153,631,186,40,7,22,9,79,4,3,60,2,4,7,2,.295,.355,.485,.374,,,,,,,,,,,,,,,,,
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$12.38,123,464,126,26,2,15,4,69,,1,46,,2,2,,.272,.339,.433,.345,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$11.71,106,393,94,19,1,23,2,63,2,2,44,,4,2,,.239,.321,.468,.343,,,,,,,,,,,,,,,,,
Michael Chavis,3B,Red Sox,,12321,656308,,$10.63,95,347,88,10,1,18,2,58,2,1,31,2,4,,,.254,.322,.444,.337,,,,,,,,,,,,,,,,,
Tommy La Stella,3B,Angels,,5693,600303,,$10.18,80,292,86,8,,16,2,44,,,20,,3,,,.295,.346,.486,.367,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$8.51,147,557,145,28,1,23,6,70,4,2,28,1,1,2,1,.260,.295,.438,.326,,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Indians,,11432,640458,,$8.33,115,438,118,25,3,15,3,54,15,4,28,,5,4,7,.269,.313,.443,.339,,,,,,,,,,,,,,,,,
Hanser Alberto,SS,Orioles,,6484,593643,,$7.70,139,524,160,21,2,12,12,51,4,4,16,1,4,3,3,.305,.327,.422,.346,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$6.00,75,280,78,16,1,21,2,59,1,,35,,2,4,,.279,.358,.568,.397,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,,9445,547004,,$4.18,127,370,86,13,2,12,1,46,,1,40,,,2,1,.232,.305,.376,.303,,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$4.13,152,531,135,25,1,20,6,52,4,2,46,1,3,1,3,.254,.315,.418,.331,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$4.00,87,309,76,14,,9,2,40,1,,19,1,2,,,.246,.294,.379,.302,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Red Sox,,3344,571788,holtbr01,$3.99,87,259,77,14,2,3,1,31,1,,28,1,4,4,,.297,.369,.402,.346,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B,Mariners,,11457,664238,,$3.77,113,247,51,14,2,9,,28,11,9,25,,9,,1,.206,.301,.389,.299,,,,,,,,,,,,,,,,,
Brandon Drury,3B,Blue Jays,,5891,592273,,$2.79,120,418,91,21,1,15,4,41,,1,25,,1,3,,.218,.262,.380,.286,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$2.67,117,329,74,18,2,10,,35,3,3,22,,7,2,1,.225,.285,.383,.291,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Tigers,,6048,592348,,$2.65,112,423,105,27,5,12,3,45,12,3,46,1,1,2,,.248,.322,.421,.333,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$1.88,82,324,77,14,2,16,4,61,2,1,17,1,1,2,,.238,.276,.441,.317,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$1.00,103,398,105,19,,7,1,40,10,2,24,1,2,,,.264,.309,.364,.304,,,,,,,,,,,,,,,,,
Mike Brosseau,3B,Rays,,12445,670712,,$1.00,50,132,36,7,,6,1,16,1,,7,,2,,1,.273,.317,.462,.347,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$-1.14,94,335,68,17,2,8,2,32,3,1,43,1,7,1,,.203,.306,.337,.295,,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-1.63,46,196,61,18,,11,,21,4,4,14,,1,1,,.311,.358,.571,.391,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Mariners,,587,542921,beckhti01,$-1.76,88,304,72,21,1,15,2,47,1,3,21,,3,,,.237,.293,.461,.325,,,,,,,,,,,,,,,,,
Aledmys Díaz,SS,Astros,,9486,649557,,$-2.31,69,210,57,12,1,9,4,40,2,,26,1,5,6,,.271,.356,.467,.371,,,,,,,,,,,,,,,,,
Ronny Rodríguez,SS,Tigers,,6414,500135,,$-2.88,84,276,61,12,3,14,2,43,3,1,13,,,5,,.221,.252,.438,.298,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-2.96,20,73,19,2,1,1,,11,1,,5,,,1,,.260,.304,.356,.296,,,,,,,,,,,,,,,,,
Marco Hernández,SS/3B,Red Sox,,10013,593523,,$-3.04,61,148,37,7,,2,2,11,1,2,3,,3,,1,.250,.277,.338,.281,,,,,,,,,,,,,,,,,
Matt Duffy,3B,Rays,,10023,622110,,$-3.39,46,147,37,8,,1,1,12,,1,19,,2,1,,.252,.343,.327,.309,,,,,,,,,,,,,,,,,
Austin Nola,SS,Mariners,,6937,543592,,$-3.60,79,238,64,12,1,10,,31,1,,23,1,4,1,1,.269,.341,.454,.347,,,,,,,,,,,,,,,,,
Abraham Toro,3B,Astros,,12206,647351,,$-3.69,25,78,17,3,2,2,1,9,1,1,9,,1,1,,.218,.303,.385,.310,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-4.34,93,345,78,21,4,7,4,46,5,3,43,,2,3,3,.226,.311,.371,.313,,,,,,,,,,,,,,,,,
Sheldon Neuse,3B,Athletics,,12095,641914,,$-4.41,25,56,14,3,,,,7,,,4,,,1,,.250,.295,.304,.270,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Tigers,,10547,640460,,$-4.41,17,44,10,4,,,,6,1,,2,,1,,,.227,.277,.318,.271,,,,,,,,,,,,,,,,,
Ryan Court,3B,Mariners,,6746,606956,,$-4.55,12,24,5,1,,1,,5,,,1,,,,,.208,.240,.375,.266,,,,,,,,,,,,,,,,,
José Rondón,3B,White Sox,,11324,602922,,$-5.06,56,143,28,3,,3,3,9,,,11,,2,,1,.196,.261,.280,.265,,,,,,,,,,,,,,,,,
Matt Skole,3B,White Sox,,6243,605474,,$-5.30,27,72,15,2,,,,6,,,7,,,1,,.208,.275,.236,.239,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,663905,,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Dalbec,3B,Red Sox,,12431,666915,,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Fernandez,3B,Angels,,11738,628336,,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Ward,3B,Angels,,11351,621493,,$-5.35,20,42,8,3,,1,,2,,,6,,,,,.190,.292,.333,.282,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Tigers,,3345,474568,mercejo03,$-5.47,74,256,69,16,,9,4,22,,,13,1,2,,,.270,.310,.438,.337,,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,527043,,$-5.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B,Twins,,4847,489267,rosalad01,$-5.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Indians,,2676,475247,flahery01,$-5.76,14,21,3,2,,,,1,,,,,,,1,.143,.136,.238,.162,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Rangers,,6548,621550,,$-5.83,9,26,4,1,,,1,1,,,1,,,,1,.154,.179,.192,.206,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Indians,,5311,502273,,$-6.58,75,177,49,8,,4,2,24,1,2,22,,4,4,6,.277,.352,.390,.341,,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$-6.65,12,47,6,,,,,1,,,1,,,1,,.128,.143,.128,.124,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-6.83,120,283,59,8,3,6,2,23,10,1,14,,6,1,5,.208,.256,.322,.271,,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Twins,,4140,501303,adriaeh01,$-6.96,83,202,55,8,3,5,4,22,,2,20,1,6,4,2,.272,.346,.416,.346,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$-7.46,38,97,12,2,,,,7,,,5,,2,3,,.124,.178,.144,.153,,,,,,,,,,,,,,,,,
Dawel Lugo,SS,Tigers,,11062,608475,,$-7.53,77,273,67,11,4,6,3,26,,,8,1,3,4,,.245,.271,.381,.290,,,,,,,,,,,,,,,,,
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-8.07,43,94,23,3,1,2,,11,7,,11,,1,,2,.245,.324,.362,.328,,,,,,,,,,,,,,,,,
Nicky Lopez,SS,Royals,,12120,670032,,$-8.74,103,379,91,22,2,2,3,30,1,1,18,,1,,4,.240,.274,.325,.274,,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-10.73,52,144,36,6,1,2,,10,,1,17,1,1,,1,.250,.331,.347,.303,,,,,,,,,,,,,,,,,
Danny Mendick,SS,White Sox,,12105,664901,,$-10.90,16,39,12,,,2,1,4,,,1,,,,,.308,.325,.462,.365,,,,,,,,,,,,,,,,,
Christian Arroyo,SS,Rays,,10599,624414,,$-11.42,16,50,11,2,,2,,7,,,5,,1,,1,.220,.298,.380,.304,,,,,,,,,,,,,,,,,
Erick Mejia,SS,Royals,,11043,625510,,$-12.27,9,22,5,1,,,,4,,,4,,,1,,.227,.333,.273,.283,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,620446,,$-12.32,30,74,18,6,,,1,4,,,2,,1,,3,.243,.263,.324,.277,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Yankees,,3825,453064,tulowtr01,$-12.38,5,11,2,1,,1,,1,,,2,,,,,.182,.308,.545,.358,,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Indians,,10954,621559,,$-12.42,20,32,4,1,,1,,4,1,,2,,,,1,.125,.171,.250,.197,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-12.44,13,20,4,2,,,,1,1,1,2,,,,,.200,.273,.300,.248,,,,,,,,,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,622268,,$-12.67,7,16,3,,,,1,2,,1,3,,,,,.188,.316,.188,.274,,,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,642727,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Araúz,SS,Red Sox,,11342,660620,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Orioles,,3154,444876,escobal02,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Rays,,12158,665650,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gordon,SS,Twins,,10638,624503,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeison Guzmán,SS,Royals,,12996,,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vimael Machín,SS,Athletics,,13046,605353,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,622761,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,SS,Orioles,,11789,663624,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,670623,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Barreto,SS,Athletics,,11426,620439,,$-12.75,23,57,7,2,,2,1,5,1,,1,,,,,.123,.138,.263,.191,,,,,,,,,,,,,,,,,
Jack Mayfield,SS,Astros,,11639,608686,,$-12.82,26,64,10,5,,2,,5,,,1,,,,,.156,.169,.328,.210,,,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,644374,,$-12.86,28,73,13,2,1,1,,6,,,11,,,,,.178,.286,.274,.261,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Orioles,,11397,623515,,$-12.87,3,3,,,,,,,,,1,,,,,,.250,,.175,,,,,,,,,,,,,,,,,
Chris Owings,SS,Royals,,3674,572008,owingch01,$-12.92,66,180,25,6,1,3,2,14,5,2,14,,2,,,.139,.209,.233,.214,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Angels,,5161,541600,tovarwi01,$-13.24,31,83,16,5,,,,5,,,5,,,,,.193,.239,.253,.223,,,,,,,,,,,,,,,,,
Andrew Velazquez,SS,Rays,,11459,623205,,$-13.26,15,23,2,2,,,,,1,,1,,,,,.087,.125,.174,.144,,,,,,,,,,,,,,,,,
Eric Stamets,SS,Indians,,6279,608715,,$-14.48,15,41,2,1,,,,2,,,5,,,1,1,.049,.146,.073,.120,,,,,,,,,,,,,,,,,
