Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,45,163,35,9,22,31,4,.215,,,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,8,46.67,36,51,8,5,5,,0.943,0.96
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,43,144,36,7,24,20,1,.250,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,42,137,36,4,28,13,3,.263,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,32,125,32,7,13,22,,.256,,,,,,,,,,
Javier Assad,None,Cubs,,14391,665871,,$-0.00,,,,,,,,,9,48.33,35,42,15,8,4,,1.034,1.49
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,41,156,42,2,25,12,5,.269,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,21,85,24,4,16,15,1,.282,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,37,129,27,4,20,12,4,.209,,,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,,,,,,,,,6,34.00,25,25,10,5,4,,1.029,1.32
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,41,153,33,2,22,14,1,.216,,,,,,,,,,
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,18,17.00,16,14,15,6,3,7,1.824,3.18
Hayden Wesneski,None,Cubs,,13976,669713,,$-0.00,,,,,,,,,7,27.00,20,22,5,6,2,,0.926,2.00
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,,,,,,,,,19,20.00,15,23,7,2,1,,1.100,0.90
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,14,34,10,2,5,7,3,.294,1,0.33,1,,1,,,,6.000,
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,,,,,,,,,10,33.33,30,36,12,14,1,,1.260,3.78
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,22,55,13,1,4,9,4,.236,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,31,91,17,2,8,12,,.187,,,,,,,,,,
Yency Almonte,RP,Cubs,,10631,622075,,$-0.00,,,,,,,,,17,15.67,9,20,8,6,1,1,1.085,3.45
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,,,,,,,,,18,17.33,19,13,6,9,1,4,1.442,4.67
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,,,,,,,,,11,15.67,9,15,1,3,,,0.638,1.72
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,41,72,16,,4,10,1,.222,,,,,,,,,,
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,22,64,12,2,5,5,,.188,,,,,,,,,,
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,,,,,,,,,9,12.67,12,11,5,7,2,,1.342,4.97
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,13,22,6,1,4,2,1,.273,,,,,,,,,,
Jordan Wicks,SP,Cubs,,13945,696136,,$-0.00,,,,,,,,,5,23.00,26,28,9,12,1,,1.522,4.70
Colten Brewer,RP,Cubs,,11940,605155,,$-0.00,,,,,,,,,7,11.67,9,12,4,4,,,1.114,3.09
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,,,,,,,,,4,19.00,18,18,5,12,,,1.211,5.68
Keegan Thompson,RP,Cubs,,13543,624522,,$-0.00,,,,,,,,,10,12.67,14,19,7,10,1,,1.658,7.11
Julian Merryweather,RP,Cubs,,11895,657240,,$-0.00,,,,,,,,,4,4.67,4,6,2,1,,,1.286,1.93
Miles Mastrobuoni,None,Cubs,,12579,670156,,$-0.00,17,34,5,,5,2,,.147,,,,,,,,,,
Daniel Palencia,RP,Cubs,,13958,694037,,$-0.00,,,,,,,,,7,11.00,11,12,8,8,,1,1.727,6.55
Luke Little,RP,Cubs,,15691,681432,,$-0.00,,,,,,,,,12,10.67,8,10,8,7,,,1.500,5.91
José Cuas,RP,Cubs,,11758,621016,,$-0.00,,,,,,,,,8,11.67,13,12,5,8,,,1.543,6.17
Porter Hodge,SP,Cubs,,15718,687863,,$-0.00,,,,,,,,,,,,,,,,,,
Caleb Kilian,SP,Cubs,,14815,668873,,$-0.00,,,,,,,,,,,,,,,,,,
Richard Lovelady,RP,Cubs,,12124,663992,,$-0.00,,,,,,,,,7,5.67,9,6,2,5,,,1.941,7.94
Matt Mervis,1B,Cubs,,14935,670223,,$-0.00,9,26,3,,1,3,,.115,1,0.67,7,,,6,,,10.500,81.00
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,,,,,,,,,7,30.67,50,25,11,36,,,1.989,10.57
