Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Brett Anderson,RP/SP,Athletics,Evil Empire,4778,,,,,,,,,16,44.67,51,46,21,30,1,3,1.612,6.04
Grant Balfour,RP,Athletics,The Clown Questions,515,,,,,,,,,65,62.67,48,72,27,18,1,38,1.197,2.59
Daric Barton,1B,Athletics,,4818,37,104,28,3,15,16,,.269,,,,,,,,,,
Jerry Blevins,RP,Athletics,,4750,,,,,,,,,67,60.00,47,52,17,21,5,,1.067,3.15
Alberto Callaspo,2B/3B/DH,Athletics,Evil Empire,1392,136,453,117,10,52,58,,.258,,,,,,,,,,
Jesse Chavez,RP,Athletics,,1776,,,,,,,,,35,57.33,50,55,20,25,2,1,1.221,3.92
Michael Choice,DH,Athletics,,5049,9,18,5,,2,,,.278,,,,,,,,,,
Bartolo Colón,SP,Athletics,@Whudey,859,,,,,,,,,30,190.33,193,117,29,56,18,,1.166,2.65
Ryan Cook,RP,Athletics,Road to Glory,5445,,,,,,,,,71,67.33,62,67,25,19,6,2,1.292,2.54
Coco Crisp,CF/DH/LF,Athletics,@Whudey,4850,131,513,134,22,93,66,21,.261,,,,,,,,,,
Yoenis Céspedes,CF/DH/LF,Athletics,The Clown Questions,5651,135,529,127,26,74,80,7,.240,,,,,,,,,,
Josh Donaldson,3B,Athletics,Evil Empire,4806,158,579,174,24,89,93,5,.301,,,,,,,,,,
Sean Doolittle,RP,Athletics,,4821,,,,,,,,,70,69.00,53,60,13,24,5,2,0.957,3.13
Pedro Figueroa,RP/SP,Athletics,,4784,,,,,,,,,5,3.00,6,3,3,4,,,3.000,12.00
Nate Freiman,1B/DH,Athletics,,3958,80,190,52,4,10,24,,.274,,,,,,,,,,
Sonny Gray,RP/SP,Athletics,Road to Glory,5598,,,,,,,,,12,64.00,51,67,20,19,5,,1.109,2.67
A.J. Griffin,SP,Athletics,D-Rays Rule,6128,,,,,,,,,32,200.00,171,171,54,85,14,,1.125,3.83
John Jaso,C/DH,Athletics,The Clown Questions,4900,70,207,56,3,31,21,2,.271,,,,,,,,,,
Jed Lowrie,2B/DH/SS,Athletics,Woodies,145,154,603,175,15,80,75,1,.290,,,,,,,,,,
Tommy Milone,SP,Athletics,The Roto Wizards,2404,,,,,,,,,28,156.33,160,126,39,72,12,,1.273,4.14
Luke Montz,C/DH,Athletics,,2114,13,28,5,1,2,5,,.179,,,,,,,,,,
Brandon Moss,1B/OF,Athletics,Bumping Ugglas,3401,145,446,114,30,73,87,4,.256,,,,,,,,,,
Pat Neshek,RP,Athletics,,1487,,,,,,,,,45,40.33,40,29,15,15,2,,1.364,3.35
Derek Norris,C,Athletics,RotoValue,2481,98,264,65,9,41,30,5,.246,,,,,,,,,,
Hideki Okajima,RP,Athletics,,52,,,,,,,,,5,4.00,7,1,2,1,,,2.250,2.25
Dan Otero,RP,Athletics,,4048,,,,,,,,,33,39.00,42,27,6,6,2,,1.231,1.38
Jarrod Parker,SP,Athletics,The Clown Questions,3575,,,,,,,,,32,197.00,178,134,63,87,12,,1.223,3.97
Andy Parrino,2B/SS,Athletics,,4883,14,34,4,,2,1,,.118,,,,,,,,,,
Shane Peterson,LF,Athletics,,4856,2,7,1,,1,1,,.143,,,,,,,,,,
Josh Reddick,CF/DH/RF,Athletics,Yu mad bro?,170,114,385,87,12,54,56,9,.226,,,,,,,,,,
Chris Resop,RP,Athletics,,1794,,,,,,,,,18,18.00,22,13,10,12,1,,1.778,6.00
Evan Scribner,RP,Athletics,,3935,,,,,,,,,18,26.67,26,19,7,13,,,1.238,4.39
Scott Sizemore,2B,Athletics,,1224,2,6,1,,,,,.167,,,,,,,,,,
Seth Smith,LF/DH,Athletics,Melky Discharge,3845,117,368,93,8,49,40,,.253,,,,,,,,,,
Eric Sogard,2B/3B/SS,Athletics,@Whudey,4832,130,368,97,2,45,35,10,.264,,,,,,,,,,
Dan Straily,SP,Athletics,Bumping Ugglas,6134,,,,,,,,,27,152.33,132,124,57,67,10,,1.241,3.96
Kurt Suzuki,C,Athletics,,4816,94,285,66,5,25,32,2,.232,,,,,,,,,,
Michael Taylor,RF,Athletics,,4870,9,23,1,,,,,.043,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,47,135,34,4,18,16,,.252,,,,,,,,,,
Jemile Weeks,2B,Athletics,Bumping Ugglas,4835,8,9,1,,3,,,.111,,,,,,,,,,
Chris Young,CF/LF/RF,Athletics,@calysgaming,3686,107,335,67,12,46,40,10,.200,,,,,,,,,,
