Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jesús Aguilar,1B,Brewers,Team Jim,6259,,,,,,,,,,,133,279,74,16,52,,.265
Chase Anderson,SP,Brewers,Team Lorin,6197,25,141.33,113,133,41,43,12,,1.090,2.74,,,,,,,
Orlando Arcia,SS,Brewers,Schellackers,6093,,,,,,,,,,,153,506,140,15,53,14,.277
Luis Aviles,SS,Brewers,,11744,,,,,,,,,,,,,,,,,
Dylan Baker,SP,Brewers,,11288,,,,,,,,,,,,,,,,,
Jett Bandy,C,Brewers,,5645,,,,,,,,,,,60,169,35,6,18,1,.207
Jacob Barnes,RP,Brewers,Schellackers,11314,73,72.00,57,80,33,32,3,2,1.250,4.00,,,,,,,
Quintin Berry,CF,Brewers,,2351,,,,,,,,,,,7,3,,,,2,
Michael Blazek,RP/SP,Brewers,,6195,5,8.67,12,7,1,8,,,1.500,8.31,,,,,,,
Ryan Braun,LF,Brewers,Team Erik,3173,,,,,,,,,,,104,380,102,17,52,12,.268
Lewis Brinson,LF,Brewers,,6434,,,,,,,,,,,21,47,5,2,3,1,.106
Aaron Brooks,SP,Brewers,,7394,,,,,,,,,,,,,,,,,
Keon Broxton,CF,Brewers,Ballbusters,3680,,,,,,,,,,,143,414,91,20,49,21,.220
Jhoulys Chacín,SP,Brewers,Buchanalia,3743,32,180.33,157,153,72,78,13,,1.270,3.89,,,,,,,
Clint Coulter,C,Brewers,,10922,,,,,,,,,,,,,,,,,
Tyler Cravy,RP,Brewers,,10457,,,,,,,,,,,,,,,,,
Jose Cuas,3B,Brewers,,11758,,,,,,,,,,,,,,,,,
Zach Davies,SP,Brewers,Sith Lords,10824,33,191.33,204,124,55,83,17,,1.354,3.90,,,,,,,
Johnny Davis,CF,Brewers,,11091,,,,,,,,,,,,,,,,,
Ivan De Jesus,2B,Brewers,,4668,,,,,,,,,,,,,,,,,
Marcos Diplán,SP,Brewers,,10566,,,,,,,,,,,,,,,,,
Oliver Drake,RP,Brewers,,5539,64,56.00,63,62,25,29,3,1,1.571,4.66,,,,,,,
Mauricio Dubón,SS,Brewers,,11478,,,,,,,,,,,,,,,,,
Lucas Erceg,3B,Brewers,,11740,,,,,,,,,,,,,,,,,
Yovani Gallardo,RP/SP,Brewers,,3098,28,130.67,138,94,60,83,5,1,1.515,5.72,,,,,,,
Rene Garcia,C,Brewers,,5136,,,,,,,,,,,,,,,,,
Matt Garza,RP/SP,Brewers,Team Jim,545,24,114.67,121,79,45,63,6,,1.448,4.94,,,,,,,
David Goforth,RP,Brewers,,7422,1,1.00,,,1,,,,1.000,,,,,,,,
Junior Guerra,RP/SP,Brewers,,11108,21,70.33,61,67,43,40,1,,1.479,5.12,,,,,,,
Josh Hader,RP,Brewers,,11246,35,47.67,25,68,22,11,2,,0.986,2.08,,,,,,,
Dustin Houle,C,Brewers,,11745,,,,,,,,,,,,,,,,,
Adrian Houser,RP,Brewers,,11277,,,,,,,,,,,,,,,,,
Jeremy Jeffress,RP/SP,Brewers,,4973,61,65.33,73,51,34,34,5,,1.638,4.68,,,,,,,
Taylor Jungmann,RP/SP,Brewers,,5613,1,0.67,2,1,1,1,,,4.500,13.50,,,,,,,
Corey Knebel,RP,Brewers,Team Mike,9485,76,76.00,48,126,40,15,1,39,1.158,1.78,,,,,,,
Jorge López,RP,Brewers,,10923,1,2.00,4,,1,1,,,2.500,4.50,,,,,,,
Jimmy Nelson,SP,Brewers,Sith Lords,6452,29,175.33,171,199,48,68,12,,1.249,3.49,,,,,,,
Kirk Nieuwenhuis,CF,Brewers,,2179,,,,,,,,,,,16,26,3,1,1,,.115
Gabriel Noriega,SS,Brewers,,4324,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,,,,,,,,,,,,,,,,,
Andy Oliver,SP,Brewers,,1137,,,,,,,,,,,,,,,,,
Nate Orf,2B,Brewers,,11757,,,,,,,,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,,,,,,,,,,,,,,,,,
Brett Phillips,CF,Brewers,,10699,,,,,,,,,,,37,87,24,4,12,5,.276
Manny Piña,C,Brewers,Schellackers,1373,,,,,,,,,,,107,330,92,9,43,2,.279
Hernán Pérez,2B/3B/CF/LF/RF,Brewers,Team Mike,1245,,,,,,,,,,,136,432,112,14,51,13,.259
Michael Reed,CF,Brewers,,5920,,,,,,,,,,,,,,,,,
Yadiel Rivera,3B,Brewers,,5231,,,,,,,,,,,1,2,,,,,
Domingo Santana,RF,Brewers,Sole City Sox,6873,,,,,,,,,,,151,525,146,30,85,15,.278
Rob Scahill,RP,Brewers,,5588,18,22.33,21,10,10,11,1,,1.388,4.43,,,,,,,
Joantgel Segovia,RF,Brewers,,11743,,,,,,,,,,,,,,,,,
Travis Shaw,3B,Brewers,Sith Lords,6826,,,,,,,,,,,144,538,147,31,101,10,.273
Eric Sogard,2B/SS,Brewers,Buchanalia,4832,,,,,,,,,,,94,249,68,3,18,3,.273
Andrew Susac,C,Brewers,,5634,,,,,,,,,,,8,12,1,,,,.083
Brent Suter,SP,Brewers,Sith Lords,11538,22,81.67,83,64,22,31,3,,1.286,3.42,,,,,,,
Eric Thames,1B/LF,Brewers,Buchanalia,798,,,,,,,,,,,138,469,116,31,63,4,.247
Carlos Torres,RP,Brewers,,872,67,72.67,78,56,33,34,4,1,1.528,4.21,,,,,,,
Jonathan Villar,2B,Brewers,Team Mike,5185,,,,,,,,,,,122,403,97,11,40,23,.241
Stephen Vogt,C,Brewers,Sith Lords,632,,,,,,,,,,,99,279,65,12,40,,.233
Neil Walker,1B/2B,Brewers,Sole City Sox,3334,,,,,,,,,,,111,385,102,14,49,,.265
Wei-Chung Wang,RP,Brewers,,7423,8,1.33,5,2,,2,,,3.750,13.50,,,,,,,
Tyler Webb,RP,Brewers,,10611,9,8.00,9,8,5,5,,,1.750,5.62,,,,,,,
Tom Wilhelmsen,RP,Brewers,,5017,27,26.33,25,17,12,13,1,,1.405,4.44,,,,,,,
Aaron Wilkerson,RP/SP,Brewers,,11525,3,10.33,6,7,1,4,1,,0.677,3.48,,,,,,,
Taylor Williams,RP/SP,Brewers,,10589,5,4.67,4,4,2,1,,,1.286,1.93,,,,,,,
Brandon Woodruff,SP,Brewers,Sole City Sox,11850,8,43.00,43,32,14,23,2,,1.326,4.81,,,,,,,
Kyle Wren,CF,Brewers,,10132,,,,,,,,,,,,,,,,,
