Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mookie Betts,RF,Red Sox,,7057,605141,,$43.51,,,,,,,,,,,,,,,,,,149.33,606.69,180.85,45.34,3.57,29.21,4.85,93.96,23.79,4.28,71.50,8.00,4.86,5.36,0.39,.298,.373,.529,.396
Mike Trout,CF,Angels,,1710,545361,troutmi01,$38.41,,,,,,,,,,,,,,,,,,142.12,493.24,143.44,25.91,4.06,31.39,4.13,79.35,22.71,3.78,106.43,16.15,8.96,4.42,1.36,.291,.421,.551,.423
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$37.97,,,,,,,,,,,,,,,,,,154.94,584.32,167.18,45.36,3.73,28.63,4.28,88.71,20.68,5.21,71.13,9.48,5.46,5.08,0.52,.286,.366,.524,.387
Chris Sale,SP,Red Sox,,4967,519242,salech01,$37.79,29.86,190.50,770.57,159.51,20.22,244.62,45.60,0.78,12.36,68.45,16.06,,1.077,3.23,.311,2.81,2.48,,,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$34.67,,,,,,,,,,,,,,,,,,158.50,642.88,179.36,39.10,3.01,29.26,4.89,86.75,20.88,4.83,63.22,5.84,5.69,6.10,3.47,.279,.344,.486,.366
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$34.57,32.30,215.16,863.26,200.78,26.82,224.13,47.64,1.45,5.47,87.09,15.94,,1.155,3.64,.311,3.36,3.00,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$33.68,,,,,,,,,,,,,,,,,,151.25,591.05,186.61,33.90,3.16,18.57,3.50,73.98,21.57,5.40,56.20,5.37,7.16,3.69,2.61,.316,.378,.478,.381
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$33.42,33.71,213.91,865.44,193.23,29.04,243.56,57.32,2.28,7.71,89.89,16.50,,1.171,3.78,.311,3.47,2.89,,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$30.19,,,,,,,,,,,,,,,,,,153.39,568.38,157.44,41.27,3.17,25.36,2.62,87.26,11.39,3.19,71.19,2.37,7.60,3.94,0.82,.277,.362,.495,.375
Luis Severino,SP,Yankees,,10612,622663,,$28.51,34.51,192.42,799.03,180.37,22.06,209.92,52.28,0.83,5.87,79.23,14.60,,1.209,3.71,.311,3.30,3.11,,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$27.53,,,,,,,,,,,,,,,,,,136.59,495.72,127.68,22.86,1.42,33.63,2.81,82.86,5.94,2.86,83.93,5.96,5.30,4.45,0.42,.258,.368,.513,.380
Andrew Benintendi,LF,Red Sox,,11492,643217,,$26.51,,,,,,,,,,,,,,,,,,148.72,524.26,144.65,31.87,4.47,15.98,1.76,79.12,16.72,3.68,60.07,3.20,3.51,5.62,1.23,.276,.350,.445,.353
Roberto Osuna,RP,Astros,,6430,532077,,$25.84,59.44,59.66,246.49,55.89,5.35,60.09,15.26,1.42,3.34,23.02,4.82,50.01,1.193,3.47,.311,3.12,3.30,,,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$25.61,32.28,183.55,758.24,173.45,23.08,197.50,47.26,3.35,7.02,78.06,13.20,,1.202,3.83,.311,3.42,3.07,,,,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$25.19,,,,,,,,,,,,,,,,,,158.65,623.17,169.16,37.52,3.85,13.06,3.41,63.33,29.77,7.10,44.43,1.31,5.54,5.79,2.39,.271,.322,.407,.330
Brad Hand,RP,Indians,,5110,543272,handbr01,$23.57,72.84,80.02,338.18,72.52,10.62,92.42,30.18,2.12,5.98,36.89,5.46,45.49,1.283,4.15,.311,3.79,3.32,,,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$23.50,,,,,,,,,,,,,,,,,,139.02,532.94,158.86,33.36,1.70,33.89,6.66,101.71,4.03,0.88,57.80,6.75,3.01,6.05,0.38,.298,.366,.558,.401
George Springer,CF,Astros,,5594,543807,,$23.44,,,,,,,,,,,,,,,,,,148.80,586.00,151.39,26.84,1.61,25.54,4.83,74.45,7.47,5.76,68.78,0.96,8.17,2.87,1.15,.258,.342,.440,.348
Eddie Rosario,LF,Twins,,6386,592696,,$23.32,,,,,,,,,,,,,,,,,,144.26,544.91,147.94,29.58,2.00,22.07,1.79,70.65,7.94,3.96,31.88,2.97,1.22,4.81,2.57,.271,.309,.455,.331
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$23.15,,,,,,,,,,,,,,,,,,147.96,580.76,160.16,38.15,3.18,18.48,7.21,83.45,10.66,2.39,55.51,4.25,5.98,3.93,1.05,.276,.342,.448,.355
Mitch Haniger,RF,Mariners,,6881,571745,,$22.98,,,,,,,,,,,,,,,,,,155.11,560.61,147.33,32.15,3.12,22.07,3.74,77.83,7.27,2.76,57.63,2.42,9.88,5.07,1.10,.263,.339,.449,.348
Blake Treinen,RP,Athletics,,5673,595014,,$22.10,70.20,77.36,323.87,71.74,6.48,77.68,27.23,3.18,2.69,30.64,5.65,37.21,1.279,3.56,.311,3.22,3.49,,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$21.85,,,,,,,,,,,,,,,,,,150.07,491.37,123.94,25.30,0.89,23.65,4.90,75.72,8.39,2.72,53.28,1.87,5.18,3.13,0.54,.252,.330,.452,.348
Gary Sánchez,C,Yankees,,5642,596142,,$21.44,,,,,,,,,,,,,,,,,,117.81,443.44,105.15,22.39,0.34,26.09,1.92,71.85,2.41,0.56,42.61,1.14,6.11,3.28,0.45,.237,.310,.466,.337
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$21.43,,,,,,,,,,,,,,,,,,134.49,506.48,129.02,21.86,1.49,14.03,3.55,50.89,33.36,7.61,44.87,0.94,2.85,3.34,3.20,.255,.315,.387,.325
Gerrit Cole,SP,Astros,,5615,543037,colege01,$21.34,31.25,173.15,722.38,163.70,23.42,188.67,53.57,1.14,5.77,77.89,12.82,,1.255,4.05,.311,3.69,3.23,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$20.82,29.12,155.95,647.61,146.78,19.65,172.10,44.39,1.14,2.81,66.47,11.60,,1.226,3.84,.311,3.42,3.06,,,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$20.72,,,,,,,,,,,,,,,,,,151.99,566.80,137.78,26.16,2.98,25.49,4.36,75.22,14.11,6.64,37.29,2.82,7.62,4.58,1.18,.243,.296,.435,.321
Salvador Perez,C,Royals,,5081,521692,perezsa02,$20.68,,,,,,,,,,,,,,,,,,135.67,508.41,123.16,24.04,0.82,24.01,2.35,73.07,0.89,0.48,21.27,1.81,8.16,4.47,0.56,.242,.281,.434,.310
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$20.42,,,,,,,,,,,,,,,,,,143.78,543.66,144.45,25.54,2.46,22.91,6.92,77.55,6.91,2.92,34.09,2.16,5.11,6.81,2.65,.266,.310,.448,.337
Joey Gallo,LF,Rangers,,6323,608336,,$19.91,,,,,,,,,,,,,,,,,,145.54,480.10,100.38,20.99,2.53,34.49,2.03,79.18,5.50,1.99,70.22,2.88,5.15,0.73,0.47,.209,.316,.479,.344
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$19.87,,,,,,,,,,,,,,,,,,145.19,583.90,150.74,29.49,0.65,40.63,2.90,101.72,2.82,0.68,67.47,5.30,6.28,5.83,0.36,.258,.338,.520,.368
Tommy Pham,LF,Rays,,3549,502054,,$19.85,,,,,,,,,,,,,,,,,,134.32,487.72,125.72,20.76,2.57,18.05,4.18,60.61,14.07,5.86,56.94,1.14,6.03,2.73,2.00,.258,.340,.422,.343
Carlos Correa,SS,Astros,,6438,621043,,$19.65,,,,,,,,,,,,,,,,,,130.63,490.04,131.36,26.96,1.76,20.20,6.22,81.87,6.31,1.61,60.75,3.85,2.81,6.06,1.05,.268,.348,.454,.359
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$19.51,31.14,160.89,680.64,149.73,17.74,176.07,55.40,1.51,7.15,68.96,11.52,,1.275,3.86,.311,3.48,3.37,,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$19.21,33.16,176.38,734.59,160.03,20.27,190.52,72.22,1.79,2.31,76.50,11.79,,1.317,3.90,.311,3.67,3.47,,,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Rays,,1250,541645,garciav01,$18.85,,,,,,,,,,,,,,,,,,123.11,500.48,132.25,21.60,3.01,19.00,6.83,69.64,4.94,2.53,35.41,2.98,6.12,3.49,0.62,.264,.318,.433,.337
Miguel Andujar,3B,Yankees,,11485,609280,,$18.71,,,,,,,,,,,,,,,,,,156.63,565.06,145.92,34.83,1.62,19.50,3.84,77.58,3.18,2.02,30.24,1.26,4.49,5.07,0.36,.258,.298,.429,.319
Matt Olson,1B,Athletics,,9384,621566,,$18.64,,,,,,,,,,,,,,,,,,159.64,536.70,124.48,26.41,0.58,29.72,1.98,77.91,2.07,0.49,64.07,2.28,5.05,2.49,0.59,.232,.318,.449,.335
José Berríos,SP,Twins,,11512,621244,,$18.60,34.33,190.18,801.53,185.36,24.35,184.85,63.64,1.10,11.11,89.37,12.20,,1.309,4.23,.311,3.98,3.73,,,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$18.30,,,,,,,,,,,,,,,,,,128.53,524.53,125.72,18.18,5.43,4.62,1.65,31.86,42.14,8.70,39.57,0.24,1.32,3.20,5.30,.240,.290,.321,.289
Tim Anderson,SS,White Sox,,10574,641313,,$18.05,,,,,,,,,,,,,,,,,,152.59,596.79,150.67,28.21,4.02,16.47,5.54,57.02,21.11,3.96,24.58,1.08,3.19,2.13,3.30,.252,.283,.396,.309
Eloy Jiménez,RF,White Sox,,11672,650391,,$18.00,,,,,,,,,,,,,,,,,,137.21,485.30,129.49,26.47,2.45,20.48,0.22,65.95,2.38,1.68,30.59,4.00,2.03,2.15,0.39,.267,.311,.458,.329
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$17.88,55.58,52.90,224.80,43.11,4.68,68.36,25.10,1.43,3.12,20.66,4.13,35.61,1.289,3.51,.311,3.18,3.17,,,,,,,,,,,,,,,,,,,
Justin Bour,1B,Angels,,2645,571506,,$17.85,,,,,,,,,,,,,,,,,,113.31,510.56,124.56,20.56,0.70,23.67,2.45,79.86,1.49,0.25,62.06,5.24,2.11,5.26,0.20,.244,.325,.426,.330
Nomar Mazara,RF,Rangers,,6744,608577,,$17.70,,,,,,,,,,,,,,,,,,143.83,497.27,127.26,23.44,1.41,18.97,3.69,77.33,2.17,1.48,44.44,2.77,4.15,3.53,0.36,.256,.320,.423,.329
Stephen Piscotty,RF,Athletics,,6487,572039,,$17.68,,,,,,,,,,,,,,,,,,139.67,525.30,132.18,32.05,1.07,19.66,4.21,72.85,4.48,2.96,48.12,0.98,8.95,4.07,0.74,.252,.322,.429,.333
Ryon Healy,1B,Mariners,,10898,592387,,$17.40,,,,,,,,,,,,,,,,,,153.26,538.64,135.12,24.95,0.68,23.01,4.05,75.40,0.48,0.59,30.90,0.82,3.02,2.58,0.33,.251,.294,.428,.318
Rafael Devers,3B,Red Sox,,11482,646240,,$17.34,,,,,,,,,,,,,,,,,,145.72,525.96,131.72,27.78,1.62,21.78,1.87,67.71,4.91,2.68,41.42,5.42,0.92,1.42,0.36,.250,.305,.434,.320
Adalberto Mondesi,SS,Royals,,7458,609275,,$17.33,,,,,,,,,,,,,,,,,,118.99,492.88,113.76,21.41,4.35,15.33,3.35,54.84,29.40,5.61,24.66,0.76,2.35,3.02,10.99,.231,.264,.385,.298
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$17.11,,,,,,,,,,,,,,,,,,151.01,572.15,144.94,29.11,0.95,23.98,3.68,79.20,2.15,1.23,28.15,0.90,6.94,5.13,1.28,.253,.293,.433,.319
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$16.89,33.00,184.15,786.46,194.12,27.83,166.72,46.31,0.72,11.03,93.31,12.67,,1.306,4.56,.311,4.18,3.72,,,,,,,,,,,,,,,,,,,
Trey Mancini,LF,Orioles,,9387,641820,,$16.58,,,,,,,,,,,,,,,,,,155.10,573.85,143.88,24.15,3.36,22.75,3.17,65.96,1.66,1.10,42.26,1.22,5.40,3.79,0.50,.251,.306,.423,.321
Randal Grichuk,RF,Blue Jays,,5341,545341,,$16.37,,,,,,,,,,,,,,,,,,136.02,488.08,113.03,28.90,2.03,24.97,2.58,67.77,4.92,2.06,31.74,1.48,5.24,2.78,0.56,.232,.284,.453,.319
Taylor Rogers,RP,Twins,,10541,573124,,$16.16,142.29,137.64,586.39,137.84,12.85,112.06,51.31,10.19,8.36,62.58,9.05,12.28,1.374,4.09,.311,3.76,4.10,,,,,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$15.98,,,,,,,,,,,,,,,,,,151.81,571.09,138.54,26.93,0.96,38.12,4.25,104.85,1.67,0.56,57.21,2.61,8.28,6.48,0.39,.243,.317,.493,.351
C.J. Cron,1B,Twins,,6756,543068,,$15.82,,,,,,,,,,,,,,,,,,133.61,465.17,114.48,23.31,1.16,21.90,2.16,69.88,2.22,1.87,33.63,1.43,10.63,5.00,0.15,.246,.308,.442,.327
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$15.61,,,,,,,,,,,,,,,,,,148.56,485.18,117.21,25.77,0.50,24.74,3.96,69.02,0.59,0.76,66.08,1.93,2.83,2.41,0.15,.242,.334,.450,.347
Shane Bieber,SP,Indians,,12267,669456,,$15.55,42.33,161.71,698.34,180.39,21.30,133.88,28.94,5.26,2.81,77.43,10.72,,1.294,4.31,.311,3.65,3.54,,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.23,,,,,,,,,,,,,,,,,,155.93,549.35,131.72,31.74,1.17,20.62,1.61,75.17,2.28,1.27,47.30,5.20,5.88,4.04,0.47,.240,.305,.414,.313
Mychal Givens,RP,Orioles,,5739,571710,,$14.99,68.62,77.14,325.80,71.83,8.39,78.71,30.75,2.83,4.03,34.33,4.72,26.37,1.330,4.00,.311,3.72,3.66,,,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$14.88,,,,,,,,,,,,,,,,,,109.18,407.98,115.09,23.53,1.29,10.17,4.23,51.98,8.80,1.70,34.10,1.28,3.14,4.56,0.94,.282,.338,.421,.344
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$14.85,,,,,,,,,,,,,,,,,,149.26,556.21,150.35,27.91,2.97,10.01,6.38,62.97,11.90,2.89,38.18,0.93,3.74,5.31,1.77,.270,.318,.385,.322
Ken Giles,RP,Blue Jays,,7400,571704,,$14.68,64.70,60.38,259.79,58.45,7.52,66.96,19.76,1.12,1.85,27.35,3.34,31.37,1.295,4.08,.311,3.52,3.24,,,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$14.54,70.98,71.95,307.13,59.42,6.01,83.17,42.47,2.30,3.82,30.15,4.86,26.98,1.416,3.77,.311,3.71,3.86,,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$14.44,68.55,62.47,263.56,63.77,7.56,52.33,21.31,3.71,1.67,29.76,4.50,30.16,1.362,4.29,.311,3.92,3.87,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Angels,,5707,592102,allenco01,$14.41,69.44,67.55,290.61,63.83,9.94,75.77,28.65,1.59,3.00,33.83,4.06,32.50,1.369,4.51,.311,4.11,3.50,,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$14.29,,,,,,,,,,,,,,,,,,129.94,556.93,149.95,17.24,5.23,3.45,2.99,32.36,30.17,9.90,19.05,0.46,6.59,4.05,5.07,.269,.297,.338,.292
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$14.08,,,,,,,,,,,,,,,,,,139.35,541.34,143.28,30.73,3.97,10.62,8.62,59.32,13.36,6.30,37.53,0.69,3.64,4.01,2.46,.265,.313,.395,.325
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$13.98,,,,,,,,,,,,,,,,,,147.68,490.00,121.57,23.52,0.21,18.80,3.14,67.60,1.55,0.38,53.22,2.44,2.18,3.40,0.15,.248,.322,.412,.327
Austin Meadows,RF,Rays,,7454,640457,,$13.93,,,,,,,,,,,,,,,,,,110.13,477.41,115.02,28.75,2.39,14.20,1.11,55.12,12.68,3.41,32.21,1.69,2.90,4.31,2.25,.241,.289,.400,.304
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$13.93,,,,,,,,,,,,,,,,,,141.71,437.13,111.52,24.80,1.90,14.60,4.29,60.73,5.77,3.00,39.76,2.28,4.34,1.77,3.34,.255,.320,.421,.332
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$13.86,,,,,,,,,,,,,,,,,,146.45,457.29,110.16,23.52,3.65,15.19,3.83,57.84,10.38,1.99,44.99,3.38,8.19,3.20,1.02,.241,.317,.408,.326
Yoán Moncada,3B,White Sox,,10895,660162,,$13.79,,,,,,,,,,,,,,,,,,143.22,507.53,119.11,25.00,3.18,16.07,1.23,54.37,13.81,6.01,60.70,1.77,2.93,2.33,2.01,.235,.318,.391,.316
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$13.63,26.87,144.95,614.87,133.66,17.08,154.29,56.56,0.89,12.17,66.32,9.33,,1.312,4.12,.311,3.91,3.71,,,,,,,,,,,,,,,,,,,
Domingo Santana,LF,Mariners,,6873,570267,,$13.23,,,,,,,,,,,,,,,,,,129.37,411.71,103.49,22.24,1.01,16.97,2.20,53.80,5.81,2.29,47.08,1.19,3.61,3.38,0.41,.251,.331,.434,.338
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$13.12,,,,,,,,,,,,,,,,,,135.37,429.83,92.64,20.84,0.17,21.20,1.56,58.67,0.58,0.31,36.57,0.22,7.85,2.79,0.62,.216,.287,.413,.307
Yuli Gurriel,1B,Astros,,11531,493329,,$13.09,,,,,,,,,,,,,,,,,,125.11,427.48,116.71,27.66,0.79,11.82,7.20,59.42,3.16,1.18,21.18,0.74,4.58,5.27,0.14,.273,.311,.424,.333
Masahiro Tanaka,SP,Yankees,,6803,547888,,$13.00,29.60,143.53,599.60,147.41,23.69,137.42,35.13,0.66,5.64,71.81,9.56,,1.272,4.50,.311,4.17,3.45,,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$12.95,,,,,,,,,,,,,,,,,,108.96,485.53,115.59,19.77,6.19,13.20,3.51,44.23,16.88,5.90,41.25,2.24,6.87,2.04,3.36,.238,.304,.386,.312
José Abreu,DH,White Sox,,7346,547989,,$12.85,,,,,,,,,,,,,,,,,,146.95,575.63,158.77,35.62,2.28,25.16,6.08,88.26,1.99,0.56,40.89,5.54,12.09,6.35,0.36,.276,.333,.477,.355
Miguel Sanó,3B,Twins,,6302,593934,,$12.75,,,,,,,,,,,,,,,,,,115.06,420.67,98.82,18.88,1.00,21.93,1.96,63.83,1.09,0.28,50.41,2.61,2.12,2.18,0.38,.235,.318,.441,.333
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$12.61,,,,,,,,,,,,,,,,,,142.01,548.88,133.38,28.16,1.81,15.69,5.06,62.39,11.52,3.23,50.20,0.84,1.60,5.16,2.40,.243,.304,.387,.314
Brian Goodwin,RF,Angels,,6504,571718,,$12.42,,,,,,,,,,,,,,,,,,118.35,484.40,112.56,25.56,1.27,15.41,2.35,59.59,9.11,2.31,40.52,1.49,3.45,4.19,3.03,.232,.292,.386,.303
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$12.36,,,,,,,,,,,,,,,,,,130.53,389.15,105.87,20.50,0.86,13.77,0.24,51.49,3.73,1.79,35.38,2.97,4.38,5.18,1.10,.272,.335,.435,.335
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$12.29,,,,,,,,,,,,,,,,,,109.85,407.20,108.50,21.29,0.41,15.47,3.55,57.89,0.43,0.46,46.32,6.63,2.45,2.91,0.17,.266,.343,.435,.343
Sean Manaea,SP,Athletics,,10583,640455,,$12.24,29.00,163.94,694.10,174.54,21.51,125.31,47.39,1.37,7.95,81.76,10.20,,1.354,4.49,.311,4.26,4.16,,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$12.20,31.07,160.00,678.60,170.44,21.18,127.81,43.04,0.72,6.77,78.73,9.48,,1.334,4.43,.311,4.14,4.01,,,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$12.19,56.62,97.25,404.61,90.35,12.54,109.05,30.30,1.79,2.59,42.25,7.15,3.89,1.241,3.91,.311,3.49,3.08,,,,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$12.16,27.99,159.01,667.49,164.05,19.91,128.25,48.40,1.72,7.57,76.48,9.05,,1.336,4.33,.311,4.14,4.07,,,,,,,,,,,,,,,,,,,
Mallex Smith,CF,Mariners,,6895,605480,,$11.90,,,,,,,,,,,,,,,,,,127.89,345.10,90.92,15.38,5.48,3.41,2.76,26.01,25.66,6.88,30.96,0.37,3.44,1.38,3.61,.263,.326,.369,.326
David Price,SP,Red Sox,,551,456034,priceda01,$11.89,28.23,145.59,618.24,148.31,21.61,136.42,45.65,0.67,7.27,73.36,10.06,,1.332,4.53,.311,4.23,3.76,,,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$11.67,,,,,,,,,,,,,,,,,,123.75,463.98,121.16,25.35,4.50,10.56,2.19,58.53,10.65,4.85,37.03,0.74,2.83,4.11,3.80,.261,.315,.403,.320
Christin Stewart,LF,Tigers,,12036,621514,,$11.59,,,,,,,,,,,,,,,,,,150.09,494.75,108.17,20.32,2.43,22.12,0.20,66.08,2.35,0.48,53.26,0.98,5.44,4.63,0.45,.219,.299,.404,.308
J.A. Happ,SP,Yankees,,2286,457918,happja01,$11.23,30.03,138.24,585.57,140.17,20.13,130.95,43.39,0.91,5.19,68.44,9.28,,1.328,4.46,.311,4.13,3.69,,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$11.22,,,,,,,,,,,,,,,,,,132.32,402.66,105.93,18.78,1.96,11.67,5.94,47.89,6.11,2.09,38.36,2.37,0.69,4.48,0.93,.263,.324,.406,.333
Lance McCullers,SP,Astros,,11265,621121,,$10.97,23.99,107.69,459.18,99.80,11.04,114.32,42.33,1.52,6.14,46.88,8.14,,1.320,3.92,.311,3.62,3.63,,,,,,,,,,,,,,,,,,,
Jake Bauers,1B,Indians,,10537,641343,,$10.93,,,,,,,,,,,,,,,,,,155.96,529.42,118.33,30.65,1.03,14.77,0.55,63.77,9.18,5.07,64.30,0.94,4.47,4.89,1.83,.223,.309,.369,.302
Mike Minor,SP,Rangers,,1815,501985,minormi01,$10.79,54.35,160.00,667.32,164.36,25.00,138.27,49.78,2.83,6.28,81.99,9.23,,1.338,4.61,.311,4.40,3.86,,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$10.34,,,,,,,,,,,,,,,,,,137.14,441.03,99.28,19.50,3.88,11.29,0.52,43.09,17.25,3.71,38.68,0.40,5.57,3.09,0.87,.225,.293,.364,.297
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$10.22,32.56,160.00,695.33,163.99,21.25,149.98,57.70,0.80,7.53,80.58,9.57,,1.386,4.53,.311,4.16,3.92,,,,,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$10.13,,,,,,,,,,,,,,,,,,149.14,454.54,109.81,21.71,1.37,16.60,1.23,59.02,0.90,0.87,38.42,0.89,6.60,1.83,0.15,.242,.309,.405,.315
Matt Barnes,RP,Red Sox,,6440,598264,,$10.11,66.68,67.06,290.32,61.08,7.86,78.57,30.42,1.46,2.36,30.63,4.97,15.97,1.365,4.11,.311,3.68,3.44,,,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$10.09,,,,,,,,,,,,,,,,,,131.28,498.87,125.58,27.40,1.38,11.20,4.19,55.93,3.40,1.97,73.53,0.61,3.16,3.50,2.25,.252,.348,.380,.333
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$10.00,,,,,,,,,,,,,,,,,,138.59,515.93,121.86,29.99,1.71,15.68,5.68,61.48,8.49,1.93,48.54,0.61,5.20,4.91,2.73,.236,.304,.392,.317
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$9.98,,,,,,,,,,,,,,,,,,150.78,600.29,142.85,27.41,3.17,13.39,4.88,60.28,10.98,4.65,36.61,1.77,2.75,5.30,3.92,.238,.281,.361,.290
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$9.89,,,,,,,,,,,,,,,,,,86.61,342.65,84.71,14.21,0.17,11.62,3.27,42.17,1.06,0.16,22.38,0.54,2.51,2.23,0.60,.247,.296,.391,.310
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$9.76,30.91,134.99,582.25,134.75,19.92,138.71,49.37,1.28,5.13,68.34,9.29,,1.364,4.56,.311,4.15,3.63,,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$9.40,35.87,124.09,521.05,118.69,16.75,123.72,49.71,0.88,3.17,59.56,8.21,,1.357,4.32,.311,4.12,3.75,,,,,,,,,,,,,,,,,,,
José Alvarado,RP,Rays,,11564,621237,,$9.38,70.58,65.82,288.84,60.34,5.75,67.70,38.29,3.99,1.60,30.12,4.24,20.77,1.499,4.12,.311,3.81,4.06,,,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$9.17,,,,,,,,,,,,,,,,,,152.07,410.05,95.49,23.03,2.86,14.98,3.57,51.66,4.87,2.24,45.62,2.53,3.94,3.01,0.59,.233,.313,.413,.323
Blaine Hardy,RP,Tigers,,1423,543278,,$9.12,65.45,99.46,421.07,102.94,11.38,82.12,30.82,2.95,2.41,46.29,5.82,7.02,1.345,4.19,.311,3.85,3.91,,,,,,,,,,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$9.01,,,,,,,,,,,,,,,,,,124.79,386.69,97.60,17.05,1.80,14.52,0.83,53.11,6.04,3.94,36.97,1.52,2.72,2.28,2.30,.252,.319,.418,.323
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$8.94,,,,,,,,,,,,,,,,,,102.10,318.15,69.85,14.54,0.78,14.18,1.92,44.11,1.54,0.36,34.39,0.25,11.52,1.98,1.29,.220,.315,.404,.323
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$8.93,,,,,,,,,,,,,,,,,,140.81,404.32,94.63,21.20,1.30,15.87,3.31,58.80,1.09,0.41,42.30,3.60,3.41,3.22,0.15,.234,.310,.411,.319
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$8.92,31.62,167.90,727.71,174.68,23.01,151.00,60.66,0.92,5.48,85.90,9.09,,1.402,4.60,.311,4.25,3.98,,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$8.90,,,,,,,,,,,,,,,,,,129.00,461.58,107.09,19.26,2.88,10.95,2.51,38.68,14.28,5.54,32.44,1.11,4.07,3.44,2.18,.232,.285,.357,.290
Jeimer Candelario,3B,Tigers,,6041,600869,,$8.86,,,,,,,,,,,,,,,,,,156.47,542.46,124.02,31.97,2.71,15.98,2.57,62.25,2.25,1.09,56.66,1.62,5.95,3.83,0.38,.229,.306,.386,.308
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$8.71,,,,,,,,,,,,,,,,,,106.73,498.25,126.94,23.01,1.98,9.63,5.69,49.14,10.56,2.38,24.35,0.88,9.83,6.49,3.49,.255,.297,.367,.305
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$8.70,32.30,184.23,794.97,193.80,25.43,150.78,72.55,2.18,4.96,97.08,10.71,,1.446,4.74,.311,4.48,4.26,,,,,,,,,,,,,,,,,,,
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$8.65,67.03,66.52,284.13,65.11,7.32,63.98,23.92,2.74,3.12,30.31,4.12,13.82,1.338,4.10,.311,3.70,3.71,,,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$8.56,,,,,,,,,,,,,,,,,,102.69,420.40,104.05,21.86,2.82,14.85,4.03,46.52,2.55,0.56,39.56,1.04,4.50,4.20,0.83,.247,.315,.419,.329
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$8.51,,,,,,,,,,,,,,,,,,151.74,464.75,108.64,20.35,1.96,13.97,1.82,52.88,4.07,1.58,49.62,2.10,3.78,4.74,0.45,.234,.310,.376,.306
Diego Castillo,RP,Rays,,11831,650895,,$8.22,69.81,76.79,331.11,75.86,9.84,76.29,29.52,4.14,3.24,37.38,4.71,12.90,1.372,4.38,.311,3.90,3.65,,,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$8.09,28.23,163.60,703.23,173.34,20.62,130.14,56.74,0.94,4.79,82.29,8.18,,1.406,4.53,.311,4.26,4.21,,,,,,,,,,,,,,,,,,,
Matt Duffy,3B,Rays,,10023,622110,,$7.93,,,,,,,,,,,,,,,,,,111.11,423.17,113.27,18.52,1.15,5.67,2.64,38.74,8.04,3.96,35.54,1.10,5.07,2.94,1.55,.268,.329,.357,.313
Ronald Guzmán,1B,Rangers,,10050,608597,,$7.86,,,,,,,,,,,,,,,,,,144.29,466.02,109.67,19.34,2.09,14.24,0.87,55.04,1.90,0.76,38.47,1.82,5.18,1.48,0.36,.235,.300,.377,.300
Tyler Naquin,RF,Indians,,6436,571980,,$7.83,,,,,,,,,,,,,,,,,,126.60,387.52,96.72,16.80,2.92,10.02,1.68,46.45,4.61,2.64,30.40,2.28,2.76,3.31,1.67,.250,.305,.386,.306
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$7.80,,,,,,,,,,,,,,,,,,144.43,496.09,110.06,21.11,1.34,12.87,2.89,48.22,9.68,2.40,49.13,3.70,9.94,2.75,1.08,.222,.303,.348,.296
Danny Jansen,C,Blue Jays,,11917,643376,,$7.71,,,,,,,,,,,,,,,,,,114.13,358.39,82.77,18.58,0.69,9.44,0.51,41.89,2.50,0.56,33.57,0.83,8.26,2.78,1.70,.231,.308,.366,.302
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$7.68,,,,,,,,,,,,,,,,,,76.54,363.71,84.11,20.89,0.84,10.63,4.12,42.07,1.11,0.52,22.71,1.56,1.59,1.68,1.52,.231,.277,.381,.296
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$7.65,,,,,,,,,,,,,,,,,,106.47,426.12,117.18,20.32,0.74,7.95,5.96,49.06,4.75,2.57,41.33,1.87,1.61,3.02,1.91,.275,.338,.382,.331
Wade LeBlanc,SP,Mariners,,3927,453281,leblawa01,$7.62,41.51,131.11,550.66,140.19,19.65,103.14,37.13,1.00,3.25,67.13,7.49,,1.352,4.61,.311,4.38,4.01,,,,,,,,,,,,,,,,,,,
Jurickson Profar,2B,Athletics,,5170,595777,profaju01,$7.50,,,,,,,,,,,,,,,,,,139.39,494.46,116.81,26.69,3.03,12.85,1.61,55.87,8.04,1.47,48.17,0.82,8.89,2.28,3.08,.236,.312,.380,.313
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$7.48,,,,,,,,,,,,,,,,,,151.33,443.80,115.45,18.56,0.74,25.70,3.23,78.06,1.25,0.34,43.30,3.56,7.52,4.22,0.31,.260,.333,.479,.354
Renato Núñez,3B,Orioles,,9535,600524,,$7.19,,,,,,,,,,,,,,,,,,151.85,494.18,108.85,22.22,1.29,18.18,1.24,54.23,1.81,0.47,35.90,0.89,4.55,4.60,0.35,.220,.277,.381,.289
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$7.19,,,,,,,,,,,,,,,,,,126.08,296.10,70.44,12.67,1.40,12.11,1.50,39.62,6.52,2.37,43.11,0.56,1.89,3.21,1.56,.238,.334,.413,.335
Yolmer Sánchez,2B,White Sox,,5800,570560,,$7.10,,,,,,,,,,,,,,,,,,144.55,523.74,125.43,25.58,6.24,10.77,4.89,54.84,8.72,5.86,38.28,1.08,5.31,3.45,3.85,.239,.294,.374,.301
Willy Adames,SS,Rays,,11563,642715,,$6.99,,,,,,,,,,,,,,,,,,154.59,539.07,130.04,22.59,3.06,11.21,0.57,54.86,7.41,4.81,51.31,1.84,2.67,3.71,1.85,.241,.307,.357,.296
Mikie Mahtook,LF,Tigers,,6900,543484,,$6.96,,,,,,,,,,,,,,,,,,82.78,451.84,102.25,15.75,5.05,13.63,3.45,44.82,6.43,2.10,33.13,1.16,5.78,3.21,0.79,.226,.285,.374,.297