Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Lane Adams,RF,Royals,,6849,,,,,,,,,,6,3,,,,,
Jim Adduci,LF,Rangers,,2717,,,,,,,,,,44,101,17,1,8,3,.168
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,19,33,4,,3,,.121
Zoilo Almonte,CF,Yankees,,5378,,,,,,,,,,13,36,5,1,3,1,.139
Bryan Anderson,C,Athletics,,3481,,,,,,,,,,1,1,,,,,
Jason Bartlett,SS,Twins,,586,,,,,,,,,,3,3,,,,,
Daric Barton,1B,Athletics,,4818,,,,,,,,,,30,57,9,,5,,.158
Vince Belnome,2B/3B,Rays,,4884,,,,,,,,,,4,10,1,,1,,.100
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,,,,,,,,,,7,7,2,,,,.286
Quintin Berry,CF,Orioles,,2351,,,,,,,,,,10,2,,,,1,
Kyle Blanks,1B/LF/RF,Athletics,,4000,,,,,,,,,,26,55,17,2,7,,.309
Willie Bloomquist,2B/SS,Mariners,,1382,,,,,,,,,,47,133,37,1,14,1,.278
Brennan Boesch,LF,Angels,,1279,,,,,,,,,,27,75,14,2,7,3,.187
Jackie Bradley Jr.,CF,Red Sox,,5843,,,,,,,,,,127,384,76,1,30,8,.198
Bryce Brentz,RF,Red Sox,,5370,,,,,,,,,,9,26,8,,2,,.308
Andrew Brown,LF/RF,Athletics,,3500,,,,,,,,,,19,44,8,2,7,,.182
Corey Brown,CF,Red Sox,,4848,,,,,,,,,,3,1,,,,,
John Buck,C,Angels,,720,,,,,,,,,,32,89,20,1,6,,.225
Billy Burns,LF,Athletics,,6553,,,,,,,,,,13,6,1,,,3,.167
Dan Butler,C,Red Sox,,89,,,,,,,,,,7,19,4,,2,,.211
Melky Cabrera,LF,Blue Jays,,1869,,,,,,,,,,139,568,171,16,73,6,.301
Tony Campana,CF,Angels,,2684,,,,,,,,,,44,75,14,,5,4,.187
Mike Carp,1B/LF,Rangers,,4297,,,,,,,,,,59,126,22,,13,,.175
Curt Casali,C,Rays,,5505,,,,,,,,,,30,72,12,,3,,.167
Alexi Casilla,2B,Orioles,,1533,,,,,,,,,,1,4,,,,,
Garin Cecchini,3B,Red Sox,,6920,,,,,,,,,,11,31,8,1,4,,.258
Francisco Cervelli,C,Yankees,,269,,,,,,,,,,49,146,44,2,13,1,.301
Endy Chavez,CF/RF,Mariners,,4501,,,,,,,,,,80,232,64,2,23,5,.276
Michael Choice,CF/DH/LF/RF,Rangers,,5049,,,,,,,,,,86,253,46,9,36,1,.182
Shin-Soo Choo,DH/LF,Rangers,,1109,,,,,,,,,,123,455,110,13,40,3,.242
Steve Clevenger,C,Orioles,,2633,,,,,,,,,,35,89,20,,8,,.225
Chris Colabello,1B/RF,Twins,,6327,,,,,,,,,,59,205,47,6,39,,.229
Tyler Collins,LF,Tigers,,5906,,,,,,,,,,18,24,6,1,4,,.250
Christian Colón,SS,Royals,,5201,,,,,,,,,,21,45,15,,6,2,.333
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,,,,,,,
Jordan Danks,CF,White Sox,,926,,,,,,,,,,51,117,26,2,10,5,.222
Chris Davis,1B/3B,Orioles,,4462,,,,,,,,,,127,450,88,26,72,2,.196
Chris Denorfia,CF/LF/RF,Mariners,,3996,,,,,,,,,,120,326,74,3,19,9,.227
Jonathan Diaz,SS,Blue Jays,,741,,,,,,,,,,23,38,6,,4,1,.158
Chris Dickerson,LF,Indians,,2860,,,,,,,,,,41,98,22,2,6,3,.224
Andy Dirks,LF,Blue Jays,,1269,,,,,,,,,,,,,,,,
Yunel Escobar,SS,Rays,,1854,,,,,,,,,,137,476,123,7,39,1,.258
Cole Figueroa,2B/3B,Rays,,4886,,,,,,,,,,23,43,10,,6,,.233
Logan Forsythe,2B/3B/DH,Rays,,3977,,,,,,,,,,110,301,67,6,26,2,.223
Juan Francisco,1B/3B,Blue Jays,,2835,,,,,,,,,,106,287,63,16,43,,.220
Nate Freiman,1B,Athletics,,3958,,,,,,,,,,36,87,19,5,15,,.218
Eric Fryer,C,Twins,,3362,,,,,,,,,,28,75,16,1,5,1,.213
Chris Getz,2B,Blue Jays,,1386,,,,,,,,,,10,25,4,,,2,.160
Jason Giambi,DH,Indians,,3794,,,,,,,,,,26,60,8,2,5,,.133
Johnny Giavotella,2B,Royals,,5083,,,,,,,,,,12,37,8,1,5,,.216
Cole Gillespie,LF/RF,Blue Jays,,3688,,,,,,,,,,35,74,18,1,5,2,.243
Chris Gimenez,C,Indians,,1053,,,,,,,,,,41,116,28,,11,,.241
Brad Glenn,RF,Blue Jays,,5424,,,,,,,,,,6,15,1,,,,.067
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,67,181,34,1,15,,.188
Alex Gonzalez,SS,Tigers,,763,,,,,,,,,,9,30,5,,2,,.167
Marwin Gonzalez,SS,Astros,,2731,,,,,,,,,,103,285,79,6,23,2,.277
Terrance Gore,LF,Royals,,10472,,,,,,,,,,11,1,,,,5,
Anthony Gose,CF,Blue Jays,,5104,,,,,,,,,,94,239,54,2,13,15,.226
Grant Green,2B/3B/LF,Angels,,4844,,,,,,,,,,43,99,27,1,11,1,.273
Brandon Guyer,CF/LF/RF,Rays,,2691,,,,,,,,,,97,259,69,3,26,6,.266
Matt Hague,1B,Blue Jays,,5254,,,,,,,,,,3,2,,,,,
Ryan Hanigan,C,Rays,,2811,,,,,,,,,,84,225,49,5,34,1,.218
Alex Hassan,LF,Red Sox,,194,,,,,,,,,,3,8,1,,,,.125
Brett Hayes,C,Royals,,1966,,,,,,,,,,27,52,7,1,2,,.135
Slade Heathcott,RF,Yankees,,6293,,,,,,,,,,,,,,,,
Jonathan Herrera,2B/SS,Red Sox,,3803,,,,,,,,,,42,90,21,,9,1,.233
Chris Herrmann,RF,Twins,,5086,,,,,,,,,,33,75,16,,4,1,.213
Aaron Hicks,CF,Twins,,5349,,,,,,,,,,69,186,40,1,18,4,.215
L.J. Hoes,LF/RF,Astros,,5647,,,,,,,,,,55,122,21,3,11,,.172
Bryan Holaday,C,Tigers,,5094,,,,,,,,,,62,156,36,,15,1,.231
Tyler Holt,CF/RF,Indians,,6420,,,,,,,,,,36,71,19,,2,2,.268
Raul Ibanez,DH/LF,Royals,,2366,,,,,,,,,,90,246,41,5,26,3,.167
Jose Iglesias,SS,Tigers,,144,,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B,Blue Jays,,1694,,,,,,,,,,11,35,10,,1,1,.286
Dan Johnson,1B,Blue Jays,,4901,,,,,,,,,,15,38,8,1,7,,.211
Elliot Johnson,2B,Indians,,576,,,,,,,,,,7,19,2,,,,.105
Kelly Johnson,1B/3B,Orioles,,3653,,,,,,,,,,106,265,57,7,27,2,.215
James Jones,CF/RF,Mariners,,4357,,,,,,,,,,108,312,78,,9,27,.250
Munenori Kawasaki,2B/3B/SS,Blue Jays,,5565,,,,,,,,,,82,240,62,,17,1,.258
Don Kelly,1B/3B/LF,Tigers,,1254,,,,,,,,,,95,163,40,,7,6,.245
Roger Kieschnick,LF,Angels,,4171,,,,,,,,,,25,41,8,1,2,,.195
George Kottaras,C,Blue Jays,,3120,,,,,,,,,,18,30,7,3,5,,.233
Kevin Kouzmanoff,1B/3B,Rangers,,4837,,,,,,,,,,13,47,17,2,10,,.362
Erik Kratz,C,Royals,,3315,,,,,,,,,,47,110,24,5,13,,.218
Marc Krauss,1B/DH/LF,Astros,,3690,,,,,,,,,,67,186,36,6,21,,.194
Jason Kubel,DH/LF,Twins,,1582,,,,,,,,,,45,156,35,1,13,1,.224
Tyler Ladendorf,2B,Athletics,,5663,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,,,,,,,,,,9,10,,,,,
Steve Lombardozzi,2B,Orioles,,2503,,,,,,,,,,20,73,21,,2,1,.288
Jed Lowrie,SS,Athletics,,145,,,,,,,,,,136,502,125,6,50,,.249
Ed Lucas,2B/3B/SS,Rangers,,1397,,,,,,,,,,69,179,45,1,9,1,.251
Alfredo Marte,CF/LF,Angels,,3691,,,,,,,,,,44,106,18,2,9,1,.170
Darin Mastroianni,CF,Blue Jays,,771,,,,,,,,,,21,43,5,1,2,1,.116
Justin Maxwell,RF,Royals,,2532,,,,,,,,,,20,40,6,,3,,.150
John Mayberry,1B/CF/LF,Blue Jays,,2368,,,,,,,,,,78,146,31,7,23,,.212
James McCann,C,Tigers,,5596,,,,,,,,,,9,12,3,,,1,.250
Pat McCoy,RF,Orioles,,6244,,,,,,,,,,,,,,,,
John McDonald,3B/SS,Angels,,766,,,,,,,,,,95,76,13,,5,1,.171
Jose Molina,C,Rays,,728,,,,,,,,,,80,225,40,,10,3,.178
Jesus Montero,C,Mariners,,275,,,,,,,,,,6,17,4,1,2,,.235
Mitch Moreland,1B/DH,Rangers,,4519,,,,,,,,,,52,167,41,2,23,,.246
Nyjer Morgan,CF,Indians,,2533,,,,,,,,,,15,41,14,1,6,3,.341
Steven Moyà,RF,Tigers,,1283,,,,,,,,,,11,8,3,,,,.375
John Ryan Murphy,C,Yankees,,5377,,,,,,,,,,32,81,23,1,9,,.284
Xavier Nady,1B,Mariners,,2724,,,,,,,,,,22,37,5,3,4,,.135
Efren Navarro,1B/LF,Angels,,1673,,,,,,,,,,64,159,39,1,14,1,.245
Adrian Nieto,C,White Sox,,6516,,,,,,,,,,48,106,25,2,7,,.236
Jayson Nix,3B/SS,Royals,,904,,,,,,,,,,41,83,10,1,4,1,.120
Eduardo Núñez,3B/LF/SS,Twins,,314,,,,,,,,,,72,204,51,4,24,9,.250
Shawn O'Malley,SS,Angels,,591,,,,,,,,,,11,16,3,,1,2,.188
Chris Parmelee,1B/LF/RF,Twins,,1530,,,,,,,,,,87,250,64,7,28,,.256
Andy Parrino,2B,Athletics,,4883,,,,,,,,,,21,46,7,1,3,,.152
Carlos Peguero,RF,Royals,,4361,,,,,,,,,,4,9,2,,1,,.222
Carlos Pena,1B/DH,Rangers,,569,,,,,,,,,,18,59,8,1,2,1,.136
Eury Perez,RF,Yankees,,5194,,,,,,,,,,4,10,2,,,1,.200
Shane Peterson,LF,Athletics,,4856,,,,,,,,,,,,,,,,
Gregorio Petit,2B/SS,Astros,,4875,,,,,,,,,,37,97,27,2,9,,.278
Francisco Peña,C,Royals,,2117,,,,,,,,,,1,,,,,,
Josh Phegley,C,White Sox,,883,,,,,,,,,,11,37,8,3,7,,.216
Cord Phelps,2B,Orioles,,1064,,,,,,,,,,3,3,,,,,
Kevin Pillar,CF/LF,Blue Jays,,6552,,,,,,,,,,53,116,31,2,7,1,.267
Josmil Pinto,C/DH,Twins,,5941,,,,,,,,,,57,169,37,7,18,,.219
Jose Pirela,2B,Yankees,,348,,,,,,,,,,7,24,8,,3,,.333
Jorge Polanco,2B,Twins,,6049,,,,,,,,,,5,6,2,,3,,.333
Dalton Pompey,RF,Blue Jays,,5703,,,,,,,,,,17,39,9,1,4,1,.231
Alex Presley,CF/LF/RF,Astros,,3388,,,,,,,,,,89,254,62,6,19,5,.244
Jurickson Profar,2B,Rangers,,5170,,,,,,,,,,,,,,,,
Nick Punto,2B/SS,Athletics,,1547,,,,,,,,,,73,198,41,2,14,3,.207
Hernán Pérez,2B,Tigers,,1245,,,,,,,,,,8,5,1,,,,.200
Roberto Pérez,C,Indians,,1044,,,,,,,,,,29,85,23,1,4,,.271
Humberto Quintero,C,Mariners,,2961,,,,,,,,,,3,2,,,1,,
Antoan Richardson,CF,Yankees,,5386,,,,,,,,,,13,16,5,,1,5,.312
Carlos Rivero,3B,Red Sox,,1083,,,,,,,,,,4,7,4,1,3,,.571
Brian Roberts,2B,Yankees,,445,,,,,,,,,,91,317,75,5,21,7,.237
Ryan Roberts,2B,Red Sox,,3657,,,,,,,,,,8,19,2,,,,.105
Daniel Robertson,CF/LF/RF,Rangers,,4888,,,,,,,,,,70,177,48,,21,6,.271
Alex Rodriguez,3B,Yankees,,306,,,,,,,,,,,,,,,,
Guilder Rodriguez,2B,Rangers,,6474,,,,,,,,,,7,12,2,,1,,.167
Stefen Romero,2B/RF,Mariners,,5679,,,,,,,,,,72,177,34,3,11,,.192
Austin Romine,C,Yankees,,281,,,,,,,,,,7,13,3,,1,,.231
Adam Rosales,1B/2B/SS,Rangers,,4847,,,,,,,,,,56,164,43,4,19,4,.262
David Ross,C,Red Sox,,1828,,,,,,,,,,50,152,28,7,15,,.184
Brendan Ryan,2B/SS,Yankees,,3521,,,,,,,,,,49,114,19,,8,,.167
Jerry Sands,LF,Rays,,4706,,,,,,,,,,12,21,4,1,4,,.190
Domingo Santana,RF,Astros,,6873,,,,,,,,,,6,17,,,,,
Luis Sardiñas,2B/SS,Rangers,,6417,,,,,,,,,,43,115,30,,8,5,.261
Marcus Semien,2B/3B/SS,White Sox,,5897,,,,,,,,,,64,231,54,6,28,3,.234
JB Shuck,LF,Indians,,3006,,,,,,,,,,38,110,16,2,9,2,.145
Moises Sierra,RF,Royals,,774,,,,,,,,,,96,161,37,2,9,3,.230
Scott Sizemore,2B,Yankees,,1224,,,,,,,,,,6,16,5,,4,,.312
Justin Smoak,1B,Blue Jays,,4469,,,,,,,,,,80,248,50,7,30,,.202
Brad Snyder,RF,Rangers,,2728,,,,,,,,,,10,30,5,2,3,,.167
Ali Solis,C,Rays,,4880,,,,,,,,,,8,6,,,1,,
Alfonso Soriano,DH/RF,Yankees,,2697,,,,,,,,,,67,226,50,6,23,1,.221
Geovany Soto,C,Athletics,,2643,,,,,,,,,,24,80,20,1,11,,.250
Max Stassi,C,Astros,,4815,,,,,,,,,,7,20,7,,4,,.350
Ian Stewart,3B,Angels,,3819,,,,,,,,,,24,68,12,2,7,1,.176
Yolmer Sánchez,2B/SS,White Sox,,5800,,,,,,,,,,28,100,25,,5,1,.250
Jesus Súcre,C,Mariners,,1831,,,,,,,,,,21,61,13,,5,,.213
Michael Taylor,RF,White Sox,,4870,,,,,,,,,,11,28,7,,,,.250
Tomás Telis,C,Rangers,,6101,,,,,,,,,,18,68,17,,8,,.250
Josh Thole,C,Blue Jays,,2121,,,,,,,,,,57,133,33,,7,,.248
Steve Tolleson,2B/3B,Blue Jays,,4833,,,,,,,,,,108,170,43,3,16,3,.253
Shane Victorino,RF,Red Sox,,2359,,,,,,,,,,30,123,33,2,12,2,.268
Christian Walker,DH,Orioles,,6465,,,,,,,,,,6,18,3,1,1,,.167
Jemile Weeks,2B,Red Sox,,4835,,,,,,,,,,17,37,11,,3,2,.297
Ryan Wheeler,3B,Angels,,3651,,,,,,,,,,31,56,13,2,13,,.232
Zelous Wheeler,3B,Yankees,,3149,,,,,,,,,,29,57,11,2,5,,.193
Andy Wilkins,1B,White Sox,,6211,,,,,,,,,,17,43,6,,2,,.140
Jackson Williams,C,Angels,,4111,,,,,,,,,,7,14,3,1,3,,.214
Josh Wilson,2B/3B,Rangers,,4329,,,,,,,,,,24,67,16,,8,1,.239
Danny Worth,2B,Tigers,,1248,,,,,,,,,,18,42,7,,5,,.167
