Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Al-Farouq Aminu,PF,Bulls,,2511,23,38,99,38.38,18,22,81.82,102,110,31,19,9,28,4.43,4.78,1.35,1.217,18:53
Ryan Arcidiacono,PG,Bulls,,3450,44,49,117,41.88,13,20,65.00,136,67,56,9,,9,3.09,1.52,1.27,0.205,10:14
Omer Asik,C,Bulls,,2518,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,,,,,,,,,,,,,,,,,,0:00
Alex Caruso,PG,Bulls,,3578,58,133,305,43.61,49,76,64.47,370,170,160,64,15,79,6.38,2.93,2.76,1.362,20:58
Devon Dotson,PG,Bulls,,4046,11,11,21,52.38,,,,23,5,7,4,,4,2.09,0.45,0.64,0.364,4:34
Cristiano Felicio,C,Bulls,,3223,18,7,13,53.85,9,16,56.25,23,26,9,4,,4,1.28,1.44,0.50,0.222,4:39
Luke Kornet,C,Bulls,,3567,31,44,101,43.56,3,6,50.00,106,68,24,4,32,36,3.42,2.19,0.77,1.161,11:12
Zach LaVine,SG,Bulls,Team Erik,3081,58,569,1123,50.67,253,298,84.90,1591,289,282,46,27,73,27.43,4.98,4.86,1.259,35:04
Lauri Markkanen,PF,Bulls,Team Lorin,3546,51,250,521,47.98,76,92,82.61,695,268,45,26,15,41,13.63,5.25,0.88,0.804,25:50
Adam Mokoka,SG,Bulls,,3892,14,7,19,36.84,,1,,15,5,5,2,1,3,1.07,0.36,0.36,0.214,4:01
Zach Norvell,SG,Bulls,,3901,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Bulls,,2504,,,,,,,,,,,,,,,,,,0:00
Tomas Satoransky,PG,Bulls,,2761,58,169,329,51.37,67,79,84.81,447,142,271,40,14,54,7.71,2.45,4.67,0.931,22:32
Marko Simonovic,C,Bulls,,4060,,,,,,,,,,,,,,,,,,0:00
Garrett Temple,SG,Bulls,,2397,56,158,381,41.47,40,50,80.00,423,160,124,43,30,73,7.55,2.86,2.21,1.304,27:17
Denzel Valentine,SG,Bulls,,3367,62,155,416,37.26,16,17,94.12,406,197,105,30,7,37,6.55,3.18,1.69,0.597,16:42
Nikola Vucevic,C,Bulls,Iavaronis,2606,70,666,1396,47.71,131,156,83.97,1639,817,269,65,48,113,23.41,11.67,3.84,1.614,33:33
Coby White,PG,Bulls,Def Fresh Flow,3858,69,375,902,41.57,128,142,90.14,1041,284,328,38,15,53,15.09,4.12,4.75,0.768,31:15
Patrick Williams,SF/PF,Bulls,Iavaronis,4019,71,255,528,48.30,91,125,72.80,655,327,99,64,46,110,9.23,4.61,1.39,1.549,27:56
Thaddeus Young,PF,Bulls,Doppelganger,2208,68,370,663,55.81,71,113,62.83,823,423,291,74,40,114,12.10,6.22,4.28,1.676,24:18
Paul Zipser,SF,Bulls,,3368,,,,,,,,,,,,,,,,,,0:00
