Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Camilo Doval,RP,Giants,,13615,666808,,$20.78,,,,,,,,,,,,,,,,,,,,69,67.67,281,51,3,87,26,6,8,22,6,39,1.138,2.93,.306,2.35,2.83
Logan Webb,SP,Giants,,12346,657277,,$17.23,,,,,,,,,,,,,,,,,,,,33,216.00,850,201,20,194,31,,5,78,11,,1.074,3.25,.302,3.01,3.17
Thairo Estrada,2B,Giants,,11616,642731,,$4.41,120,495,134,26,2,14,4,49,23,7,22,1,11,2,,.271,.315,.416,.330,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Giants,,2165,527038,florewi01,$3.59,126,405,115,22,,23,1,60,,,41,1,5,3,,.284,.355,.509,.373,,,,,,,,,,,,,,,,,
Blake Sabol,C/LF,Giants,,14867,666165,,$1.00,110,310,73,10,,13,4,44,4,2,24,,6,2,2,.235,.299,.394,.316,,,,,,,,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$0.00,125,406,97,14,,15,,58,4,,53,4,7,4,,.239,.334,.384,.320,,,,,,,,,,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-2.12,,,,,,,,,,,,,,,,,,,,68,74.00,309,66,7,60,19,2,3,25,4,2,1.149,3.04,.268,3.52,3.84
Joc Pederson,LF/DH,Giants,,5344,592626,,$-2.29,121,358,84,14,3,15,2,51,,,57,6,7,3,,.235,.348,.416,.338,,,,,,,,,,,,,,,,,
J.D. Davis,1B/3B,Giants,,10929,605204,,$-3.06,144,480,119,23,1,18,3,69,1,,52,,6,6,,.248,.325,.412,.329,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Giants,,5024,502171,cobbal01,$-3.14,,,,,,,,,,,,,,,,,,,,28,151.33,646,163,19,131,37,,6,65,7,,1.322,3.87,.318,3.85,3.77
Patrick Bailey,C,Giants,,13614,672275,,$-3.38,97,326,76,18,1,7,1,48,1,,21,,3,1,2,.233,.283,.359,.288,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Giants,,10583,640455,,$-3.52,,,,,,,,,,,,,,,,,,,,37,117.67,499,104,14,128,42,,8,58,7,1,1.241,4.44,.293,3.75,3.52
Taylor Rogers,RP,Giants,,10541,573124,,$-3.66,,,,,,,,,,,,,,,,,,,,60,51.67,216,39,6,64,25,3,3,22,6,2,1.239,3.83,.280,3.58,3.20
LaMonte Wade Jr.,1B,Giants,,11994,664774,,$-5.28,135,429,110,14,2,17,4,45,2,,76,3,6,4,4,.256,.370,.417,.358,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Giants,,7395,518397,,$-5.68,,,,,,,,,,,,,,,,,,,,55,48.33,208,55,2,31,11,3,1,25,7,1,1.366,4.66,.325,2.91,4.11
Ryan Walker,SP,Giants,,15617,676254,,$-5.74,,,,,,,,,,,,,,,,,,,,49,61.33,263,61,8,78,24,,2,22,5,1,1.386,3.23,.351,3.52,3.03
Tristan Beck,SP,Giants,,13827,663941,,$-6.48,,,,,,,,,,,,,,,,,,,,33,85.00,354,83,10,68,21,2,2,37,3,2,1.224,3.92,.289,3.77,3.80
Jakob Junis,RP,Giants,,11582,596001,,$-6.68,,,,,,,,,,,,,,,,,,,,40,86.00,367,90,12,96,21,1,5,37,4,1,1.291,3.87,.335,3.55,3.07
Mike Yastrzemski,CF,Giants,,7594,573262,,$-7.46,106,330,77,23,1,15,1,43,2,2,45,3,3,1,2,.233,.328,.445,.336,,,,,,,,,,,,,,,,,
John Brebbia,RP,Giants,,11846,605154,,$-8.74,,,,,,,,,,,,,,,,,,,,40,38.33,161,31,6,47,14,2,,17,3,,1.174,3.99,.266,3.62,2.76
Luke Jackson,RP,Giants,,10623,592426,,$-9.36,,,,,,,,,,,,,,,,,,,,33,33.33,143,26,3,43,15,2,1,11,2,,1.230,2.97,.284,2.95,2.93
Mitch Haniger,RF,Giants,,6881,571745,,$-9.51,61,211,44,13,1,6,1,28,1,,15,,2,1,,.209,.266,.365,.282,,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Giants,,7389,543101,,$-9.85,,,,,,,,,,,,,,,,,,,,19,99.67,419,105,15,79,20,,4,54,4,,1.254,4.88,.299,4.19,3.82
Alex Wood,SP,Giants,,6214,622072,woodal02,$-10.14,,,,,,,,,,,,,,,,,,,,29,97.67,429,98,9,74,42,,8,47,5,,1.433,4.33,.301,4.32,4.73
Keaton Winn,SP,Giants,,14849,676775,,$-10.51,,,,,,,,,,,,,,,,,,,,9,42.33,172,36,6,35,8,,5,22,1,1,1.039,4.68,.254,4.21,3.87
Casey Schmitt,3B,Giants,,14880,669477,,$-10.95,90,253,52,15,,5,1,30,2,1,13,,5,3,3,.206,.253,.324,.259,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Giants,,11418,657557,,$-11.35,112,372,77,13,,14,1,38,4,4,21,,5,2,,.207,.258,.355,.268,,,,,,,,,,,,,,,,,
Kyle Harrison,SP,Giants,,15138,690986,,$-11.54,,,,,,,,,,,,,,,,,,,,7,34.67,147,29,8,35,11,,4,16,1,,1.154,4.15,.236,5.38,3.77
Austin Slater,CF,Giants,,11427,596103,,$-13.80,89,185,50,9,,5,3,20,2,2,20,,2,,,.270,.348,.400,.344,,,,,,,,,,,,,,,,,
Wade Meckler,LF,Giants,,15003,685133,,$-13.85,20,56,13,1,,,,4,,,6,,2,,,.232,.328,.250,.276,,,,,,,,,,,,,,,,,
José Cruz,SP,Giants,,14848,,,$-14.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Randy Rodríguez,SP,Giants,,13909,678495,,$-14.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Thomas Szapucki,SP,Giants,,12999,,,$-14.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joey Bart,C,Giants,,12414,663698,,$-14.43,30,87,18,5,,,,5,,,3,,4,1,,.207,.263,.264,.241,,,,,,,,,,,,,,,,,
Roberto Pérez,C,Giants,,1044,547379,,$-14.63,5,15,2,,,,,1,,,2,,,,,.133,.235,.133,.188,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-14.94,93,283,55,11,1,7,1,38,3,,28,1,4,4,1,.194,.272,.314,.268,,,,,,,,,,,,,,,,,
Cal Stevenson,LF,Giants,,12877,,,$-14.95,6,9,,,,,1,,,,3,,,,,,.250,,.250,,,,,,,,,,,,,,,,,
David Villar,3B,Giants,,13491,681584,,$-15.11,46,124,18,6,,5,1,12,1,1,11,,4,1,,.145,.236,.315,.250,,,,,,,,,,,,,,,,,
AJ Pollock,LF/DH,Giants,,3706,572041,polloaj01,$-15.20,54,133,22,4,,5,2,15,,1,9,,,2,,.165,.215,.308,.238,,,,,,,,,,,,,,,,,
Cole Waites,RP,Giants,,14837,,,$-15.88,,,,,,,,,,,,,,,,,,,,3,2.33,15,6,,2,2,,,4,,,3.429,15.43,.545,3.96,5.40
Sean Hjelle,SP,Giants,,13171,663546,,$-16.34,,,,,,,,,,,,,,,,,,,,15,29.00,139,38,3,31,13,1,4,21,2,,1.759,6.52,.398,3.96,4.10
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-16.97,76,228,57,13,1,2,3,14,3,,20,,3,,2,.250,.316,.342,.312,,,,,,,,,,,,,,,,,
Ross Stripling,SP,Giants,,6580,548389,,$-17.96,,,,,,,,,,,,,,,,,,,,22,89.00,381,104,20,70,16,,2,53,,,1.348,5.36,.308,5.06,3.76
Tyler Fitzgerald,SS,Giants,,13492,666149,,$-19.61,10,32,7,2,,2,,5,2,,2,,,,,.219,.265,.469,.326,,,,,,,,,,,,,,,,,
Bryce Johnson,CF,Giants,,13315,669369,,$-20.56,30,43,7,1,,1,,3,3,,4,,,1,,.163,.229,.256,.235,,,,,,,,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-21.02,51,120,21,5,,2,,8,2,1,9,,,1,1,.175,.229,.267,.224,,,,,,,,,,,,,,,,,
Mark Mathias,2B/3B,Giants,,11690,664029,,$-21.31,27,62,14,2,,,2,6,3,,10,,,,,.226,.333,.258,.317,,,,,,,,,,,,,,,,,
Johan Camargo,2B,Giants,,10256,622666,,$-21.41,8,18,4,,,,,2,,,1,,1,,,.222,.300,.222,.250,,,,,,,,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-21.73,14,39,9,3,,,,,1,,6,,,,,.231,.333,.308,.302,,,,,,,,,,,,,,,,,
Heliot Ramos,CF,Giants,,12590,671218,,$-21.84,25,56,10,4,,1,1,2,,,4,,,,,.179,.233,.304,.253,,,,,,,,,,,,,,,,,
