Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Red Sox,,2899,,,,,,,,,,,,,,,,
Albert Abreu,SP,Yankees,,11932,,,,,,,,,,,,,,,,
Bryan Abreu,SP,Astros,,12329,,,,,,,,,,,,,,,,
Domingo Acevedo,RP,Yankees,,11933,,,,,,,,,,,,,,,,
Jason Adam,RP/SP,Royals,,7279,,,,,,,,31,32.33,30,15,22,,,1.392,6.12
Chance Adams,RP/SP,Yankees,,11704,,,,,,,,3,7.67,8,4,6,,,1.565,7.04
R.J. Alaniz,RP,Mariners,,5935,,,,,,,,,,,,,,,,
Victor Alcántara,RP/SP,Tigers,,11299,,,,,,,,27,30.00,25,6,8,1,,1.033,2.40
Miguel Almonte,RP,Angels,,10581,,,,,,,,8,7.00,9,3,8,,,1.714,10.29
Dan Altavilla,RP,Mariners,,11540,,,,,,,,22,20.67,11,15,6,3,,1.258,2.61
Cody Anderson,SP,Indians,,10489,,,,,,,,,,,,,,,,
Justin Anderson,RP/SP,Angels,,12015,,,,,,,,57,55.33,42,40,25,3,4,1.482,4.07
Tanner Anderson,RP,Athletics,,12273,,,,,,,,6,11.33,15,8,8,1,,2.029,6.35
Pedro Araujo,RP/SP,Orioles,,11954,,,,,,,,20,28.00,29,18,24,1,,1.679,7.71
Rogelio Armenteros,RP,Astros,,11660,,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Mariners,,7235,,,,,,,,14,14.67,9,3,2,,1,0.818,1.23
Sandy Baez,RP/SP,Tigers,,11551,,,,,,,,9,14.33,12,9,8,,,1.465,5.02
Andrew Bailey,RP,Angels,,4748,,,,,,,,,,,,,,,,
Anthony Banda,RP/SP,Rays,,11247,,,,,,,,3,14.67,12,3,6,1,,1.023,3.68
Johnny Barbato,RP,Tigers,,6229,,,,,,,,7,6.67,11,5,9,,,2.400,12.15
Luke Bard,RP/SP,Angels,,11948,,,,,,,,8,11.67,10,5,7,,,1.286,5.40
Scott Barlow,RP/SP,Royals,,11941,,,,,,,,6,15.00,16,3,6,1,,1.267,3.60
Danny Barnes,RP,Blue Jays,,5996,,,,,,,,47,41.00,47,22,26,3,,1.683,5.71
Tony Barnette,RP,Rangers,,3614,,,,,,,,22,26.33,19,5,7,2,,0.911,2.39
Chris Bassitt,RP/SP,Athletics,,7432,,,,,,,,11,47.67,40,19,16,2,,1.238,3.02
Gerson Bautista,RP/SP,Mariners,,11909,,,,,,,,5,4.33,8,5,6,,,3.000,12.46
Manny Bañuelos,SP,White Sox,,5148,,,,,,,,,,,,,,,,
Matt Belisle,RP,Twins,,3737,,,,,,,,33,34.33,49,11,30,1,,1.748,7.86
Jeff Beliveau,RP,Indians,,5526,,,,,,,,9,4.67,7,5,6,,1,2.571,11.57
Christian Bergman,RP/SP,Mariners,,7124,,,,,,,,3,14.00,12,3,9,,,1.071,5.79
Joe Biagini,RP/SP,Blue Jays,,11280,,,,,,,,50,72.00,96,24,48,4,,1.667,6.00
Austin Bibens-Dirkx,RP/SP,Rangers,,4180,,,,,,,,13,45.00,56,14,31,2,,1.556,6.20
Kyle Bird,RP,Rangers,,6602,,,,,,,,,,,,,,,,
Jeremy Bleich,RP/SP,Athletics,,249,,,,,,,,2,0.33,2,,2,,,6.000,54.00
Richard Bleier,RP,Orioles,,4373,,,,,,,,31,32.67,36,4,7,3,,1.224,1.93
Scott Blewett,SP,Royals,,12068,,,,,,,,,,,,,,,,
Blaine Boyer,RP,Royals,,3589,,,,,,,,21,21.67,32,13,29,2,1,2.077,12.05
Brad Brach,RP,Orioles,,3890,,,,,,,,69,62.67,72,28,25,2,12,1.596,3.59
Chasen Bradford,RP,Mariners,,11854,,,,,,,,46,53.67,55,14,22,5,,1.286,3.69
Ryan Brasier,RP,Red Sox,,1642,,,,,,,,34,33.67,19,7,6,2,,0.772,1.60
Brandon Brennan,SP,Mariners,,11291,,,,,,,,,,,,,,,,
Colten Brewer,RP,Red Sox,,11940,,,,,,,,11,9.67,15,7,6,1,,2.276,5.59
Austin Brice,RP,Angels,,11334,,,,,,,,33,37.33,39,13,24,2,,1.393,5.79
Parker Bridwell,RP/SP,Angels,,11284,,,,,,,,5,6.67,14,2,13,1,,2.400,17.55
Aaron Brooks,RP/SP,Athletics,,7394,,,,,,,,3,2.67,1,2,,,,1.125,
Ryan Buchter,RP,Athletics,,2562,,,,,,,,54,39.33,32,15,12,6,,1.195,2.75
Aaron Bummer,RP,White Sox,,11858,,,,,,,,37,31.67,40,10,15,,,1.579,4.26
Brock Burke,SP,Rangers,,12353,,,,,,,,,,,,,,,,
Ryan Burr,RP,White Sox,,12293,,,,,,,,8,9.67,12,6,8,,,1.862,7.45
Alan Busenitz,RP,Twins,,11852,,,,,,,,23,25.33,37,14,22,4,,2.013,7.82
Matt Bush,RP/SP,Rangers,,520,,,,,,,,21,23.00,23,14,12,,,1.609,4.70
Eddie Butler,RP/SP,Rangers,,7447,,,,,,,,30,49.67,59,19,31,2,2,1.570,5.62
Ryan Carpenter,SP,Tigers,,12109,,,,,,,,6,22.33,34,4,18,1,,1.701,7.25
Cody Carroll,RP/SP,Orioles,,12071,,,,,,,,15,17.00,21,13,17,,,2.000,9.00
Santiago Casilla,RP,Athletics,,4062,,,,,,,,26,31.33,18,20,11,,1,1.213,3.16
Jesus Castillo,SP,Angels,,11886,,,,,,,,,,,,,,,,
Dylan Cease,SP,White Sox,,12313,,,,,,,,,,,,,,,,
Adam Cimber,RP/SP,Indians,,11968,,,,,,,,70,68.33,68,17,26,3,,1.244,3.42
Ian Clarkin,SP,White Sox,,11907,,,,,,,,,,,,,,,,
Alex Claudio,RP/SP,Rangers,,10464,,,,,,,,66,68.33,91,13,34,4,1,1.522,4.48
Taylor Cole,RP/SP,Angels,,11227,,,,,,,,18,36.00,20,12,11,4,,0.889,2.75
Louis Coleman,RP,Tigers,,5077,,,,,,,,51,51.33,43,24,20,4,,1.305,3.51
Bartolo Colón,RP/SP,Rangers,,859,,,,,,,,28,146.33,172,25,94,7,,1.346,5.78
Ryan Cook,RP,Mariners,,5445,,,,,,,,19,17.00,15,7,10,2,,1.294,5.29
Nestor Cortes,RP/SP,Orioles,,11955,,,,,,,,4,4.67,10,4,4,,,3.000,7.71
Jharel Cotton,SP,Athletics,,10948,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Athletics,,10478,,,,,,,,27,23.67,24,11,12,1,,1.479,4.56
Dylan Covey,SP,White Sox,,11606,,,,,,,,27,121.67,129,52,70,5,,1.488,5.18
Rhiner Cruz,RP,Blue Jays,,5562,,,,,,,,2,3.33,3,2,1,,,1.500,2.70
William Cuevas,RP/SP,Red Sox,,11359,,,,,,,,9,17.00,20,11,14,,,1.824,7.41
Brandon Cumpton,RP/SP,Blue Jays,,7062,,,,,,,,1,1.67,3,2,1,,,3.000,5.40
Zac Curtis,RP,Rangers,,11513,,,,,,,,15,16.33,12,19,9,,,1.898,4.96
John Curtiss,RP,Twins,,11865,,,,,,,,8,6.33,8,4,4,,,1.895,5.68
Tyler Danish,RP/SP,White Sox,,10573,,,,,,,,7,6.33,8,4,5,1,,1.895,7.11
Chase De Jong,SP,Twins,,11587,,,,,,,,4,17.67,18,6,7,1,,1.358,3.57
José De León,SP,Rays,,11093,,,,,,,,,,,,,,,,
Dean Deetz,RP/SP,Astros,,11901,,,,,,,,4,3.33,4,1,2,,,1.500,5.40
Odrisamer Despaigne,RP/SP,Angels,,10445,,,,,,,,19,39.00,52,19,29,2,,1.821,6.69
Ross Detwiler,RP/SP,Mariners,,2428,,,,,,,,1,6.00,8,2,3,,,1.667,4.50
Chris Devenski,RP/SP,Astros,,6051,,,,,,,,50,47.33,42,13,22,2,2,1.162,4.18
Oliver Drake,RP,Twins,,5539,,,,,,,,44,47.67,52,17,28,1,,1.448,5.29
Tyler Duffey,RP/SP,Twins,,10540,,,,,,,,19,25.00,26,4,20,2,,1.200,7.20
Danny Duffy,SP,Royals,,5078,,,,,,,,28,155.00,161,70,84,8,,1.490,4.88
Zach Duke,RP,Mariners,,3270,,,,,,,,72,52.00,57,21,24,5,,1.500,4.15
Ryan Dull,RP,Athletics,,7580,,,,,,,,28,25.33,22,7,12,,,1.145,4.26
Yennsy Díaz,SP,Blue Jays,,12362,,,,,,,,,,,,,,,,
Jon Edwards,RP,Indians,,10465,,,,,,,,9,8.67,6,4,3,,,1.154,3.12
Chris Ellis,SP,Royals,,12376,,,,,,,,,,,,,,,,
Roenis Elías,RP/SP,Mariners,,7079,,,,,,,,23,51.00,46,16,15,3,,1.216,2.65
Buck Farmer,RP/SP,Tigers,,10463,,,,,,,,66,69.33,67,41,32,3,,1.558,4.15
Danny Farquhar,RP,White Sox,,698,,,,,,,,8,8.00,6,,5,1,,0.750,5.62
José Fernández,RP/SP,Blue Jays,,12262,,,,,,,,13,10.33,10,4,7,,,1.355,6.10
Matt Festa,RP/SP,Mariners,,12278,,,,,,,,8,8.33,13,2,2,,,1.800,2.16
Heath Fillmyer,SP,Royals,,11930,,,,,,,,17,82.33,78,32,39,4,,1.336,4.26
Doug Fister,SP,Rangers,,4254,,,,,,,,12,66.00,73,19,33,1,,1.394,4.50
Brian Flynn,RP,Royals,,6267,,,,,,,,48,75.67,87,35,34,3,1,1.612,4.04
Wilmer Font,SP,Rays,,5054,,,,,,,,19,44.00,46,16,29,2,,1.409,5.93
Caleb Frare,RP/SP,White Sox,,12281,,,,,,,,11,7.00,6,4,4,,,1.429,5.14
Paul Fry,P/RP,Orioles,,10850,1,,,,,,,35,37.67,33,15,14,1,2,1.274,3.35
Carson Fulmer,SP,White Sox,,11529,,,,,,,,9,32.33,37,24,29,2,,1.887,8.07
Yovani Gallardo,SP,Rangers,,3098,,,,,,,,21,94.33,107,47,67,8,,1.633,6.39
Jaime García,RP/SP,Blue Jays,,3467,,,,,,,,32,81.00,80,44,53,3,,1.531,5.89
Nick Gardewine,RP,Rangers,,11864,,,,,,,,3,5.00,7,,2,,,1.400,3.60
Reed Garrett,RP,Tigers,,12374,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Orioles,,6316,,,,,,,,31,183.67,189,50,80,10,,1.301,3.92
Dillon Gee,SP,Twins,,2061,,,,,,,,,,,,,,,,
Domingo Germán,RP/SP,Yankees,,10492,,,,,,,,21,85.67,81,33,53,2,,1.331,5.57
Ian Gibaut,SP,Rays,,12354,,,,,,,,,,,,,,,,
Sean Gilmartin,RP,Orioles,,5506,,,,,,,,12,27.00,23,11,9,1,,1.259,3.00
Miguel González,SP,White Sox,,44,,,,,,,,3,12.33,24,6,17,,,2.432,12.41
Nick Goody,RP,Indians,,6286,,,,,,,,12,11.67,15,5,9,,,1.714,6.94
Daniel Gossett,SP,Athletics,,11851,,,,,,,,5,24.33,25,8,14,,,1.356,5.18
Kendall Graveman,SP,Athletics,,10474,,,,,,,,7,34.33,44,13,29,1,,1.660,7.60
Conner Greene,SP,Royals,,11918,,,,,,,,,,,,,,,,
A.J. Griffin,SP,Rangers,,6128,,,,,,,,,,,,,,,,
Jason Grilli,RP,Rangers,,987,,,,,,,,,,,,,,,,
Justin Grimm,RP,Mariners,,6126,,,,,,,,21,17.33,19,14,20,1,,1.904,10.38
Reymin Guduan,RP,Astros,,11497,,,,,,,,3,3.33,1,,1,,,0.300,2.70
Taylor Guerrieri,RP/SP,Blue Jays,,6501,,,,,,,,9,9.67,9,4,5,,,1.345,4.66
Preston Guilmet,RP,Blue Jays,,6257,,,,,,,,8,10.00,18,4,13,,,2.200,11.70
Jeanmar Gómez,RP,White Sox,,1020,,,,,,,,26,25.00,29,10,13,,,1.560,4.68
Jesse Hahn,SP,Royals,,7373,,,,,,,,,,,,,,,,
David Hale,RP/SP,Yankees,,6011,,,,,,,,4,13.67,16,5,7,,,1.537,4.61
Justin Haley,RP/SP,Red Sox,,11479,,,,,,,,4,7.67,10,3,4,,,1.696,4.70
Matt Hall,RP,Tigers,,12304,,,,,,,,5,8.00,19,3,13,,,2.750,14.62
Ian Hamilton,RP,White Sox,,12295,,,,,,,,10,8.00,6,2,4,1,,1.000,4.50
Jason Hammel,RP/SP,Royals,,3768,,,,,,,,39,127.00,168,39,85,4,,1.630,6.02
Blaine Hardy,RP/SP,Tigers,,1423,,,,,,,,30,86.00,79,22,34,4,1,1.174,3.56
Lucas Harrell,RP,Blue Jays,,834,,,,,,,,,,,,,,,,
Donnie Hart,RP,Orioles,,11530,,,,,,,,20,19.33,31,12,12,,,2.224,5.59
Hunter Harvey,RP,Orioles,,10450,,,,,,,,,,,,,,,,
Joe Harvey,RP,Yankees,,12361,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Athletics,,4924,,,,,,,,34,36.33,43,17,20,3,,1.651,4.95
Mike Hauschild,RP/SP,Blue Jays,,11190,,,,,,,,2,8.33,7,4,4,1,,1.320,4.32
Taylor Hearn,SP,Rangers,,12359,,,,,,,,,,,,,,,,
Ben Heller,RP,Yankees,,11217,,,,,,,,,,,,,,,,
Heath Hembree,RP,Red Sox,,5629,,,,,,,,67,60.00,53,27,28,4,,1.333,4.20
Liam Hendriks,RP/SP,Athletics,,5513,,,,,,,,25,24.00,25,10,11,,,1.458,4.12
Sam Hentges,SP,Indians,,12344,,,,,,,,,,,,,,,,
Arnaldo Hernandez,SP,Royals,,12311,,,,,,,,,,,,,,,,
Darwinzon Hernandez,SP,Red Sox,,12322,,,,,,,,,,,,,,,,
Jonathan Hernández,SP,Rangers,,11897,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,,,,,,,,48,44.33,43,10,12,2,17,1.195,2.44
Tim Hill,RP/SP,Royals,,11749,,,,,,,,70,45.67,46,14,23,1,2,1.314,4.53
Grant Holmes,SP,Athletics,,12356,,,,,,,,,,,,,,,,
Brent Honeywell,SP,Rays,,11937,,,,,,,,,,,,,,,,
J.P. Howell,RP,Blue Jays,,528,,,,,,,,,,,,,,,,
James Hoyt,RP,Indians,,9708,,,,,,,,1,0.33,1,1,,,,6.000,
Chih-Wei Hu,RP,Rays,,11565,,,,,,,,5,13.00,7,3,6,,,0.769,4.15
Wei-Chieh Huang,SP,Rangers,,12360,,,,,,,,,,,,,,,,
Greg Infante,RP,White Sox,,835,,,,,,,,10,9.00,12,8,8,1,,2.222,8.00
Kevin Jepsen,RP,Rangers,,1620,,,,,,,,21,16.67,15,11,11,,,1.560,5.94
Williams Jerez,RP,Angels,,11285,,,,,,,,17,15.00,17,8,10,,,1.667,6.00
Jake Jewell,RP/SP,Angels,,11887,,,,,,,,3,2.00,2,1,2,,,1.500,9.00
Eduardo Jiménez,SP,Tigers,,11911,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Orioles,,3769,,,,,,,,,,,,,,,,
Brian Johnson,RP/SP,Red Sox,,7475,,,,,,,,38,99.33,104,38,46,4,,1.430,4.17
Jim Johnson,RP/SP,Angels,,381,,,,,,,,62,63.33,64,22,27,5,2,1.358,3.84
Tommy Kahnle,RP,Yankees,,6287,,,,,,,,24,23.33,23,15,17,2,1,1.629,6.56
James Kaprielian,RP,Athletics,,11400,,,,,,,,,,,,,,,,
Kyle Kendrick,SP,Red Sox,,2288,,,,,,,,,,,,,,,,
Dean Kiekhefer,RP,Athletics,,7137,,,,,,,,4,2.00,7,1,4,,,4.000,18.00
Andrew Kittredge,RP/SP,Rays,,7080,,,,,,,,33,38.33,54,17,33,3,,1.852,7.75
Branden Kline,SP,Orioles,,12306,,,,,,,,,,,,,,,,
Adam Kolarek,RP,Rays,,7114,,,,,,,,31,34.33,38,5,15,1,2,1.252,3.93
Michael Kopech,SP,White Sox,,12291,,,,,,,,4,14.33,20,2,8,1,,1.535,5.02
Ian Krol,RP,Angels,,7147,,,,,,,,1,2.00,1,1,,,,1.000,
Travis Lakins Sr.,SP,Red Sox,,12323,,,,,,,,,,,,,,,,
John Lamb,SP,Angels,,5079,,,,,,,,3,10.00,15,4,8,,,1.900,7.20
Mat Latos,SP,Blue Jays,,3926,,,,,,,,,,,,,,,,
Casey Lawrence,RP/SP,Mariners,,11508,,,,,,,,11,23.33,28,10,19,1,,1.629,7.33
Mark Leiter Jr.,RP/SP,Blue Jays,,11817,,,,,,,,20,23.33,35,12,20,,,2.014,7.71
Artie Lewicki,RP/SP,Tigers,,11875,,,,,,,,13,38.67,48,14,21,,,1.603,4.89
Francisco Liriano,SP,Tigers,,1502,,,,,,,,27,133.67,127,73,68,5,,1.496,4.58
Zack Littell,RP/SP,Twins,,11904,,,,,,,,8,20.33,25,11,14,,,1.770,6.20
Ben Lively,RP/SP,Royals,,10549,,,,,,,,10,30.33,41,15,19,,,1.846,5.64
Jonathan Loáisiga,RP/SP,Yankees,,11934,,,,,,,,9,24.67,26,12,14,2,,1.541,5.11
Josh Lucas,RP/SP,Athletics,,11424,,,,,,,,8,14.33,16,9,10,,,1.744,6.28
Elvis Luciano,SP,Blue Jays,,12378,,,,,,,,,,,,,,,,
Luís Madero,SP,Angels,,12347,,,,,,,,,,,,,,,,
Matt Magill,RP,Twins,,6205,,,,,,,,40,56.67,58,23,24,3,,1.429,3.81
Brandon Mann,RP,Rangers,,6242,,,,,,,,7,8.33,7,4,5,,,1.320,5.40
Jhan Marinez,RP,Orioles,,4963,,,,,,,,8,8.00,9,9,5,,,2.250,5.62
Evan Marshall,RP,Indians,,5637,,,,,,,,10,7.00,12,4,6,,,2.286,7.71
Francis Martes,RP,Astros,,11637,,,,,,,,,,,,,,,,
Brett Martin,SP,Rangers,,11899,,,,,,,,,,,,,,,,
Chris Martin,RP,Rangers,,6859,,,,,,,,46,41.67,46,5,21,1,,1.224,4.54
Cody Martin,RP,Mariners,,7091,,,,,,,,,,,,,,,,
Brandon Maurer,RP,Royals,,6174,,,,,,,,37,31.33,42,25,27,,1,2.138,7.76
Trevor May,RP/SP,Twins,,6155,,,,,,,,24,25.33,21,5,9,4,3,1.026,3.20
Tim Mayza,RP,Blue Jays,,11502,,,,,,,,37,35.67,33,14,13,2,,1.318,3.28
Zach McAllister,RP,Indians,,235,,,,,,,,44,45.00,57,10,31,1,,1.489,6.20
Dustin McGowan,RP,Rays,,707,,,,,,,,,,,,,,,,
Deck McGuire,RP/SP,Angels,,5101,,,,,,,,21,38.00,38,26,26,,,1.684,6.16
Sam McWilliams,RP,Royals,,12377,,,,,,,,,,,,,,,,
John Means,RP,Orioles,,12305,,,,,,,,1,3.33,6,,5,,,1.800,13.50
Kodi Medeiros,SP,White Sox,,12314,,,,,,,,,,,,,,,,
Ryan Meisinger,RP/SP,Orioles,,12274,,,,,,,,18,21.00,18,10,15,2,,1.333,6.43
Adalberto Mejía,RP/SP,Twins,,10596,,,,,,,,5,22.33,17,9,5,2,,1.164,2.01
J.C. Mejía,SP,Indians,,12133,,,,,,,,,,,,,,,,
Julian Merryweather,SP,Blue Jays,,11895,,,,,,,,,,,,,,,,
Keynan Middleton,RP,Angels,,11571,,,,,,,,16,17.67,14,9,4,,6,1.302,2.04
Andrew Miller,RP,Indians,,1952,,,,,,,,37,34.00,31,16,16,2,2,1.382,4.24
Hoby Milner,RP,Rays,,11605,,,,,,,,14,7.33,9,5,6,,,1.909,7.36
Juan Minaya,RP,White Sox,,11304,,,,,,,,52,46.67,39,29,17,2,1,1.457,3.28
Ariel Miranda,SP,Mariners,,11526,,,,,,,,1,5.00,6,4,1,,,2.000,1.80
Frankie Montas,RP/SP,Athletics,,11271,,,,,,,,13,65.00,74,21,28,5,,1.462,3.88
Jordan Montgomery,SP,Yankees,,11741,,,,,,,,6,27.33,25,12,11,2,,1.354,3.62
Andrew Moore,SP,Rays,,11853,,,,,,,,,,,,,,,,
Matt Moore,RP/SP,Rangers,,5518,,,,,,,,39,102.00,128,41,77,3,,1.657,6.79
Osmer Morales,RP,Angels,,11620,,,,,,,,1,0.33,1,,,,,3.000,
Mike Morin,RP,Mariners,,6931,,,,,,,,3,4.00,6,1,3,,,1.750,6.75
Akeel Morris,RP,Angels,,10499,,,,,,,,9,14.00,18,8,9,,,1.857,5.79
Gabriel Moya,RP/SP,Twins,,11881,,,,,,,,35,36.33,35,13,19,3,,1.321,4.71
Patrick Murphy,SP,Blue Jays,,12363,,,,,,,,,,,,,,,,
Jake Newberry,RP,Royals,,12129,,,,,,,,14,13.33,13,9,7,2,,1.650,4.72
Juan Nicasio,RP,Mariners,,3771,,,,,,,,46,42.00,53,5,28,1,1,1.381,6.00
Ricky Nolasco,SP,Angels,,1953,,,,,,,,,,,,,,,,
Daniel Norris,SP,Tigers,,10455,,,,,,,,11,44.33,46,19,28,,,1.466,5.68
Trevor Oaks,RP/SP,Royals,,11661,,,,,,,,4,13.67,21,6,11,,,1.976,7.24
Alexi Ogando,RP,Indians,,4439,,,,,,,,1,1.00,2,3,2,,,5.000,18.00
Tyler Olson,RP,Indians,,10576,,,,,,,,43,27.33,26,12,15,2,,1.390,4.94
Luis F. Ortiz,RP/SP,Orioles,,12303,,,,,,,,2,2.33,7,3,4,,,4.286,15.43
Joe Palumbo,SP,Rangers,,11900,,,,,,,,,,,,,,,,
Eduardo Paredes,RP/SP,Angels,,11572,,,,,,,,14,18.33,25,7,14,,,1.745,6.87
David Paulino,RP/SP,Blue Jays,,11306,,,,,,,,7,6.67,6,2,1,1,,1.200,1.35
James Pazos,RP,Mariners,,11274,,,,,,,,60,50.00,47,15,16,4,,1.240,2.88
C.D. Pelham,RP/SP,Rangers,,12302,,,,,,,,10,7.67,12,4,6,,,2.087,7.04
Hector Perez,SP,Blue Jays,,12364,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,,1488,,,,,,,,,,,,,,,,
Dillon Peters,RP/SP,Angels,,11872,,,,,,,,7,27.67,34,15,22,2,,1.771,7.16
Jake Petricka,RP,Blue Jays,,5489,,,,,,,,41,45.67,59,16,23,3,,1.642,4.53
Evan Phillips,RP/SP,Orioles,,11800,,,,,,,,9,11.67,13,10,17,,,1.971,13.11
Michael Pineda,SP,Twins,,4268,,,,,,,,,,,,,,,,
Drew Pomeranz,RP/SP,Red Sox,,5088,,,,,,,,26,74.00,87,44,50,2,,1.770,6.08
Max Povse,SP,Mariners,,11677,,,,,,,,,,,,,,,,
Bobby Poyner,RP/SP,Red Sox,,12049,,,,,,,,20,22.33,22,3,8,1,,1.119,3.22
Ryan Pressly,RP,Twins,,6297,,,,,,,,77,71.00,57,22,20,2,2,1.113,2.54
Zach Putnam,RP,White Sox,,998,,,,,,,,,,,,,,,,
Cionel Pérez,RP/SP,Astros,,11902,,,,,,,,8,11.33,6,7,5,,,1.147,3.97
Franklin Pérez,SP,Tigers,,12312,,,,,,,,,,,,,,,,
Martín Pérez,RP/SP,Rangers,,5486,,,,,,,,22,85.33,116,36,59,2,,1.781,6.22
Oliver Pérez,RP,Indians,,2097,,,,,,,,51,32.33,17,7,5,1,,0.742,1.39
Carlos Ramirez,RP,Athletics,,11869,,,,,,,,5,8.33,3,9,3,,,1.440,3.24
Noé Ramirez,RP/SP,Angels,,7461,,,,,,,,69,83.33,75,30,42,7,1,1.260,4.54
Yefry Ramirez,SP,Orioles,,11579,,,,,,,,17,65.33,64,36,43,1,,1.531,5.92
JC Ramírez,SP,Angels,,2294,,,,,,,,2,6.67,7,7,7,,,2.100,9.45
Neil Ramírez,RP,Indians,,5169,,,,,,,,47,41.67,36,18,21,,,1.296,4.54
Addison Reed,RP,Twins,,5391,,,,,,,,55,56.00,65,15,28,1,,1.429,4.50
Sean Reid-Foley,SP,Blue Jays,,12287,,,,,,,,7,33.33,31,21,19,2,,1.560,5.13
Zac Reininger,RP,Tigers,,10109,,,,,,,,18,21.33,28,9,18,1,,1.734,7.59
Denyi Reyes,SP,Red Sox,,12366,,,,,,,,,,,,,,,,
Hansel Robles,RP,Angels,,6182,,,,,,,,53,56.00,53,25,23,2,2,1.393,3.70
Brady Rodgers,RP,Astros,,10559,,,,,,,,,,,,,,,,
Ricardo Rodriguez,RP,Rangers,,11862,,,,,,,,4,6.67,11,1,3,,,1.800,4.05
Chaz Roe,RP,Rays,,3777,,,,,,,,61,50.33,35,16,20,1,1,1.013,3.58
Josh Rogers,SP,Orioles,,12294,,,,,,,,3,11.67,17,5,11,1,,1.886,8.49
Taylor Rogers,RP,Twins,,10541,,,,,,,,72,68.33,49,16,20,1,2,0.951,2.63
Jordan Romano,SP,Rangers,,12379,,,,,,,,,,,,,,,,
Fernando Romero,SP,Twins,,11592,,,,,,,,11,55.67,60,19,29,3,,1.419,4.69
Bruce Rondon,RP,White Sox,,5898,,,,,,,,35,29.67,37,27,28,2,1,2.157,8.49
Chris Rowley,RP/SP,Rangers,,11863,,,,,,,,2,0.67,2,1,3,,,4.500,40.50
José Ruiz,RP/SP,White Sox,,11590,,,,,,,,6,4.33,5,3,2,,,1.846,4.15
Nick Rumbelow,RP,Mariners,,10610,,,,,,,,13,17.67,19,6,12,,,1.415,6.11
Marc Rzepczynski,RP,Indians,,713,,,,,,,,23,10.33,16,10,8,,,2.516,6.97
Connor Sadzeck,RP/SP,Rangers,,11302,,,,,,,,13,9.33,6,11,1,,,1.821,0.96
Adrian Sampson,SP,Rangers,,10460,,,,,,,,5,23.00,24,4,11,,,1.217,4.30
Luis Santos,RP/SP,Blue Jays,,11874,,,,,,,,15,20.00,26,10,16,1,,1.800,7.20
Warwick Saupold,RP,Tigers,,7245,,,,,,,,31,34.33,41,13,17,4,1,1.573,4.46
Rob Scahill,RP,White Sox,,5588,,,,,,,,6,5.00,5,3,3,,,1.600,5.40
Jaime Schultz,RP/SP,Rays,,11567,,,,,,,,22,30.33,18,17,19,2,,1.154,5.64
Robby Scott,RP,Red Sox,,5511,,,,,,,,9,6.67,10,5,6,,,2.250,8.10
Tanner Scott,RP,Orioles,,11617,,,,,,,,53,53.33,55,28,32,3,,1.556,5.40
Justin Shafer,RP/SP,Blue Jays,,11839,,,,,,,,6,8.33,6,7,3,,,1.560,3.24
Justus Sheffield,RP/SP,Mariners,,11706,,,,,,,,3,2.67,4,3,3,,,2.625,10.12
Chandler Shepherd,RP,Red Sox,,11520,,,,,,,,,,,,,,,,
Chasen Shreve,RP,Yankees,,6986,,,,,,,,60,52.67,53,27,23,3,1,1.519,3.93
Tony Sipp,RP,Astros,,1005,,,,,,,,54,38.67,27,13,8,3,,1.034,1.86
Tyler Skaggs,SP,Angels,,5308,,,,,,,,24,125.33,127,40,56,8,,1.332,4.02
Aaron Slegers,RP/SP,Twins,,11723,,,,,,,,4,13.67,17,2,8,1,,1.390,5.27
Burch Smith,RP/SP,Royals,,7168,,,,,,,,38,78.00,90,40,60,1,,1.667,6.92
Carson Smith,RP,Red Sox,,6237,,,,,,,,18,14.33,14,6,6,1,,1.395,3.77
Murphy Smith,P/RP,Blue Jays,,7263,1,,,,,,,3,3.33,5,1,3,,,1.800,8.10
Josh Smoker,RP,Tigers,,11279,,,,,,,,8,7.33,11,7,7,,,2.455,8.59
Drew Smyly,SP,Rangers,,5595,,,,,,,,,,,,,,,,
D.J. Snelten,RP/SP,Orioles,,11927,,,,,,,,4,4.33,9,3,5,,,2.769,10.38
Gregory Soto,SP,Tigers,,11913,,,,,,,,,,,,,,,,
Glenn Sparkman,RP/SP,Royals,,11604,,,,,,,,15,38.33,47,15,19,,,1.617,4.46
Jeffrey Springs,RP/SP,Rangers,,12283,,,,,,,,18,32.00,32,14,12,1,,1.438,3.38
Ryne Stanek,RP/SP,Rays,,11568,,,,,,,,59,66.33,45,27,22,2,,1.085,2.98
Josh Staumont,RP,Royals,,12122,,,,,,,,,,,,,,,,
Jordan Stephens,SP,White Sox,,12315,,,,,,,,,,,,,,,,
Eric Stout,RP/SP,Royals,,11716,,,,,,,,3,2.33,7,2,6,,,3.857,23.14
Huston Street,RP,Angels,,3759,,,,,,,,,,,,,,,,
Daniel Stumpf,RP,Tigers,,11331,,,,,,,,56,38.33,44,16,21,1,,1.565,4.93
José Suarez,SP,Angels,,12348,,,,,,,,,,,,,,,,
Erik Swanson,SP,Mariners,,12310,,,,,,,,,,,,,,,,
Ricardo Sánchez,SP,Mariners,,10550,,,,,,,,,,,,,,,,
Stephen Tarpley,RP/SP,Yankees,,10590,,,,,,,,10,9.00,6,6,3,,,1.333,3.00
Dillon Tate,RP,Orioles,,12330,,,,,,,,,,,,,,,,
Ben Taylor,RP/SP,Indians,,11713,,,,,,,,6,6.00,6,1,4,,,1.167,6.00
Josh Taylor,SP,Red Sox,,12324,,,,,,,,,,,,,,,,
Junichi Tazawa,RP,Angels,,60,,,,,,,,31,28.00,35,16,22,1,,1.821,7.07
Tyler Thornburg,RP,Red Sox,,5614,,,,,,,,25,24.00,28,10,15,2,,1.583,5.62
Trent Thornton,SP,Blue Jays,,11642,,,,,,,,,,,,,,,,
Lewis Thorpe,SP,Twins,,10179,,,,,,,,,,,,,,,,
Chris Tillman,SP,Orioles,,395,,,,,,,,7,26.67,42,17,31,1,,2.212,10.46
Ashur Tolliver,RP,Astros,,11517,,,,,,,,,,,,,,,,
Josh Tomlin,RP/SP,Indians,,979,,,,,,,,32,70.33,92,12,48,2,,1.479,6.14
Spencer Turnbull,SP,Tigers,,11914,,,,,,,,4,16.33,17,4,11,,,1.286,6.06
Jacob Turner,RP/SP,Tigers,,1185,,,,,,,,5,6.67,19,6,15,,,3.750,20.25
César Valdez,SP,Blue Jays,,3611,,,,,,,,,,,,,,,,
Andrew Vasquez,RP,Twins,,12297,,,,,,,,9,5.00,5,2,3,1,,1.400,5.40
Jerry Vasto,RP/SP,Royals,,11752,,,,,,,,6,4.33,6,2,4,,,1.846,8.31
Hector Velázquez,RP/SP,Red Sox,,11755,,,,,,,,47,85.00,97,26,30,7,,1.447,3.18
Jonny Venters,RP/SP,Rays,,1817,,,,,,,,50,34.33,26,16,14,5,3,1.223,3.67
Thyago Vieira,RP,White Sox,,11584,,,,,,,,16,17.67,21,9,14,1,1,1.698,7.13
Nick Vincent,RP/SP,Mariners,,4877,,,,,,,,62,56.33,50,15,25,4,,1.154,3.99
Chris Volstad,RP/SP,White Sox,,1960,,,,,,,,33,47.33,65,12,33,1,,1.627,6.27
Edinson Vólquez,SP,Rangers,,2803,,,,,,,,,,,,,,,,
Jacob Waguespack,RP,Blue Jays,,12365,,,,,,,,,,,,,,,,
Marcus Walden,RP,Red Sox,,7241,,,,,,,,8,14.67,14,3,6,,1,1.159,3.68
Adam Warren,RP,Yankees,,5149,,,,,,,,47,51.67,48,20,18,3,,1.316,3.14
Ryan Weber,RP/SP,Rays,,10187,,,,,,,,2,5.33,5,2,3,,,1.312,5.06
J.B. Wendelken,RP,Athletics,,11300,,,,,,,,13,16.67,8,5,1,,,0.780,0.54
Rob Whalen,RP/SP,Mariners,,11534,,,,,,,,1,4.00,1,1,,,,0.500,
Alex Wilson,RP,Tigers,,5140,,,,,,,,59,61.67,50,15,23,2,,1.054,3.36
Blake Wood,RP,Angels,,1343,,,,,,,,13,11.67,8,7,3,1,,1.286,2.31
Hunter Wood,RP/SP,Rays,,11569,,,,,,,,29,41.00,42,18,17,1,,1.463,3.73
Brandon Workman,RP,Red Sox,,6947,,,,,,,,43,41.33,34,16,15,6,,1.210,3.27
Mike Wright,RP/SP,Orioles,,7158,,,,,,,,48,84.33,101,36,52,4,,1.625,5.55
Steven Wright,RP/SP,Red Sox,,981,,,,,,,,20,53.67,41,26,16,3,1,1.248,2.68
Jimmy Yacabonis,SP,Orioles,,11849,,,,,,,,12,40.00,40,18,24,,,1.450,5.40
José Álvarez,RP,Angels,,4912,,,,,,,,76,63.00,51,22,19,6,1,1.159,2.71
