Player,Position,ProTeam,RotoTeam,RVid,pG,pPaYd,pPaTd,pPaConv,kG,kFGM,kXPM,rG,rReYd,rReTd,rReConv,nG,nPrTd,nKrTd,tG,tDefTd,tInt,tSafety,tPrTd,tKrTd,tFumRec,tTotYd,tDPaYd,tDRuYd,gG,gRuYd,gRuTd,gRuConv,gRuRecYd
Darvin Adams,WR,Panthers,,3517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Adams,WR,Panthers,,4522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kris Adams,WR,Colts,,3290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Royce Adams,WR,Jets,,3935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Aguilar,WR,Titans,,4385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kamar Aiken,WR,Bills,,3659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seyi Ajirotutu,WR,Panthers,,1915,,,,,,,,2,4,,,,,,,,,,,,,,,,,,,,4
Elvis Akpla,WR,Eagles,,4277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danario Alexander,WR,Rams,,2924,,,,,,,,10,431,2,,,,,,,,,,,,,,,,,,,431
Danny Amendola,WR,Rams,,2337,,,,,,,,1,45,,,1,,,,,,,,,,,,,,,,,45
David Anderson,WR,Redskins,,1353,,,,,,,,5,79,1,,,,,,,,,,,,,,,,,,,79
Joe Anderson,WR,Bears,,4568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hubert Anyiam,WR,Chargers,,4301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Arceneaux,WR,Vikings,,2961,,,,,,,,1,10,,,,,,,,,,,,,,,,,,,,10
Anthony Armstrong,WR,Redskins,,1426,,,,,,,,10,103,2,,1,,,,,,,,,,,,,2,19,,,122
Devin Aromashodu,WR,Vikings,,1130,,,,,,,,15,468,1,,,,,,,,,,,,,,,,,,,468
Adrian Arrington,WR,Saints,,244,,,,,,,,2,31,,,,,,,,,,,,,,,,,,,,31
Stanley Arukwe,WR,Cardinals,,4034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ausberry,WR,Raiders,,3126,,,,,,,,2,14,,,,,,,,,,,,,,,,1,-2,,,12
Miles Austin,WR,Cowboys,ClayCounty,1591,,,,,,,,10,579,7,,,,,,,,,,,,,,,2,3,,,582
Terrence Austin,WR,Redskins,,2662,,,,,,,,9,137,,,,,,,,,,,,,,,,,,,,137
Jason Avant,WR,Eagles,,2002,,,,,,,,16,679,1,,,,,,,,,,,,,,,,,,,679
Donnie Avery,WR,Colts,,2340,,,,,,,,4,45,1,,,,,,,,,,,,,,,,,,,45
Michael Avila,WR,Panthers,,4754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Baldwin,WR,Seahawks,,3542,,,,,,,,16,788,4,,1,,,,,,,,,,,,,1,-2,,,786
Jon Baldwin,WR,Chiefs,,3118,,,,,,,,11,254,1,,,,,,,,,,,,,,,,,,,254
Brandon Banks,WR,Redskins,,1427,1,49,1,,,,,1,10,,,16,,,,,,,,,,,,,1,1,,,11
Ramses Barden,WR,Giants,,2510,,,,,,,,6,94,,,,,,,,,,,,,,,,,,,,94
Jason Barnes,WR,Chargers,,4302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hank Baskett,WR,Vikings,,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Bates,WR,Seahawks,,4339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arnaz Battle,WR,Steelers,,166,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Cole Beasley,WR,Cowboys,,4065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Beiler,WR,Steelers,,3808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Bellamy,WR,Chiefs,,4174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Benford,WR,Cowboys,,4066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Benjamin,WR,Browns,,4502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arrelious Benn,WR,Buccanneers,,2806,,,,,,,,14,441,3,,,,,,,,,,,,,,,6,-7,,,434
Earl Bennett,WR,Bears,,1136,,,,,,,,11,381,1,,2,,,,,,,,,,,,,,,,,381
Bernard Berrian,WR,Vikings,,1054,,,,,,,,5,91,,,,,,,,,,,,,,,,,,,,91
Brenton Bersin,WR,Panthers,,4000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Davone Bess,WR,Dolphins,,2260,,,,,,,,16,537,3,,16,,,,,,,,,,,,,1,9,,,546
Montez Billings,WR,Saints,,568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armon Binns,WR,Bengals,,3325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shaun Bodiford,WR,Raiders,,1207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anquan Boldin,WR,Ravens,HPO,1673,,,,,,,,14,887,3,,,,,,,,,,,,,,,,,,,887
Diondre Borel,WR,Packers,,3759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwayne Bowe,WR,Chiefs,Edgar's Kids,411,,,,,,,,16,1159,5,,,,,,,,,,,,,,,1,12,,,1171
Jarrett Boykin,WR,Packers,,4161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deion Branch,WR,Patriots,Wasabiwolt,487,,,,,,,,14,702,5,,,,,,,,,,,,,,,,,,,702
LaVon Brazill,WR,Colts,,4629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Breaston,WR,Chiefs,,1758,,,,,,,,16,785,2,,,,,,,,,,,,,,,1,25,,,810
Dezmon Briscoe,WR,Buccanneers,,2700,,,,,,,,13,387,6,,1,,,,,,,,,,,,,,,,,387
Kenny Britt,WR,Titans,,2083,,,,,,,,3,289,3,,,,,,,,,,,,,,,,,,,289
Antonio Brown,WR,Steelers,HPO,2639,,,,,,,,16,1108,2,,16,1,,,,,,,,,,,,6,41,,,1149
Mike Brown,WR,Jaguars,,4441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vincent Brown,WR,Chargers,,3134,,,,,,,,10,329,2,,,,,,,,,,,,,,,,,,,329
Ryan Broyles,WR,Lions,,4488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dez Bryant,WR,Cowboys,The Papageorgios,2789,,,,,,,,15,928,9,,9,,,,,,,,,,,,,1,5,,,933
Lamont Bryant,TE/WR,Panthers,,3980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Burleson,WR,Lions,,91,,,,,,,,16,757,3,,,,,,,,,,,,,,,9,85,,,842
Troy Burrell,WR,Lions,,4508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Plaxico Burress,WR,Jets,HPO,3404,,,,,,,,16,612,8,,,,,,,,,,,,,,,,,,,612
Stephen Burton,WR,Vikings,,3194,,,,,,,,1,38,,,,,,,,,,,,,,,,,,,,38
Deon Butler,WR,Seahawks,,492,,,,,,,,4,51,,,,,,,,,,,,,,,,,,,,51
LaRon Byrd,WR,Cardinals,,4035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Caldwell,WR,Broncos,,810,,,,,,,,12,317,3,,,,,,,,,,,,,,,,,,,317
Duke Calhoun,WR,Raiders,,2526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Calvin,WR,Falcons,,3968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Camarillo,WR,Vikings,,2263,,,,,,,,8,121,,,,,,,,,,,,,,,,,,,,121
Michael Campbell,WR,Jets,,3730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Carrier,WR,Raiders,,4269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Carswell,WR,Raiders,,4516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Carter,WR,Seahawks,,2972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Carter,WR,Dolphins,,495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.J. Castile,WR,Browns,,3905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Childs,WR,Vikings,,4684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Clayton,WR,Rams,,1678,,,,,,,,1,26,,,1,,,,,,,,,,,,,,,,,26
Michael Clayton,WR,Giants,,581,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Toney Clemons,WR,Steelers,,4460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Clowney,WR,Bills,,334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Coale,WR,Cowboys,,4750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randall Cobb,WR,Packers,,3183,1,,,,,,,14,375,1,,15,1,1,,,,,,,,,,,2,5,,,380
Keary Colbert,WR,Chiefs,,3847,,,,,,,,6,89,,,,,,,,,,,,,,,,,,,,89
Austin Collie,WR,Colts,,742,,,,,,,,16,514,1,,,,,,,,,,,,,,,,,,,514
Brandon Collins,WR,Giants,,4602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marques Colston,WR,Saints,HPO,257,,,,,,,,14,1143,8,,,,,,,,,,,,,,,,,,,1143
Kevin Cone,WR,Falcons,,3861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Cooper,WR,Browns,,4022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Cooper,WR,Eagles,,2786,,,,,,,,8,315,1,,1,,,,,,,,,,,,,,,,,315
Terrance Copper,WR,Chiefs,,421,,,,,,,,6,114,,,1,,,,,,,,,,,,,,,,,114
Quan Cosby,WR,Colts,,815,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,
Jerricho Cotchery,WR,Steelers,,339,,,,,,,,10,237,2,,1,,,,,,,,,,,,,1,3,,,240
Paul Cox,WR,Chargers,,4307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Crabtree,WR,49ers,Diddlee Poo,1526,,,,,,,,15,874,4,1,,,,,,,,,,,,,,1,6,,,880
Patrick Crayton,WR,Chargers,,1607,,,,,,,,12,248,1,,10,,,,,,,,,,,,,,,,,248
Josh Cribbs,WR,Browns,DBTS,1845,1,,,,,,,15,518,4,,15,1,,,,,,,,,,,,5,25,,,543
Gino Crump,WR,Cardinals,,4680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terriun Crump,WR,Bears,,4194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Cruz,WR,Giants,Logic,2533,,,,,,,,16,1536,9,,2,,,,,,,,,,,,,1,3,,,1539
B.J. Cunningham,WR,Dolphins,,4642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominique Curry,WR,Rams,,2354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Britt Davis,WR,Patriots,,344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Davis,WR,Falcons,,3466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rashied Davis,WR,Lions,,1144,,,,,,,,4,63,,,2,,,,,,,,,,,,,,,,,63
Dan DePalma,WR,Giants,,3731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Deadder,WR,Titans,,4390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Decker,WR,Broncos,HPO,2803,1,,,,,,,16,612,8,,4,1,,,,,,,,,,,,1,1,,,613
Mark Dell,WR,Broncos,,3268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dorin Dickerson,WR,Bills,,2737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarett Dillard,WR,Lions,,2432,,,,,,,,13,292,1,,3,,,,,,,,,,,,,,,,,292
Tandon Doss,WR,Ravens,,3060,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,
Early Doucet,WR,Cardinals,,1769,,,,,,,,16,689,5,,,,,,,,,,,,,,,,,,,689
David Douglas,WR,Giants,,4249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harry Douglas,WR,Falcons,,906,,,,,,,,13,498,1,,,,,,,,,,,,,,,1,3,,,501
Donald Driver,WR,Packers,,666,,,,,,,,16,445,6,,2,,,,,,,,,,,,,,,,,445
Kris Durham,WR,Seahawks,,3258,,,,,,,,2,30,,,,,,,,,,,,,,,,,,,,30
Marcus Easley,WR,Bills,,2654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Ebert,WR,Patriots,,4640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julian Edelman,WR,Patriots,,986,,,,,,,,5,34,,,12,1,,,,,,,,,,,,3,8,,,42
Armanti Edwards,WR,Panthers,,2723,1,11,,,,,,,,,,15,,,,,,,,,,,,,1,5,,,5
Braylon Edwards,WR,49ers,,346,,,,,,,,9,181,,,,,,,,,,,,,,,,,,,,181
Patrick Edwards,WR,Lions,,4099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Ellingson,WR,Buccanneers,,3329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Elliott,WR,Jaguars,,4165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Embree,WR,Chargers,,4308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaQuinton Evans,WR,Titans,,4391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lee Evans,WR,Jaguars,,18,,,,,,,,9,74,,,,,,,,,,,,,,,,,,,,74
Andy Fantuz,WR,Bears,,2974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarred Fayson,WR,Colts,,3588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Larry Fitzgerald,WR,Cardinals,Diddlee Poo,1773,,,,,,,,16,1411,8,,,,,,,,,,,,,,,,,,,1411
Malcom Floyd,WR,Chargers,DBTS,1938,,,,,,,,12,856,5,,,,,,,,,,,,,,,,,,,856
Michael Floyd,WR,Cardinals,,4753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Forcier,WR,Jaguars,,4443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacoby Ford,WR,Raiders,,2756,,,,,,,,8,279,1,,6,,1,,,,,,,,,,,4,31,,,310
Jeff Fuller,WR,Dolphins,,4455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jabar Gaffney,WR,Patriots,,1302,,,,,,,,16,947,5,,,,,,,,,,,,,,,,,,,947
Justin Gage,WR,Titans,,2094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed Gant,WR,Buccanneers,,1774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pierre Garcon,WR,Redskins,Edgar's Kids,748,,,,,,,,16,947,6,,8,,,,,,,,,,,,,3,28,,,975
Clyde Gates,WR,Dolphins,,3038,,,,,,,,6,19,,,13,,,,,,,,,,,,,1,4,,,23
David Gettis,WR,Panthers,,2651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Gibson,WR,Rams,,2367,,,,,,,,14,431,1,,,,,,,,,,,,,,,2,16,,,447
Curenski Gilleylen,WR,Packers,,4600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Gilreath,WR,Steelers,,3889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mardy Gilyard,WR,Eagles,,2708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ted Ginn,WR,49ers,,1534,,,,,,,,10,220,,,14,1,1,,,,,,,,,,,7,68,,,288
Chris Givens,WR,Rams,,4694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Givens,WR,Saints,,4237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Goda,WR,Ravens,,3984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brittan Golden,WR,Bears,,4195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Gonzalez,WR,Patriots,,752,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,
Richard Goodman,WR,Chargers,,1941,,,,,,,,2,,,,13,,1,,,,,,,,,,,,,,,
D'Andre Goodwin,WR,Broncos,,3536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Gordon,WR,Raiders,,569,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,2
Dorian Graham,WR,Ravens,,4060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tre Gray,WR,Cardinals,,4040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Green,WR,Bengals,Logic,3346,,,,,,,,15,1057,7,,,,,,,,,,,,,,,4,53,,,1110
Jared Green,WR,Panthers,,4755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Greenwood,WR,Steelers,,3386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Grisham,WR,Broncos,,186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Torrey Grissett,WR,Browns,,3949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tori Gurley,WR,Packers,,3764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Hagan,WR,Bills,,2539,,,,,,,,9,252,1,,,,,,,,,,,,,,,,,,,252
Johnathan Haggerty,WR,Bears,,1858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Saalim Hakim,WR,Cowboys,,4071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Hall,WR,Eagles,,2023,,,,,,,,5,20,1,,6,,,,,,,,,,,,,2,13,,,33
Jamel Hamler,WR,Eagles,,3537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonard Hankerson,WR,Redskins,,3162,,,,,,,,4,163,,1,,,,,,,,,,,,,,,,,,163
Darius Hanks,WR,Redskins,,4405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Hardy,WR,Saints,,4239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rod Harper,WR,Eagles,,277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwayne Harris,WR,Cowboys,,3145,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,
Marcus Harris,WR,Lions,,3574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Hartline,WR,Dolphins,,2286,,,,,,,,15,549,1,,,,,,,,,,,,,,,1,9,,,558
Percy Harvin,WR,Vikings,The Carpet Pissers,1072,,,,,,,,16,967,6,,11,,1,,,,,,,,,,,16,345,2,,1312
Joe Hastings,WR,49ers,,3816,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Andrew Hawkins,WR,Bengals,,3879,,,,,,,,11,263,,,,,,,,,,,,,,,,5,25,,,288
Lavelle Hawkins,WR,Titans,,2099,,,,,,,,15,470,1,,,,,,,,,,,,,,,,,,,470
Vidal Hazelton,WR,Bengals,,3650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Hemingway,WR,Chiefs,,4539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devery Henderson,WR,Saints,DBTS,279,,,,,,,,15,503,2,,,,,,,,,,,,,,,1,9,,,512
Brian Hernandez,WR,Redskins,,4424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Hester,WR,Bears,,1156,,,,,,,,11,369,1,,16,2,1,,,,,,,,,,,1,-6,,,363
Darrius Heyward-Bey,WR,Raiders,,1230,,,,,,,,14,975,4,,,,,,,,,,,,,,,,,,,975
Johnnie Lee Higgins,WR,Eagles,,1231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Hill,WR,Broncos,,1540,,,,,,,,10,367,3,,,,,,,,,,,,,,,,,,,367
Stephen Hill,WR,Jets,,4422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Hilton,WR,Bengals,,4016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.Y. Hilton,WR,Colts,,4697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domenik Hixon,WR,Giants,,2543,,,,,,,,2,50,1,,2,,,,,,,,,,,,,,,,,50
Chris Hogan,WR,Dolphins,,3817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Holley,WR,Patriots,,1622,,,,,,,,4,169,,,1,,,,,,,,,,,,,,,,,169
Trindon Holliday,WR,Texans,,1381,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
Andre Holmes,WR,Cowboys,,3784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santonio Holmes,WR,Jets,The Papageorgios,357,,,,,,,,16,654,8,,,,,,,,,,,,,,,2,27,,,681
Jeremy Horne,WR,Chiefs,,440,,,,,,,,2,,,,2,,,,,,,,,,,,,1,5,,,5
T.J. Houshmandzadeh,WR,Raiders,,519,,,,,,,,6,146,1,,2,,,,,,,,,,,,,,,,,146
Nate Hughes,WR,Lions,,2447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Hurd,WR,Bears,,1625,,,,,,,,7,109,,,1,,,,,,,,,,,,,,,,,109
Juaquin Iglesias,WR,Texans,,1160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dontrelle Inman,WR,Jaguars,,3365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Jackson,WR,Raiders,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DeSean Jackson,WR,Eagles,ClayCounty,2034,,,,,,,,15,961,4,,13,,,,,,,,,,,,,6,41,,,1002
Dexter Jackson,WR,Jets,,2190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerrell Jackson,WR,Texans,,4127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Jackson,WR,Falcons,,4050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vincent Jackson,WR,Buccanneers,Logic,1950,,,,,,,,16,1106,9,,,,,,,,,,,,,,,3,51,,,1157
McKay Jacobson,WR,Eagles,,4282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lestar Jean,WR,Texans,,3718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alshon Jeffery,WR,Bears,,4197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Jenkins,WR,Vikings,,917,,,,,,,,11,466,3,,,,,,,,,,,,,,,,,,,466
Greg Jennings,WR,Packers,Wasabiwolt,682,,,,,,,,13,949,9,,,,,,,,,,,,,,,,,,,949
Jerrel Jernigan,WR,Giants,,3403,,,,,,,,2,,,,5,,,,,,,,,,,,,,,,,
Andre Johnson,WR,Texans,The Squirts,1383,,,,,,,,7,492,2,,,,,,,,,,,,,,,1,8,,,500
Bryant Johnson,WR,Texans,,123,,,,,,,,9,90,1,,,,,,,,,,,,,,,1,1,,,91
Calvin Johnson,WR,Lions,The Squirts,125,,,,,,,,16,1681,16,,,,,,,,,,,,,,,1,11,,,1692
Chad Johnson,WR,Dolphins,,854,,,,,,,,14,276,1,,,,,,,,,,,,,,,,,,,276
Damaris Johnson,WR,Eagles,,4283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaymar Johnson,WR,Cardinals,,1080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Johnson,WR,Rams,,4361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Johnson,WR,Eagles,,3250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Johnson,WR,Bills,ClayCounty,39,,,,,,,,16,1004,7,,,,,,,,,,,,,,,,,,,1004
Donald Jones,WR,Bills,,41,,,,,,,,8,231,1,,,,,,,,,,,,,,,1,2,,,233
Dwight Jones,WR,Texans,,4129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerald Jones,WR,Eagles,,3514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacoby Jones,WR,Ravens,,1385,,,,,,,,16,512,2,,14,1,,,,,,,,,,,,4,17,,,529
James Jones,WR,Packers,The Porn Pirates,685,,,,,,,,15,635,7,,,,,,,,,,,,,,,,,,,635
Julio Jones,WR,Falcons,Diddlee Poo,3206,,,,,,,,12,959,8,,,,,,,,,,,,,,,5,56,,,1015
Marvin Jones,WR,Bengals,,4555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Onrea Jones,WR,Bears,,1789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kamar Jorden,WR,Vikings,,4216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jermaine Kearse,WR,Seahawks,,4341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Kemp,WR,Cowboys,,4074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Kenney,WR,Seahawks,,3651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Kerley,WR,Jets,,3053,1,41,,,,,,11,314,1,,14,,,,,,,,,,,,,5,28,,,342
Brandon Kinnie,WR,Chiefs,,4185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Kirkendoll,WR,Titans,,3752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Kirkland,WR,Redskins,,4426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Knox,WR,Bears,,1162,,,,,,,,14,727,2,,9,,,,,,,,,,,,,,,,,727
Brandon LaFell,WR,Panthers,,2774,,,,,,,,15,613,3,,,,,,,,,,,,,,,,,,,613
Quinten Lawrence,WR,Dolphins,,449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armahd Lewis,WR,Buccanneers,,4637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Lewis,WR,Vikings,,1089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Lewis,WR,Redskins,,4409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Little,WR,Browns,,3068,,,,,,,,16,709,2,,,,,,,,,,,,,,,3,15,,,724
Brandon Lloyd,WR,Patriots,The Carpet Pissers,1319,1,,,,,,,15,966,5,,,,,,,,,,,,,,,,,,,966
Ricardo Lockette,WR,Seahawks,,3554,,,,,,,,2,105,1,,,,,,,,,,,,,,,,,,,105
Stefan Logan,WR,Lions,,202,,,,,,,,1,19,,,16,,,,,,,,,,,,,9,32,,,51
Lance Long,WR,Lions,,454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario Louis,WR,Texans,,4132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Love,WR,Vikings,,4732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Lyons,WR,Steelers,,2977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Maclin,WR,Eagles,Wasabiwolt,2041,,,,,,,,13,859,5,,3,,,,,,,,,,,,,1,1,,,860
Jeff Maehl,WR,Texans,,3719,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Mario Manningham,WR,49ers,DBTS,2557,,,,,,,,11,523,4,,,,,,,,,,,,,,,,,,,523
Marc Mariani,WR,Titans,,2649,,,,,,,,10,24,,,16,1,,,,,,,,,,,,1,4,,,28
Zeke Markshausen,WR,Chiefs,,2882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Marshall,WR,Bears,The Carpet Pissers,2297,,,,,,,,16,1214,6,,,,,,,,,,,,,,,1,13,,,1227
Charly Martin,WR,Seahawks,,2204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keshawn Martin,WR,Texans,,4590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruvell Martin,WR,Bills,,528,,,,,,,,6,82,,,,,,,,,,,,,,,,,,,,82
Derrick Mason,WR,Texans,,1708,,,,,,,,11,170,,,,,,,,,,,,,,,,,,,,170
Mohamed Massaquoi,WR,Browns,,1870,,,,,,,,14,384,2,,,,,,,,,,,,,,,,,,,384
Chris Matthews,WR,Browns,,3357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rishard Matthews,WR,Dolphins,,4661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Mayo,WR,Raiders,,4517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marquis Maze,WR,Steelers,,4296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dexter McCluster,WR,Chiefs,DBTS,2826,,,,,,,,16,328,1,,12,,,,,,,,,,,,,16,516,1,,844
Eddie McGee,WR,Raiders,,3803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotty McKnight,WR,Jets,,3055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marvin McNutt,WR,Eagles,,4471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Meachem,WR,Chargers,,295,,,,,,,,15,620,6,,,,,,,,,,,,,,,4,18,,,638
Kerry Meier,WR,Falcons,,2749,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Wallace Miles,WR,Lions,,4620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Miller,WR,Rams,,1244,,,,,,,,1,8,,,7,1,,,,,,,,,,,,,,,,8
Carlton Mitchell,WR,Browns,,2719,,,,,,,,2,31,,,,,,,,,,,,,,,,,,,,31
Denarius Moore,WR,Raiders,DBTS,3131,,,,,,,,13,618,5,,10,,,,,,,,,,,,,5,61,1,,679
Kashif Moore,WR,Bengals,,4711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Moore,WR,Saints,The Carpet Pissers,297,,,,,,,,14,627,8,2,,,,,,,,,,,,,,,,,,627
Marlon Moore,WR,Dolphins,,2300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Morgan,WR,Saints,,3599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Morgan,WR,Redskins,,1557,,,,,,,,5,220,1,,,,,,,,,,,,,,,,,,,220
Randy Moss,WR,49ers,,1015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santana Moss,WR,Redskins,The Porn Pirates,1480,,,,,,,,12,584,4,,,,,,,,,,,,,,,,,,,584
Sinorice Moss,WR,Eagles,,2559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Moye,WR,Saints,,4207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.J. Murdock,WR,Titans,,3754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Louis Murphy,WR,Raiders,,1249,,,,,,,,9,241,,,,,,,,,,,,,,,,4,69,1,,310
Legedu Naanee,WR,Dolphins,,1969,1,27,,,,,,15,467,1,,,,,,,,,,,,,,,,,,,467
David Nelson,WR,Bills,,60,,,,,,,,16,658,5,,,,,,,,,,,,,,,,,,,658
Jordy Nelson,WR,Packers,The Carpet Pissers,702,,,,,,,,16,1263,15,,1,,,,,,,,,,,,,,,,,1263
Kyle Nelson,WR,49ers,,3600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamar Newsome,WR,Chiefs,,3688,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Hakeem Nicks,WR,Giants,The Papageorgios,2560,,,,,,,,15,1192,7,,,,,,,,,,,,,,,,,,,1192
Jordan Norwood,WR,Browns,,2050,,,,,,,,10,268,1,,2,,,,,,,,,,,,,,,,,268
Ben Obomanu,WR,Seahawks,,535,,,,,,,,16,436,2,,,,,,,,,,,,,,,1,13,,,449
Kevin Ogletree,WR,Cowboys,,1643,,,,,,,,9,164,,,3,,,,,,,,,,,,,2,3,,,167
Greg Orton,WR,Broncos,,3904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kassim Osgood,WR,Jaguars,,2474,,,,,,,,5,42,,,,,,,,,,,,,,,,,,,,42
Chris Owusu,WR,49ers,,4333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan Palmer,WR,49ers,,4334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Parker,WR,Buccanneers,,618,,,,,,,,16,554,3,,15,,,,,,,,,,,,,1,-3,,,551
Roscoe Parrish,WR,Chargers,,62,,,,,,,,2,16,,,2,,,,,,,,,,,,,,,,,16
Niles Paul,WR,Redskins,,3168,,,,,,,,4,25,,,2,,,,,,,,,,,,,1,7,,,32
Phil Payne,WR,Chargers,,4318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Pearcy,WR,Falcons,,3976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Pettis,WR,Rams,,3243,,,,,,,,10,256,,,8,,,,,,,,,,,,,1,-6,,,250
Kealoha Pilares,WR,Panthers,,3213,,,,,,,,,,,,10,,1,,,,,,,,,,,,,,,
Royce Pollard,WR,Jets,,4467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Preston,WR,Titans,,3755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Price,WR,Jaguars,,2495,,,,,,,,2,39,,,,,,,,,,,,,,,,,,,,39
Julius Pruitt,WR,Dolphins,,2309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Quick,WR,Rams,,4756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raymond Radway,WR,Cowboys,,3869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antwaan Randle El,WR,Steelers,,215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rueben Randle,WR,Giants,,4534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bert Reed,WR,Browns,,4030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Reed,WR,Ravens,,2695,,,,,,,,2,,,,7,,,,,,,,,,,,,1,16,,,16
Sidney Rice,WR,Seahawks,Diddlee Poo,1105,1,55,,,,,,9,484,2,,,,,,,,,,,,,,,2,3,,,487
Eron Riley,WR,Jets,,1730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Roberts,WR,Cardinals,,2746,,,,,,,,15,586,2,,3,,,,,,,,,,,,,3,27,,,613
Aldrick Robinson,WR,Redskins,,3169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armand Robinson,WR,Steelers,,3376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerell Robinson,WR,Broncos,,4093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laurent Robinson,WR,Jaguars,ClayCounty,2400,,,,,,,,14,858,11,,,,,,,,,,,,,,,,,,,858
Brian Robiskie,WR,Jaguars,,1885,,,,,,,,4,25,,,,,,,,,,,,,,,,,,,,25
Courtney Roby,WR,Saints,,306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Rodgers,WR,Falcons,,3977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taveon Rogers,WR,Bengals,,4716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Naaman Roosevelt,WR,Bills,,65,,,,,,,,10,257,1,,,,,,,,,,,,,,,,,,,257
Nelson Rosario,WR,Panthers,,4169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Ross,WR,Colts,,3702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddie Royal,WR,Chargers,,1338,,,,,,,,12,155,1,,8,1,,,,,,,,,,,,4,48,,,203
Jermaine Saffold,WR,Browns,,4031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Salas,WR,Rams,,3245,,,,,,,,6,264,,,1,,,,,,,,,,,,,1,8,,,272
Jabin Sambrano,WR,Colts,,4154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DeMarco Sampson,WR,Cardinals,,3235,,,,,,,,5,36,,,,,,,,,,,,,,,,,,,,36
Emmanuel Sanders,WR,Steelers,,2647,1,15,,,,,,11,288,2,,5,,,,,,,,,,,,,,,,,288
Mohamed Sanu,WR,Bengals,,4748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dane Sanzenbacher,WR,Bears,,3309,,,,,,,,13,276,3,,,,,,,,,,,,,,,1,-4,,,272
Chaz Schilens,WR,Jets,,1261,,,,,,,,11,271,2,,,,,,,,,,,,,,,,,,,271
Derek Session,WR,Bills,,4682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tray Session,WR,Raiders,,4584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Shipley,WR,Bengals,,2805,,,,,,,,2,14,,,,,,,,,,,,,,,,,,,,14
Cecil Shorts III,WR,Jaguars,,3098,,,,,,,,8,30,1,,8,,,,,,,,,,,,,,,,,30
Jerome Simpson,WR,Vikings,Diddlee Poo,871,,,,,,,,16,725,4,,,,,,,,,,,,,,,,,,,725
Mike Sims-Walker,WR,Jaguars,,2481,,,,,,,,6,150,,,,,,,,,,,,,,,,,,,,150
Matthew Slater,WR,Patriots,,1027,,,,,,,,2,46,,,4,,,,,,,,,,,,,,,,,46
Brad Smith,WR,Bills,,387,2,,,,,,,10,240,1,,8,,,,,,,,,,,,,7,87,1,,327
Steve Smith Sr,WR,Panthers,Edgar's Kids,2221,,,,,,,,16,1394,7,1,,,,,,,,,,,,,,6,56,,,1450
Steve Smith,WR,Rams,,2572,,,,,,,,5,124,1,,1,,,,,,,,,,,,,,,,,124
Torrey Smith,WR,Ravens,The Squirts,3063,,,,,,,,15,841,7,,1,,,,,,,,,,,,,4,39,,,880
Shaky Smithson,WR,Packers,,3772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Owen Spencer,WR,Browns,,3756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micheal Spurlock,WR,Chargers,,634,1,,,,,,,4,13,,,6,,,,,,,,,,,,,,,,,13
Kenny Stafford,WR,Falcons,,4563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donte Stallworth,WR,Patriots,,1736,,,,,,,,11,309,2,,,,,,,,,,,,,,,2,1,,,310
Isaiah Stanback,WR,Giants,,1029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juamorris Stewart,WR,Steelers,,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Stokley,WR,Broncos,,1342,,,,,,,,2,7,,,,,,,,,,,,,,,,,,,,7
Maurice Stovall,WR,Lions,,636,,,,,,,,3,8,,,,,,,,,,,,,,,,,,,,8
Rod Streater,WR,Raiders,,4276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Streeter,WR,Ravens,,4493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sammie Stroughter,WR,Buccanneers,,637,,,,,,,,3,52,,,6,,,,,,,,,,,,,,,,,52
Chansi Stuckey,WR,Cardinals,,1899,,,,,,,,4,39,,,,,,,,,,,,,,,,,,,,39