Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Solomon Alabi,C,NO Hornets,,2498,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,SF,NO Hornets,The Sith Lords,2511,76,225,474,47.47,101,137,73.72,555,585,103,92,51,143,7.30,7.70,1.36,1.882,27:11
Lou Amundson,PF,NO Hornets,,2099,39,32,81,39.51,12,36,33.33,76,106,11,16,12,28,1.95,2.72,0.28,0.718,9:31
Ryan Anderson,SF,NO Hornets,The Sith Lords,2285,81,472,1115,42.33,152,180,84.44,1309,519,97,42,31,73,16.16,6.41,1.20,0.901,30:54
Matt Carroll,SG,NO Hornets,,1041,1,,,,,,,,,1,,,,,,1.00,,5:51
Anthony Davis,PF,NO Hornets,,2726,64,349,676,51.63,169,225,75.11,867,522,63,75,112,187,13.55,8.16,0.98,2.922,28:51
Eric Gordon,SG,NO Hornets,The Sith Lords,2336,42,235,584,40.24,187,222,84.23,713,77,137,45,8,53,16.98,1.83,3.26,1.262,30:05
Terrel Harris,SG,NO Hornets,,2615,20,4,27,14.81,7,10,70.00,15,26,9,2,3,5,0.75,1.30,0.45,0.250,6:51
Xavier Henry,SG,NO Hornets,,2530,50,66,161,40.99,58,92,63.04,194,90,13,16,5,21,3.88,1.80,0.26,0.420,12:30
Robin Lopez,C,NO Hornets,Schellackers,2308,82,384,719,53.41,161,207,77.78,929,462,64,32,128,160,11.33,5.63,0.78,1.951,26:03
Roger Mason Jr.,SG,NO Hornets,,244,69,132,305,43.28,39,43,90.70,369,132,74,26,11,37,5.35,1.91,1.07,0.536,17:40
Darius Miller,SF,NO Hornets,,2725,52,44,108,40.74,8,8,100.00,118,78,44,17,12,29,2.27,1.50,0.85,0.558,13:21
Dominique Morrison,SF,NO Hornets,,2826,,,,,,,,,,,,,,,,,,0:00
Austin Rivers,SG,NO Hornets,,2727,61,145,390,37.18,59,108,54.63,377,109,127,26,9,35,6.18,1.79,2.08,0.574,23:14
Brian Roberts,PG,NO Hornets,,2792,78,213,511,41.68,70,77,90.91,555,97,219,37,3,40,7.12,1.24,2.81,0.513,16:58
Henry Sims,C,NO Hornets,,2799,2,2,3,66.67,,,,4,2,,,,,2.00,1.00,,,2:24
Donald Sloan,PG,NO Hornets,,2565,23,27,78,34.62,20,25,80.00,81,28,38,5,,5,3.52,1.22,1.65,0.217,11:26
Jason Smith,C,NO Hornets,,2207,51,167,341,48.97,86,102,84.31,420,186,34,15,45,60,8.24,3.65,0.67,1.176,17:10
Lance Thomas,PF,NO Hornets,,2695,59,53,106,50.00,43,59,72.88,149,115,17,11,7,18,2.53,1.95,0.29,0.305,10:57
Greivis Vasquez,PG,NO Hornets,Schellackers,2531,78,438,1012,43.28,124,154,80.52,1083,337,704,66,6,72,13.88,4.32,9.03,0.923,34:26
