Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Pelicans,,2726,$86.01,75,780,1462,53.35,495,598,82.78,55,2110,832,174,115,193,45,28.13,11.09,2.32,1.533,2.573,36:22
Giannis Antetokounmpo,PF,Bucks,,2890,$52.00,75,742,1402,52.92,487,641,75.98,43,2014,753,361,109,106,85,26.85,10.04,4.81,1.453,1.413,36:45
Ben Simmons,PF,76ers,,3340,$42.26,81,544,998,54.51,191,341,56.01,,1279,659,661,140,70,49,15.79,8.14,8.16,1.728,0.864,33:44
Draymond Green,PF,Warriors,,2739,$32.57,70,281,619,45.40,134,173,77.46,77,773,535,508,95,91,33,11.04,7.64,7.26,1.357,1.300,32:40
LaMarcus Aldridge,PF,Spurs,,2140,$31.95,75,687,1347,51.00,334,399,83.71,27,1735,635,152,43,90,44,23.13,8.47,2.03,0.573,1.200,33:27
Tobias Harris,PF,Clippers,,2659,$19.60,80,562,1221,46.03,179,216,82.87,183,1486,437,192,71,35,67,18.57,5.46,2.40,0.887,0.438,33:21
Serge Ibaka,PF,Raptors,,2311,$13.75,76,379,784,48.34,94,118,79.66,107,959,478,62,29,99,29,12.62,6.29,0.82,0.382,1.303,27:33
Dario Saric,PF,76ers,,3072,$10.99,78,403,890,45.28,178,207,85.99,157,1141,520,202,51,20,55,14.63,6.67,2.59,0.654,0.256,29:38
Kelly Olynyk,PF,Heat,,2856,$9.84,76,316,636,49.69,134,174,77.01,106,872,431,207,62,35,38,11.47,5.67,2.72,0.816,0.461,23:24
James Johnson,PF,Heat,,2388,$9.43,73,309,614,50.33,113,162,69.75,57,788,358,280,70,51,27,10.79,4.90,3.84,0.959,0.699,26:37
Thaddeus Young,PF,Pacers,,2208,$8.68,81,421,864,48.73,55,92,59.78,58,955,511,152,135,36,63,11.79,6.31,1.88,1.667,0.444,32:11
Derrick Favors,PF,Jazz,,2521,$7.72,77,395,702,56.27,140,215,65.12,14,944,552,102,54,82,41,12.26,7.17,1.32,0.701,1.065,27:58
Taj Gibson,PF,Timberwolves,,2387,$7.58,82,425,737,57.67,142,185,76.76,7,999,584,99,62,59,58,12.18,7.12,1.21,0.756,0.720,33:15
Al-Farouq Aminu,PF,Trailblazers,,2511,$6.23,69,230,582,39.52,59,80,73.75,125,644,525,84,79,40,16,9.33,7.61,1.22,1.145,0.580,30:13
Kyle Kuzma,SF/PF,Lakers,,3518,$5.51,77,468,1039,45.04,147,208,70.67,159,1242,483,141,49,34,54,16.13,6.27,1.83,0.636,0.442,31:11
Marvin Williams,PF,Hornets,,1962,$5.32,78,258,563,45.83,102,123,82.93,126,744,370,96,56,38,23,9.54,4.74,1.23,0.718,0.487,25:43
Blake Griffin,PF,Clippers,,2437,$5.11,58,436,996,43.78,259,330,78.48,111,1242,428,334,41,18,46,21.41,7.38,5.76,0.707,0.310,33:58
Harrison Barnes,PF,Mavericks,,2740,$5.08,77,537,1208,44.45,259,313,82.75,119,1452,468,152,49,14,51,18.86,6.08,1.97,0.636,0.182,34:13
Nikola Mirotic,PF,Bulls,,3125,$4.95,55,306,684,44.74,112,137,81.75,135,859,405,80,44,39,23,15.62,7.36,1.45,0.800,0.709,27:10
Kristaps Porzingis,PF,Knicks,,3281,$3.39,48,390,889,43.87,218,275,79.27,90,1088,316,57,36,115,43,22.67,6.58,1.19,0.750,2.396,32:22
Markieff Morris,PF,Wizards,,2683,$3.09,73,330,687,48.03,105,128,82.03,76,841,409,142,56,38,32,11.52,5.60,1.95,0.767,0.521,26:57
John Collins,PF,Hawks,,3520,$2.57,74,314,545,57.61,133,186,71.51,16,777,542,98,47,80,48,10.50,7.32,1.32,0.635,1.081,24:00
Lauri Markkanen,PF,Bulls,,3546,$1.76,68,374,862,43.39,140,166,84.34,145,1033,508,79,39,40,49,15.19,7.47,1.16,0.574,0.588,29:42
Kyle O'Quinn,PF,Knicks,,2734,$1.64,77,224,384,58.33,98,127,77.17,4,550,470,158,36,98,37,7.14,6.10,2.05,0.468,1.273,18:00
Dwight Powell,PF,Mavericks,,3086,$1.00,79,255,430,59.30,133,185,71.89,28,671,444,91,67,32,25,8.49,5.62,1.15,0.848,0.405,21:10
Larry Nance,PF,Lakers,,3257,$1.00,66,240,413,58.11,91,137,66.42,2,573,452,82,88,38,19,8.68,6.85,1.24,1.333,0.576,21:31
Anthony Tolliver,PF,Pistons,,2273,$1.00,79,219,472,46.40,106,133,79.70,159,703,241,90,32,21,13,8.90,3.05,1.14,0.405,0.266,22:14
Aaron Gordon,PF,Magic,,3080,$1.00,58,375,865,43.35,157,225,69.78,115,1022,457,136,59,45,42,17.62,7.88,2.34,1.017,0.776,33:07
Carmelo Anthony,PF,Thunder,,1055,$1.00,78,472,1168,40.41,148,193,76.68,169,1261,453,103,47,49,54,16.17,5.81,1.32,0.603,0.628,32:04
Ersan Ilyasova,PF,76ers,,1946,$1.00,69,277,613,45.19,105,135,77.78,91,750,405,90,61,26,24,10.87,5.87,1.30,0.884,0.377,25:04
David West,PF,Warriors,,597,$1.00,73,216,378,57.14,60,79,75.95,3,495,238,138,47,75,11,6.78,3.26,1.89,0.644,1.027,13:41
Michael Beasley,PF,Knicks,,2327,$1.00,74,409,807,50.68,124,159,77.99,34,976,414,123,36,43,41,13.19,5.59,1.66,0.486,0.581,22:21
Julius Randle,PF,Lakers,,3102,$1.00,82,504,904,55.75,305,425,71.76,10,1323,654,210,43,45,105,16.13,7.98,2.56,0.524,0.549,26:43
Bobby Portis,PF,Bulls,,3225,$-1.74,73,382,811,47.10,120,156,76.92,80,964,498,123,50,23,56,13.21,6.82,1.68,0.685,0.315,22:29
Rondae Hollis-Jefferson,PF,Nets,,3210,$-2.03,68,342,724,47.24,249,316,78.80,13,946,459,167,65,48,58,13.91,6.75,2.46,0.956,0.706,28:15
Pascal Siakam,PF,Raptors,,3376,$-2.08,81,253,498,50.80,54,87,62.07,29,589,364,159,62,42,29,7.27,4.49,1.96,0.765,0.519,20:44
Domantas Sabonis,PF,Pacers,,3378,$-2.75,74,340,661,51.44,168,224,75.00,13,861,572,151,40,32,48,11.64,7.73,2.04,0.541,0.432,24:28
Trey Lyles,PF,Nuggets,,3324,$-3.18,73,270,550,49.09,101,143,70.63,83,724,347,91,30,34,25,9.92,4.75,1.25,0.411,0.466,19:05
Ryan Anderson,PF,Rockets,,2285,$-3.76,66,207,480,43.12,72,93,77.42,131,617,331,60,24,21,13,9.35,5.02,0.91,0.364,0.318,26:09
Montrezl Harrell,PF,Clippers,,3247,$-4.85,76,348,548,63.50,139,222,62.61,1,836,306,74,36,52,41,11.00,4.03,0.97,0.474,0.684,17:01
Dragan Bender,PF,Suns,,3343,$-4.89,82,187,484,38.64,39,51,76.47,118,531,361,130,22,53,24,6.48,4.40,1.59,0.268,0.646,25:15
Jeff Green,PF,Cavaliers,,2214,$-5.02,78,295,618,47.73,203,234,86.75,53,846,246,99,41,34,39,10.85,3.15,1.27,0.526,0.436,23:26
Jae Crowder,PF,Cavaliers,,2721,$-5.45,80,271,671,40.39,121,148,81.76,110,773,275,99,64,21,34,9.66,3.44,1.24,0.800,0.263,26:07
Frank Kaminsky,PF,Hornets,,3221,$-7.91,79,307,716,42.88,155,194,79.90,104,873,288,129,36,19,39,11.05,3.65,1.63,0.456,0.241,23:14
Zach Randolph,PF,Kings,,315,$-8.04,59,361,763,47.31,84,107,78.50,51,857,397,127,42,10,40,14.53,6.73,2.15,0.712,0.169,25:33
Davis Bertans,PF,Spurs,,3451,$-9.91,77,161,366,43.99,40,49,81.63,94,456,153,74,26,28,6,5.92,1.99,0.96,0.338,0.364,14:06
Marcus Morris,PF,Celtics,,2668,$-10.69,54,262,611,42.88,124,154,80.52,86,734,289,72,35,12,23,13.59,5.35,1.33,0.648,0.222,26:42
Luc Mbah a Moute,PF,Rockets,,2348,$-10.74,61,166,345,48.12,65,95,68.42,63,460,186,55,72,25,26,7.54,3.05,0.90,1.180,0.410,25:39
Marquese Chriss,PF,Suns,,3364,$-11.52,72,202,477,42.35,96,158,60.76,56,556,395,83,51,70,42,7.72,5.49,1.15,0.708,0.972,21:12
Paul Millsap,PF,Nuggets,,2098,$-12.32,38,202,435,46.44,112,161,69.57,39,555,245,105,39,44,23,14.61,6.45,2.76,1.026,1.158,30:06
Gorgui Dieng,PF,Timberwolves,,2853,$-12.82,79,186,388,47.94,79,102,77.45,19,470,360,71,45,39,29,5.95,4.56,0.90,0.570,0.494,16:52
Quincy Acy,PF,Nets,,2772,$-13.05,70,130,365,35.62,49,60,81.67,102,411,257,57,33,29,13,5.87,3.67,0.81,0.471,0.414,19:25
Jordan Bell,PF,Warriors,,3534,$-13.10,57,116,185,62.70,30,44,68.18,,262,207,102,35,56,16,4.60,3.63,1.79,0.614,0.982,14:11
Patrick Patterson,PF,Thunder,,2519,$-13.20,82,106,266,39.85,40,46,86.96,66,318,193,57,48,23,7,3.88,2.35,0.70,0.585,0.280,15:29
Amir Johnson,PF,76ers,,1993,$-13.56,74,140,260,53.85,52,85,61.18,10,342,330,118,45,44,27,4.62,4.46,1.59,0.608,0.595,15:47
Maxi Kleber,PF,Mavericks,,3632,$-14.08,72,151,309,48.87,44,59,74.58,40,386,234,51,26,47,16,5.36,3.25,0.71,0.361,0.653,16:45
Skal Labissiere,PF,Kings,,3381,$-15.30,60,205,458,44.76,95,118,80.51,18,523,287,72,25,49,21,8.72,4.78,1.20,0.417,0.817,20:40
Jarell Martin,PF,Grizzlies,,3263,$-15.49,73,221,496,44.56,89,116,76.72,34,565,318,73,39,49,39,7.74,4.36,1.00,0.534,0.671,22:45
JaMychal Green,PF,Grizzlies,,2948,$-16.16,55,223,488,45.70,80,111,72.07,43,569,464,79,32,25,41,10.35,8.44,1.44,0.582,0.455,28:10
Mike Muscala,PF/C,Hawks,,2860,$-16.28,53,143,312,45.83,57,62,91.94,62,405,230,51,31,27,9,7.64,4.34,0.96,0.585,0.509,20:00
Jonas Jerebko,PF,Jazz,,2422,$-16.97,74,159,341,46.63,46,57,80.70,65,429,246,42,24,12,15,5.80,3.32,0.57,0.324,0.162,15:19
Daniel Theis,PF/C,Celtics,,3631,$-18.46,63,126,233,54.08,61,81,75.31,18,331,274,56,30,48,15,5.25,4.35,0.89,0.476,0.762,14:51
Eric Moreland,PF,Pistons,,3129,$-18.58,67,66,122,54.10,11,29,37.93,,143,278,78,31,51,10,2.13,4.15,1.16,0.463,0.761,12:01
Trevor Booker,PF,Pacers,,2551,$-19.99,68,177,343,51.60,66,93,70.97,8,428,318,82,28,21,26,6.29,4.68,1.21,0.412,0.309,17:02
Kevon Looney,PF,Warriors,,3241,$-20.65,66,112,193,58.03,42,77,54.55,1,267,215,42,34,56,22,4.05,3.26,0.64,0.515,0.848,13:47
Deyonta Davis,PF/C,Grizzlies,,3385,$-20.71,62,161,265,60.75,38,57,66.67,,360,250,40,15,39,6,5.81,4.03,0.65,0.242,0.629,15:12
Jabari Parker,PF,Bucks,,3110,$-24.15,31,160,332,48.19,40,54,74.07,31,391,151,59,25,10,17,12.61,4.87,1.90,0.806,0.323,23:58
Zach Collins,PF,Trailblazers,,3533,$-26.27,66,115,289,39.79,27,42,64.29,35,292,221,52,17,31,17,4.42,3.35,0.79,0.258,0.470,15:50
Noah Vonleh,PF,Trailblazers,,3087,$-27.11,54,104,234,44.44,36,58,62.07,20,264,311,34,19,17,17,4.89,5.76,0.63,0.352,0.315,16:13
Jonathan Isaac,PF,Magic,,3509,$-27.16,27,55,145,37.93,19,25,76.00,16,145,99,18,33,30,5,5.37,3.67,0.67,1.222,1.111,19:50
Jared Dudley,PF,Suns,,2265,$-27.44,48,48,122,39.34,27,35,77.14,29,152,94,78,24,11,5,3.17,1.96,1.62,0.500,0.229,14:18
Channing Frye,PF/C,Cavaliers,,1973,$-27.70,53,104,212,49.06,17,19,89.47,39,264,135,38,18,13,4,4.98,2.55,0.72,0.340,0.245,13:07
Cheick Diallo,PF,Pelicans,,3366,$-27.77,52,102,176,57.95,50,66,75.76,,254,211,19,11,21,15,4.88,4.06,0.37,0.212,0.404,11:10
Luke Babbitt,PF,Heat,,2486,$-28.37,50,91,215,42.33,17,22,77.27,60,259,96,31,8,7,8,5.18,1.92,0.62,0.160,0.140,14:29
Khem Birch,PF,Magic,,3142,$-28.86,42,68,126,53.97,42,61,68.85,,178,180,34,15,21,8,4.24,4.29,0.81,0.357,0.500,13:47
Ivan Rabb,PF,Grizzlies,,3540,$-30.22,36,86,152,56.58,29,36,80.56,,201,158,32,12,13,12,5.58,4.39,0.89,0.333,0.361,14:19
Tyler Cavanaugh,PF,Hawks,,3604,$-31.98,39,67,152,44.08,17,21,80.95,32,183,127,27,9,4,9,4.69,3.26,0.69,0.231,0.103,13:16
Kenneth Faried,PF,Nuggets,,2672,$-32.66,32,76,148,51.35,36,51,70.59,,188,153,18,12,13,10,5.88,4.78,0.56,0.375,0.406,14:24
Meyers Leonard,PF,Trailblazers,,2770,$-33.88,33,46,78,58.97,9,11,81.82,11,112,70,17,7,,,3.39,2.12,0.52,0.212,,7:41
T.J. Leaf,PF,Pacers,,3541,$-35.45,53,64,136,47.06,10,16,62.50,18,156,82,9,5,4,5,2.94,1.55,0.17,0.094,0.075,8:40
Johnny O'Bryant,PF,Hornets,,3109,$-36.04,36,68,171,39.77,21,25,84.00,14,171,93,14,9,6,7,4.75,2.58,0.39,0.250,0.167,10:32
Henry Ellenson,PF,Pistons,,3358,$-36.39,38,53,146,36.30,25,29,86.21,20,151,81,20,5,,2,3.97,2.13,0.53,0.132,,8:39
Guerschon Yabusele,PF,Celtics,,3384,$-37.21,33,26,61,42.62,15,22,68.18,12,79,52,16,4,5,1,2.39,1.58,0.48,0.121,0.152,7:07
Jordan Mickey,PF,Heat,,3213,$-37.39,23,39,82,47.56,13,19,68.42,2,93,81,9,6,10,6,4.04,3.52,0.39,0.261,0.435,12:21
Alec Peters,PF,Suns,,3551,$-37.85,20,28,74,37.84,8,10,80.00,18,82,37,12,2,2,,4.10,1.85,0.60,0.100,0.100,11:15
Jason Smith,PF,Wizards,,2207,$-38.77,33,45,115,39.13,19,21,90.48,4,113,53,14,3,13,8,3.42,1.61,0.42,0.091,0.394,8:38
Brice Johnson,PF,Clippers,,3365,$-39.20,18,20,42,47.62,3,5,60.00,,43,31,2,9,6,3,2.39,1.72,0.11,0.500,0.333,5:27
Malcolm Miller,PF,Raptors,,3214,$-39.75,15,13,28,46.43,4,4,100.00,8,38,15,3,1,2,,2.53,1.00,0.20,0.067,0.133,8:23
Caleb Swanigan,PF,Trailblazers,,3545,$-40.15,27,24,60,40.00,12,18,66.67,1,61,54,14,5,3,4,2.26,2.00,0.52,0.185,0.111,7:01
Alex Poythress,PF,Pacers,,3423,$-40.55,24,11,26,42.31,,,,4,26,17,2,3,1,,1.08,0.71,0.08,0.125,0.042,4:20
D.J. Wilson,PF,Bucks,,3527,$-40.68,22,9,16,56.25,1,2,50.00,2,21,10,3,3,1,,0.95,0.45,0.14,0.136,0.045,3:14
Johnathan Motley,PF,Mavericks,,3568,$-40.78,11,40,75,53.33,15,28,53.57,1,96,49,7,3,2,7,8.73,4.45,0.64,0.273,0.182,15:59
Chris McCullough,PF,Wizards,,3209,$-40.87,19,18,42,42.86,9,14,64.29,1,46,25,4,,5,1,2.42,1.32,0.21,,0.263,4:43
Adreian Payne,PF,Magic,,3100,$-40.90,5,7,10,70.00,5,6,83.33,2,21,9,,2,,,4.20,1.80,,0.400,,8:30
Jon Leuer,PF,Pistons,,2658,$-41.03,8,15,36,41.67,13,15,86.67,,43,32,5,1,3,3,5.38,4.00,0.62,0.125,0.375,17:04
Isaiah Hicks,PF,Knicks,,3612,$-41.29,18,33,72,45.83,12,18,66.67,2,80,41,16,2,4,9,4.44,2.28,0.89,0.111,0.222,13:18
Matt Costello,PF,Spurs,,3402,$-41.42,4,2,4,50.00,,,,,4,9,2,2,2,,1.00,2.25,0.50,0.500,0.500,8:03
Okaro White,PF,Heat,,3435,$-41.42,6,7,16,43.75,2,3,66.67,4,20,11,2,1,1,1,3.33,1.83,0.33,0.167,0.167,13:16
Thomas Bryant,PF,Lakers,,3522,$-41.48,15,8,21,38.10,5,9,55.56,1,22,17,6,1,2,,1.47,1.13,0.40,0.067,0.133,4:49
Nick Collison,PF,Thunder,,1069,$-41.55,15,13,19,68.42,5,13,38.46,,31,20,4,,,,2.07,1.33,0.27,,,4:59
Ike Anigbogu,PF,Pacers,,3542,$-41.95,11,4,9,44.44,5,6,83.33,,13,9,,1,3,2,1.18,0.82,,0.091,0.273,2:42
Jacob Wiley,PF,Nets,,3592,$-42.03,5,1,4,25.00,1,2,50.00,1,4,11,2,1,,,0.80,2.20,0.40,0.200,,6:39
James Michael McAdoo,PF,76ers,,3140,$-42.07,3,2,7,28.57,2,2,100.00,2,8,2,,,1,,2.67,0.67,,,0.333,5:59
Vince Hunter,PF,Grizzlies,,3310,$-42.09,4,3,5,60.00,,,,,6,3,,,1,,1.50,0.75,,,0.250,1:51
Udonis Haslem,PF,Heat,,1031,$-42.23,14,3,15,20.00,1,2,50.00,1,8,10,5,,2,,0.57,0.71,0.36,,0.143,5:07
Georges Niang,PF,Jazz,,3374,$-42.24,9,4,11,36.36,1,2,50.00,,9,9,3,2,,1,1.00,1.00,0.33,0.222,,3:31
Joel Bolomboy,PF,Bucks,,3356,$-42.30,6,3,6,50.00,3,6,50.00,,9,10,,2,,1,1.50,1.67,,0.333,,6:16
Jameel Warney,PF,Mavericks,,3420,$-42.54,3,7,12,58.33,3,5,60.00,,17,9,,,,2,5.67,3.00,,,,8:57
Cliff Alexander,PF,Pelicans,,3307,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,PF,Pacers,,2605,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Kostas Antetokounmpo,PF,Mavericks,,3683,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Brandon Ashley,PF,Mavericks,,3233,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
J.J. Avila,PF,Bulls,,3433,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Deandre Ayton,PF,Suns,,3667,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Marvin Bagley,PF,Kings,,3666,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Mo Bamba,PF,Magic,,3670,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Brandon Bass,PF,Lakers,,1965,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Anthony Bennett,PF,Suns,,2877,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Jonah Bolden,PF,76ers,,3516,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Ryan Broekhoff,PF,Mavericks,,3730,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Wendell Carter,PF,Bulls,,3669,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Rakeem Christmas,PF,Pacers,,3250,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Wenyen Gabriel,PF,Kings,,3747,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Harry Giles,PF,Kings,,3544,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Hartenstein,PF,Rockets,,3558,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,76ers,,1111,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Jaren Jackson,PF,Grizzlies,,3665,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Amile Jefferson,PF,Timberwolves,,3615,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Pacers,,3715,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Johnson,PF,Bulls,,3618,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Alpha Kaba,PF,Hawks,,3561,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Lakers,,2894,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Rodions Kurucs,PF,Nets,,3686,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Spurs,,1974,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Mathias Lessort,PF,76ers,,3515,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Shawn Long,PF,Rockets,,3401,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Tyler Lydon,PF,Nuggets,,3524,$-42.54,1,,,,,,,,,,,,,,,,,,,2:10
Yante Maten,PF,Heat,,3748,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Chimezie Metu,PF,Spurs,,3691,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Akil Mitchell,PF,Nets,,3158,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Tony Mitchell,PF,Heat,,2887,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Yannis Morin,PF,Thunder,,3651,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Donatas Motiejunas,PF,Pelicans,,2700,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Kamari Murphy,PF,Nets,,3652,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Andrew Nicholson,PF,Trailblazers,,2735,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Cameron Oliver,PF,Rockets,,3570,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Michael Porter,PF,Nuggets,,3709,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Billy Preston,PF,Cavaliers,,3732,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Ray Spalding,PF,Mavericks,,3682,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Omari Spellman,PF,Hawks,,3676,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Rashawn Thomas,PF,Thunder,,3624,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Sasha Vezenkov,PF,Nets,,3560,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Johnathan Williams,PF,Lakers,,3739,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Kenrich Williams,PF,Pelicans,,3743,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Kyle Wiltjer,PF,Raptors,,3468,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Christian Wood,PF,Hornets,,3295,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Mike Young,PF,Wizards,,1786,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Pelicans,,1105,$-42.55,3,1,4,25.00,,,,,2,4,,,,,0.67,1.33,,,,3:56
Chris Boucher,PF,Warriors,,3585,$-42.59,1,,1,,,,,,,1,,,,,,1.00,,,,1:19
Josh McRoberts,PF,Mavericks,,2228,$-42.62,2,,1,,,,,,,,,,,,,,,,,2:53
Derrick Williams,PF,Lakers,,2646,$-43.21,2,1,4,25.00,,,,,2,1,,,,2,1.00,0.50,,,,4:16
Boris Diaw,PF/C,Spurs,,1027,$-47.51,,,,,,,,,,,,,,,,,,,,0:00
