Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$0.00,12.37,84.05,69.57,95.80,14.53,24.42,8.67,,1.001,2.61,11.95,22.61,3.26,,1.20,1.12,0.05,.144
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,,,,,,,,,,,65.60,238.00,70.57,13.59,46.75,39.73,9.42,.297
Mookie Betts,RF,Red Sox,,7057,605141,,$0.00,,,,,,,,,,,70.89,276.12,82.70,10.22,46.23,40.07,10.37,.299
Kris Bryant,3B,Cubs,,7420,592178,,$0.00,,,,,,,,,,,77.04,261.51,73.31,15.38,46.42,44.24,4.95,.280
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,68.63,279.28,88.43,7.21,39.60,32.66,13.06,.317
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,,,,,,,,,,,63.78,246.53,70.25,14.69,40.11,46.97,1.19,.285
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,,,,,,,,,,,64.52,236.40,69.14,10.71,40.82,38.99,8.10,.292
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,14.78,99.68,89.35,113.70,24.85,40.02,7.99,,1.146,3.61,11.98,21.77,2.96,,1.00,1.03,,.136
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-0.00,14.48,98.85,90.16,101.27,24.77,37.64,8.11,,1.163,3.43,1.24,0.24,0.03,,0.01,,,.136
Manny Machado,3B,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,64.10,255.10,73.46,13.58,39.32,35.37,3.38,.288
Edwin Encarnación,DH,Indians,,753,429665,encared01,$0.00,,,,,,,,,,,67.58,251.86,65.34,15.56,38.61,48.62,1.12,.259
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,68.81,248.26,67.49,12.93,43.59,40.51,2.64,.272
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,67.80,252.62,69.42,12.79,38.75,42.01,3.25,.275
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,65.78,247.48,75.05,11.28,35.97,41.31,0.40,.303
Madison Bumgarner,None,Giants,,4082,518516,bumgama01,$-0.00,14.24,95.49,88.90,98.54,22.55,37.96,6.60,,1.167,3.58,14.51,34.26,5.92,0.85,2.75,3.06,,.173
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,62.51,216.58,60.35,12.36,37.34,35.36,5.06,.279
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,64.28,252.92,72.69,8.32,38.37,28.37,9.79,.287
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$0.00,,,,,,,,,,,71.15,262.41,71.05,12.21,37.39,41.03,2.77,.271
Jonathan Villar,2B,Brewers,,5185,542340,villajo01,$-0.00,,,,,,,,,,,83.59,249.70,62.99,6.26,35.93,24.96,21.04,.252
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,91.40,290.95,83.44,5.53,39.60,25.91,11.60,.287
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,68.45,270.84,66.20,12.43,43.28,34.87,6.53,.244
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-0.00,14.17,90.23,80.08,85.40,28.13,32.45,6.70,,1.199,3.24,12.79,28.46,4.58,0.32,1.85,1.61,,.161
Todd Frazier,3B,Yankees,,2863,453943,frazito01,$-0.00,,,,,,,,,,,67.90,270.19,65.10,13.59,36.91,37.88,5.76,.241
Christian Yelich,CF,Marlins,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,65.99,250.01,72.48,6.21,35.91,31.31,7.61,.290
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,66.54,244.90,68.43,10.46,36.94,35.47,1.79,.279
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$-0.00,,,,,,,,,,,64.71,265.12,73.45,7.58,40.28,32.17,5.34,.277
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,,,,,,,,,,,65.64,252.56,74.49,8.59,35.81,36.56,0.76,.295
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$-0.00,,,,,,,,,,,66.36,231.32,61.88,13.77,31.99,35.05,1.13,.268
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,61.60,218.25,63.86,9.60,34.49,31.67,2.76,.293
Matt Kemp,LF,Dodgers,,4676,461314,kempma01,$-0.00,,,,,,,,,,,65.79,253.65,66.26,10.84,33.30,39.34,2.71,.261
Andrew McCutchen,RF,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,66.41,252.05,68.09,9.16,35.14,35.14,4.01,.270
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$0.00,,,,,,,,,,,65.79,261.70,75.13,6.11,38.05,32.52,4.14,.287
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,81.50,260.24,74.22,8.95,37.85,30.70,1.49,.285
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,65.73,231.18,63.38,8.73,31.18,35.90,5.15,.274
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,,,,,,,,,,,85.89,249.49,69.82,5.57,34.92,24.20,11.01,.280
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,57.72,217.32,59.10,9.36,30.80,32.91,6.15,.272
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-0.00,13.92,90.35,86.73,78.31,21.46,34.95,6.37,,1.197,3.48,11.78,10.77,1.44,,0.47,0.53,,.133
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,68.02,257.79,67.98,10.92,34.58,36.24,2.07,.264
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,,,,,,,,,,,68.09,248.24,71.01,9.26,33.52,33.15,1.60,.286
Eric Thames,1B,Brewers,,798,519346,thameer01,$-0.00,,,,,,,,,,,78.99,187.07,53.05,9.52,32.79,33.62,3.22,.284
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,14.74,80.15,74.10,86.09,20.46,30.17,5.42,,1.180,3.39,14.81,25.02,4.07,0.43,1.79,1.73,,.163
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,13.32,79.24,72.31,87.34,18.09,32.11,5.78,,1.141,3.65,1.22,1.73,0.18,,0.07,,,.107
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,67.11,242.38,55.30,14.57,37.64,38.38,0.71,.228
Daniel Murphy,2B,Nationals,,2133,502517,murphda08,$-0.00,,,,,,,,,,,61.77,238.00,70.49,6.65,31.23,33.20,2.90,.296
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,74.68,254.15,69.10,4.79,35.84,27.59,9.79,.272
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,,,,,,,,,,,75.87,265.33,73.64,5.72,36.31,29.79,5.63,.278
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$-0.00,,,,,,,,,,,66.96,245.49,66.33,9.82,30.27,39.03,0.30,.270
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,13.52,88.23,84.35,84.39,25.03,37.78,6.96,,1.240,3.85,1.12,0.17,0.02,,0.01,,,.140
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$-0.00,,,,,,,,,,,62.81,227.95,54.75,11.43,35.63,36.34,2.37,.240
George Springer,CF,Astros,,5594,543807,,$-0.00,,,,,,,,,,,59.90,229.63,57.84,9.46,36.44,27.57,5.51,.252
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,,,,,,,,,,,75.68,237.76,63.19,9.20,32.25,31.01,3.15,.266
J.D. Martinez,RF,Diamondbacks,,5186,502110,martijd02,$-0.00,,,,,,,,,,,54.06,200.07,56.63,10.01,28.45,30.51,1.53,.283
Joc Pederson,CF,Dodgers,,5344,592626,,$-0.00,,,,,,,,,,,75.89,218.67,52.59,11.21,33.07,28.20,5.27,.241
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,,,,,,,,,,,69.33,253.96,60.77,10.94,33.29,36.64,2.54,.239
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,14.15,82.91,77.20,78.46,22.42,32.67,5.79,,1.202,3.55,10.86,19.17,1.84,,0.94,0.62,,.096
Starling Marte,CF,Pirates,,3367,516782,martest01,$-0.00,,,,,,,,,,,62.13,195.52,55.69,4.59,27.18,21.56,12.12,.285
Buster Posey,C,Giants,,4108,457763,poseybu01,$0.00,,,,,,,,,,,63.12,234.39,67.08,6.79,30.53,34.63,1.17,.286
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,62.36,228.42,68.90,3.31,34.58,23.88,5.65,.302
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-0.00,,,,,,,,,,,65.21,238.53,67.06,8.50,27.63,35.12,0.59,.281
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,69.05,214.29,60.97,9.37,26.26,34.24,0.37,.285
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,93.21,257.83,62.54,10.59,34.50,34.53,2.29,.243
Ian Desmond,1B,Rockies,,2521,435622,desmoia01,$-0.00,,,,,,,,,,,61.90,233.00,59.85,7.78,31.27,29.46,6.60,.257
Khris Davis,LF,Athletics,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,60.59,218.30,52.19,12.57,30.81,33.63,1.80,.239
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,12.91,87.15,86.07,73.20,23.90,36.16,6.86,,1.262,3.73,0.89,1.64,0.17,,0.09,,,.106
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$0.00,30.02,27.78,22.97,35.06,7.76,9.79,2.65,22.07,1.106,3.17,27.99,0.05,,,,,,
Giancarlo Stanton,RF,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,52.37,186.29,46.99,11.77,26.59,33.59,2.17,.252
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,58.91,218.56,60.46,8.24,29.35,31.54,2.27,.277
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,62.53,232.20,61.99,7.16,35.18,29.35,3.45,.267
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,57.10,216.24,61.20,4.30,30.20,25.46,8.34,.283
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,12.23,71.11,65.27,80.17,18.74,28.55,5.70,,1.181,3.61,12.08,21.64,3.10,,1.16,0.99,,.143
Hanley Ramírez,DH,Red Sox,,1999,434670,ramirha01,$-0.00,,,,,,,,,,,56.26,211.83,54.87,8.78,28.55,33.18,3.35,.259
Melky Cabrera,LF,Royals,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,67.67,268.97,74.23,6.00,31.20,33.60,1.74,.276
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-0.00,,,,,,,,,,,54.97,208.62,60.15,1.32,29.24,13.30,16.10,.288
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,78.65,248.66,62.41,8.35,32.99,30.04,4.28,.251
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,50.68,181.55,51.67,5.31,29.31,20.33,9.06,.285
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,,,,,,,,,,,58.80,245.56,66.24,4.74,31.88,21.77,9.09,.270
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,87.37,241.87,61.57,9.81,28.78,35.37,1.06,.255
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,,,,,,,,,,,68.10,250.32,67.44,2.76,31.00,25.66,9.75,.269
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$-0.00,,,,,,,,,,,57.76,198.18,53.56,9.15,27.94,30.68,1.26,.270
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,17.68,85.54,81.19,78.55,29.66,35.16,6.01,,1.296,3.70,18.86,12.78,2.04,,0.63,0.74,,.160
Kenta Maeda,SP,Dodgers,,11317,628317,,$-0.00,18.71,72.73,69.19,68.46,21.13,29.53,6.44,,1.242,3.65,15.83,22.66,3.27,0.18,1.48,1.25,,.144
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-0.00,14.02,90.36,90.12,77.64,22.86,37.78,5.05,,1.250,3.76,1.31,0.26,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,12.61,76.75,73.02,73.56,19.79,30.48,4.99,,1.209,3.57,13.10,21.51,3.25,,1.43,1.14,,.151
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,64.57,215.82,53.79,10.12,26.77,34.19,1.52,.249
Gregory Polanco,LF,Pirates,,5723,570256,,$-0.00,,,,,,,,,,,89.08,193.17,50.52,5.42,29.49,25.58,8.06,.262
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,,,,,,,,,,,96.47,247.62,66.85,6.40,29.62,31.28,2.18,.270
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$-0.00,12.62,72.13,69.62,64.01,19.82,27.43,5.30,,1.240,3.42,12.75,23.44,3.53,0.21,1.54,1.21,,.151
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,,,,,,,,,,,71.03,244.70,59.14,8.90,30.95,27.56,3.89,.242
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-0.00,,,,,,,,,,,66.61,237.98,62.63,5.62,34.87,26.62,2.87,.263
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,,,,,,,,,,,68.27,216.56,55.02,8.57,28.41,30.86,1.78,.254
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,56.38,169.42,48.81,6.97,27.75,25.41,1.87,.288
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,,,,,,,,,,,106.93,300.76,74.02,5.07,34.23,29.21,5.93,.246
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,58.21,204.81,55.01,7.42,28.54,28.59,1.50,.269
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,,,,,,,,,,,63.77,230.35,58.52,8.79,26.14,35.21,,.254
Chris Archer,SP,Rays,,2611,502042,archech01,$-0.00,14.22,87.34,82.77,93.85,29.03,39.07,4.49,,1.280,4.03,1.10,-0.57,,,-0.01,,,
Dexter Fowler,CF,Cardinals,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,62.81,230.90,59.39,5.36,35.85,19.65,6.05,.257
Asdrúbal Cabrera,SS,Mets,,1079,452678,cabreas01,$-0.00,,,,,,,,,,,70.05,246.86,63.51,7.23,29.83,26.55,3.17,.257
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,14.48,74.92,72.35,63.24,19.30,29.47,5.24,,1.223,3.54,14.57,22.65,2.75,,1.07,0.96,0.04,.121
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,,,,,,,,,,,63.82,248.83,65.71,6.84,26.30,29.84,2.01,.264
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,62.53,222.22,56.70,8.92,27.68,27.30,1.44,.255
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,12.98,82.91,82.71,70.97,21.15,36.00,5.18,,1.253,3.91,12.41,25.58,4.14,0.23,1.74,1.28,0.13,.162
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,68.20,202.98,54.37,6.46,26.78,30.40,1.69,.268
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$-0.00,,,,,,,,,,,53.20,203.67,53.67,7.93,27.68,28.10,0.96,.264
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,47.65,179.95,52.01,4.64,23.55,25.56,4.76,.289
Masahiro Tanaka,SP,Yankees,,6803,547888,,$-0.00,12.82,81.19,82.71,69.85,16.87,36.85,5.46,,1.226,4.08,1.65,-0.25,-0.03,,,,,.133
Mike Napoli,1B,Rangers,,1665,435063,napolmi01,$-0.00,,,,,,,,,,,61.59,214.58,49.94,10.17,28.01,30.88,1.69,.233
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,65.43,204.00,53.83,7.02,32.35,25.77,0.95,.264
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-0.00,31.89,31.54,29.19,30.01,10.30,12.02,2.85,18.39,1.252,3.43,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,66.81,195.66,47.32,8.14,26.96,25.84,5.16,.242
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,68.49,213.85,55.66,8.35,26.09,28.39,0.95,.260
Neil Walker,2B,Brewers,,3334,435522,walkene01,$-0.00,,,,,,,,,,,57.42,210.28,55.76,7.55,26.96,26.16,1.76,.265
Wil Myers,1B,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,55.76,175.22,43.71,7.13,26.74,24.67,5.50,.249
Seunghwan Oh,RP,Cardinals,,11312,493200,,$-0.00,42.69,34.18,30.82,37.79,10.58,13.52,2.47,16.74,1.211,3.56,35.98,0.27,0.04,,,,,.134
Hyun-Soo Kim,LF,Phillies,,11283,547957,,$-0.00,,,,,,,,,,,66.64,202.44,56.45,5.73,27.77,25.92,1.73,.279
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,72.11,188.58,44.81,10.28,26.94,28.87,0.90,.238
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,13.96,64.24,60.74,65.68,16.63,26.89,4.96,,1.204,3.77,0.68,0.06,0.01,,,,,.108
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,62.98,167.59,42.62,9.07,26.48,24.42,1.88,.254
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-0.00,,,,,,,,,,,61.83,223.74,59.72,7.24,23.69,30.08,0.80,.267
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,69.37,203.37,51.41,7.21,29.38,26.19,2.40,.253
Wade Davis,RP,Rockies,,542,451584,daviswa01,$-0.00,26.17,24.68,20.25,27.41,8.95,7.71,1.98,18.54,1.183,2.81,,,,,,,,
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$-0.00,13.23,79.80,77.82,69.62,26.53,35.96,6.34,,1.307,4.06,1.90,0.25,,,,,,
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$-0.00,,,,,,,,,,,50.86,193.47,52.01,6.12,27.64,25.58,2.30,.269
Eduardo Núñez,3B,Red Sox,,314,456488,nunezed02,$-0.00,,,,,,,,,,,57.25,180.41,48.67,4.53,22.41,20.44,8.53,.270
Ken Giles,RP,Astros,,7400,571704,,$-0.00,31.14,30.29,27.19,35.35,11.90,12.04,2.45,18.10,1.290,3.58,20.16,0.06,,,,,,
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,66.24,168.54,40.52,5.20,27.43,17.23,10.57,.240
Corey Dickerson,DH,Rays,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,55.73,193.21,50.40,8.13,24.34,26.98,1.08,.261
Julio Teheran,SP,Braves,,5131,527054,teherju01,$-0.00,14.38,89.30,88.72,76.35,24.65,40.30,4.93,,1.270,4.06,13.58,23.50,3.28,,0.98,1.28,,.139
Mark Melancon,RP,Giants,,236,453343,melanma01,$-0.00,32.42,31.37,29.47,26.63,8.05,11.33,2.31,16.57,1.196,3.25,,,,,,,,
Yangervis Solarte,3B,Padres,,1580,500208,,$-0.00,,,,,,,,,,,64.15,223.80,59.32,6.00,27.28,28.87,0.52,.265
Zack Britton,RP,Orioles,,5021,502154,brittza01,$-0.00,29.87,30.06,26.31,29.51,9.72,10.21,2.43,15.19,1.199,3.06,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,64.67,225.03,56.87,5.41,25.80,31.52,2.63,.253
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,64.09,238.67,59.24,8.87,24.18,29.61,0.31,.248
J.T. Realmuto,C,Marlins,,5756,592663,,$-0.00,,,,,,,,,,,62.91,210.74,56.92,4.69,25.04,22.83,4.41,.270
Jonathan Lucroy,C,Rockies,,3121,518960,lucrojo01,$-0.00,,,,,,,,,,,53.99,205.28,55.24,5.86,25.52,26.19,1.17,.269
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,75.57,196.50,52.41,6.07,24.84,26.07,1.65,.267
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,74.39,197.94,48.86,7.30,24.97,25.43,3.15,.247
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,70.34,273.78,70.01,2.15,28.90,22.32,7.67,.256
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,61.89,177.34,43.96,9.22,23.12,26.62,0.57,.248
Gary Sánchez,C,Yankees,,5642,596142,,$-0.00,,,,,,,,,,,64.23,196.23,47.91,8.45,22.78,28.15,1.69,.244
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,,,,,,,,,,,63.69,207.57,50.75,6.90,26.07,29.09,1.68,.244
Adam Eaton,CF,Nationals,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,72.10,186.59,52.83,3.44,27.02,16.69,5.21,.283
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,69.27,202.16,49.27,5.47,27.05,28.40,3.39,.244
Logan Forsythe,2B,Dodgers,,3977,523253,forsylo01,$-0.00,,,,,,,,,,,63.88,212.51,54.80,6.41,26.35,22.05,2.81,.258
Brandon Drury,2B,Diamondbacks,,5891,592273,,$-0.00,,,,,,,,,,,83.14,240.81,61.95,6.14,26.54,25.86,1.44,.257
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,,,,,,,,,,,52.77,195.70,51.92,4.42,26.59,20.43,4.79,.265
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$-0.00,12.91,78.64,83.00,60.55,17.76,36.89,6.06,,1.281,4.22,1.32,0.15,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,,,,,,,,,,,54.57,189.07,51.64,4.64,25.62,22.21,3.11,.273
Ryan Schimpf,2B,Rays,,747,572114,,$-0.00,0.63,0.48,0.63,,0.27,0.26,0.03,,1.894,4.91,77.40,194.94,43.67,9.88,26.36,27.00,1.14,.224
Roberto Osuna,RP,Blue Jays,,6430,532077,,$-0.00,28.42,29.68,27.93,30.42,8.07,13.08,1.97,17.64,1.213,3.97,,,,,,,,
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$-0.00,,,,,,,,,,,56.57,195.90,46.61,7.26,25.77,30.23,1.21,.238
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,,,,,,,,,,,69.51,197.53,47.96,8.46,25.11,26.53,0.56,.243
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,,,,,,,,,,,76.08,234.34,62.98,2.21,28.37,18.41,6.13,.269
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,27.51,26.38,20.75,34.18,11.30,9.04,2.14,13.93,1.215,3.08,21.21,0.06,,,0.00,,,
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,,,,,,,,,,,66.14,187.63,47.45,7.92,21.05,28.43,0.47,.253
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,,,,,,,,,,,74.13,213.39,51.11,7.52,25.43,27.71,1.34,.240
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,,,,,,,,,,,58.93,225.50,62.56,3.89,24.19,25.76,0.92,.277
Steven Souza Jr.,RF,Rays,,2518,519306,,$-0.00,,,,,,,,,,,56.75,178.83,43.39,6.49,24.45,21.37,4.94,.243
Andrew Miller,RP,Indians,,1952,453192,millean01,$-0.00,30.40,30.76,24.55,41.36,8.65,10.77,2.64,7.75,1.079,3.15,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$-0.00,,,,,,,,,,,61.78,214.47,57.07,3.86,29.20,23.00,1.90,.266
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$-0.00,13.05,71.79,72.84,72.91,17.74,33.97,4.65,,1.262,4.26,1.17,0.07,,,,,,
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$-0.00,14.22,78.90,79.12,65.62,24.61,35.52,5.13,,1.315,4.05,3.34,0.61,0.07,,0.03,,,.108
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,58.64,191.36,48.27,4.95,25.23,17.66,6.42,.252
Trevor Plouffe,3B,Rays,,1546,461858,plouftr01,$-0.00,,,,,,,,,,,55.70,210.20,51.62,6.56,24.72,28.89,0.83,.246
Brandon Moss,DH,Royals,,3401,461235,mossbr01,$-0.00,,,,,,,,,,,61.04,206.31,45.34,9.50,25.77,28.56,0.51,.220
C.J. Cron,1B,Angels,,6756,543068,,$-0.00,,,,,,,,,,,57.06,184.92,47.30,7.05,20.54,27.08,0.92,.256
Brad Miller,2B,Rays,,5680,543543,millebr02,$-0.00,,,,,,,,,,,61.76,202.90,48.27,7.18,23.83,24.07,3.28,.238
Raisel Iglesias,RP,Reds,,10452,628452,,$-0.00,16.68,43.03,41.68,40.72,15.05,19.51,2.76,13.16,1.318,4.08,15.42,-0.15,-0.02,,,-0.01,,.120
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.00,14.22,59.88,60.46,50.24,10.83,24.58,4.17,,1.191,3.69,13.59,4.76,0.64,,,0.28,,.134
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-0.00,17.41,75.59,75.93,67.68,23.05,36.82,5.82,,1.309,4.38,1.55,0.19,0.01,,0.01,0.01,,.060
Matt Holliday,DH,Yankees,,3530,407812,hollima01,$-0.00,,,,,,,,,,,53.06,196.80,48.37,6.56,24.09,27.72,0.96,.246
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,,,,,,,,,,,73.27,184.15,52.18,2.03,25.79,13.24,6.64,.283
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-0.00,31.36,31.61,28.79,30.84,12.03,11.79,2.15,14.06,1.291,3.36,29.78,0.51,0.07,,,0.03,,.137
Yu Darvish,SP,Dodgers,,5575,506433,darviyu01,$-0.00,11.73,59.63,55.54,65.02,20.77,26.01,4.55,,1.280,3.93,4.04,-0.68,-0.09,-0.00,-0.02,-0.02,,.139
Carlos Beltrán,DH,Astros,,2172,136860,beltrca01,$-0.00,,,,,,,,,,,60.67,171.44,45.03,7.43,19.29,24.50,0.62,.263
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-0.00,,,,,,,,,,,57.39,199.87,51.19,2.50,24.06,19.45,7.64,.256
Jhonny Peralta,3B,Cardinals,,1076,425509,peraljh01,$-0.00,,,,,,,,,,,60.00,212.47,54.53,6.31,23.31,24.19,0.80,.257
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$-0.00,25.63,23.81,20.16,28.87,10.91,9.97,1.70,17.76,1.305,3.77,15.91,0.05,,,,,,
Richard Ureña,SS,Blue Jays,,10961,620446,,$-0.00,,,,,,,,,,,97.46,261.37,60.80,6.69,29.42,23.52,2.41,.233
Josh Harrison,2B,Pirates,,3327,543281,harrijo05,$-0.00,,,,,,,,,,,58.43,192.49,52.73,2.51,23.84,18.04,5.35,.274
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,86.42,205.18,51.63,4.38,27.58,21.76,2.92,.252
Danny Valencia,1B,Mariners,,1549,502143,valenda01,$-0.00,,,,,,,,,,,50.65,171.21,45.73,6.07,22.89,21.85,0.67,.267
Dellin Betances,RP,Yankees,,5019,476454,betande01,$-0.00,32.50,35.47,27.50,48.52,14.52,12.37,2.86,4.00,1.185,3.14,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,61.13,146.69,36.07,6.77,20.88,21.68,2.89,.246
Chase Headley,3B,Padres,,3979,452104,headlch01,$-0.00,,,,,,,,,,,64.50,227.59,55.23,5.52,26.55,23.64,2.01,.243
Aledmys Díaz,SS,Blue Jays,,9486,649557,,$-0.00,,,,,,,,,,,62.91,181.90,46.32,5.56,23.50,21.38,2.01,.255
Cole Hamels,SP,Rangers,,2285,430935,hamelco01,$-0.00,14.56,73.10,71.85,66.63,25.96,34.61,5.23,,1.338,4.26,8.26,1.69,0.24,,0.08,,,.145
Bartolo Colón,SP,Twins,,859,112526,colonba01,$-0.00,14.66,83.81,91.30,61.99,13.96,40.16,4.33,,1.256,4.31,13.34,20.93,2.67,0.11,1.23,0.98,,.128
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,52.20,185.18,46.33,6.69,21.30,23.92,0.63,.250
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$-0.00,,,,,,,,,,,58.56,177.44,40.76,8.14,20.93,25.86,0.69,.230
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,11.88,69.29,70.95,54.00,20.28,30.28,4.64,,1.317,3.93,11.29,15.25,2.34,0.11,0.91,1.43,,.153
Brandon Phillips,2B,Angels,,2833,408252,phillbr01,$-0.00,,,,,,,,,,,58.56,179.32,49.07,3.12,20.10,19.15,4.20,.274
Garrett Richards,SP,Angels,,1630,572070,richaga01,$-0.00,10.51,65.29,63.94,56.28,24.03,28.69,5.03,,1.347,3.95,1.22,-0.20,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$-0.00,11.49,66.05,67.33,54.40,18.57,28.93,4.40,,1.301,3.94,3.67,0.08,,,0.01,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,,,,,,,,,,,60.67,219.45,60.58,3.13,19.55,23.67,1.09,.276
Matt Shoemaker,SP,Angels,,5643,533167,shoemma01,$-0.00,12.13,66.61,69.41,56.73,16.19,31.56,4.84,,1.285,4.26,1.87,-0.05,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,,,,,,,,,,,61.54,184.57,44.58,5.95,23.50,20.25,2.57,.242
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$-0.00,,,,,,,,,,,54.92,147.06,39.53,5.14,19.99,18.74,2.21,.269
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,,,,,,,,,,,78.81,164.69,42.55,4.88,21.35,20.93,2.13,.258
Alex Dickerson,LF,Padres,,6925,543105,,$-0.00,,,,,,,,,,,64.05,164.66,43.21,4.61,22.49,21.48,1.23,.262
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-0.00,10.75,61.45,61.78,55.03,15.83,26.34,3.75,,1.263,3.86,10.36,14.05,1.87,0.10,0.71,0.86,,.133
Nomar Mazara,RF,Rangers,,6744,608577,,$-0.00,,,,,,,,,,,80.54,172.58,43.30,6.76,20.26,21.03,0.69,.251
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$-0.00,13.67,61.50,63.74,50.06,12.34,27.99,4.09,,1.237,4.10,0.92,0.44,0.03,,,,,.060
Curtis Granderson,CF,Dodgers,,321,434158,grandcu01,$-0.00,,,,,,,,,,,65.78,171.36,40.11,6.41,24.20,17.85,2.53,.234
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-0.00,,,,,,,,,,,54.64,189.69,48.41,4.48,22.06,20.36,1.99,.255
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$-0.00,20.69,42.94,37.29,46.80,16.69,16.41,3.93,,1.257,3.44,13.60,0.13,,,,,,
Collin McHugh,SP,Astros,,6145,543521,mchugco01,$-0.00,11.99,63.46,64.82,56.13,19.00,29.19,4.63,,1.321,4.14,1.80,0.24,0.03,,0.01,,,.103
David Price,SP,Red Sox,,551,456034,priceda01,$-0.00,8.75,48.54,47.32,47.10,10.89,20.09,3.49,,1.199,3.72,0.83,0.17,,,,,,