Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$29.52,,,,,,,,,,,,,,,,,,159,591,163,41,,27,,83,116,1,1,112,56,9,2,11,,.276,.335,.482,.294,.345
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$29.50,,,,,,,,,,,,,,,,,,140,524,150,28,1,32,,89,78,5,4,116,73,7,15,4,,.286,.386,.527,.311,.389
Justin Upton,LF,Braves,,3709,457708,uptonju01,$27.54,,,,,,,,,,,,,,,,,,154,566,153,34,2,29,,77,102,8,4,171,60,1,6,8,,.270,.342,.491,.332,.357
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$25.02,,,,,,,,,,,,,,,,,,162,607,175,43,4,18,,93,78,3,4,145,90,4,8,3,,.288,.386,.461,.351,.369
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$23.58,,,,,,,,,,,,,,,,,,153,514,130,27,,30,,74,92,3,2,135,69,8,9,4,,.253,.349,.481,.283,.354
Justin Morneau,1B,Rockies,,1529,408047,morneju01,$23.48,,,,,,,,,,,,,,,,,,135,502,160,32,3,17,,62,82,,3,60,34,4,6,8,,.319,.364,.496,.330,.366
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$22.96,,,,,,,,,,,,,,,,,,109,406,122,39,1,19,,75,69,9,3,110,64,10,2,3,,.300,.396,.542,.368,.398
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$22.69,,,,,,,,,,,,,,,,,,140,494,128,19,,26,,73,92,3,,108,82,9,2,8,,.259,.362,.455,.277,.353
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$22.63,,,,,,,,,,,,,,,,,,156,574,156,37,,20,,83,90,4,1,100,74,4,17,2,,.272,.370,.441,.298,.357
Starling Marte,LF,Pirates,,3367,516782,martest01,$22.35,,,,,,,,,,,,,,,,,,135,495,144,29,6,13,,73,56,30,11,131,33,,17,,,.291,.356,.453,.373,.358
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$20.89,,,,,,,,,,,,,,,,,,144,582,165,30,6,9,,94,54,21,7,137,70,3,3,2,3,.284,.361,.402,.356,.342
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$17.01,,,,,,,,,,,,,,,,,,142,527,152,34,5,15,,55,68,3,2,114,26,5,3,7,,.288,.321,.457,.338,.332
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$15.18,,,,,,,,,,,,,,,,,,144,501,122,37,2,22,,70,69,4,1,122,32,,10,6,,.244,.299,.457,.275,.325
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$14.97,,,,,,,,,,,,,,,,,,153,569,127,18,1,23,,65,95,,,190,67,7,7,5,,.223,.310,.380,.288,.302
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$14.84,,,,,,,,,,,,,,,,,,105,343,103,14,3,8,,56,46,23,6,55,16,,6,4,,.300,.339,.429,.335,.343
Michael Morse,LF,Giants,,2494,434604,morsemi01,$12.21,,,,,,,,,,,,,,,,,,131,438,122,32,3,16,,48,61,,,121,31,,9,4,,.279,.336,.475,.348,.350
Jon Jay,LF/CF,Cardinals,,3531,445055,jayjo02,$9.54,,,,,,,,,,,,,,,,,,140,413,125,16,3,3,,52,46,6,3,78,28,3,20,4,3,.303,.370,.378,.363,.335
Garrett Jones,1B,Marlins,,3397,434540,jonesga02,$9.33,,,,,,,,,,,,,,,,,,146,496,122,33,2,15,,59,53,,1,116,46,4,1,4,,.246,.309,.411,.290,.311
Chris Coghlan,LF,Cubs,,2009,458085,coghlch01,$8.97,,,,,,,,,,,,,,,,,,125,385,109,28,5,9,,50,41,7,4,81,39,2,3,2,3,.283,.350,.452,.337,.349
Gregor Blanco,LF,Giants,,1861,453923,blancgr01,$6.87,,,,,,,,,,,,,,,,,,146,393,102,18,6,5,,51,38,16,5,77,41,1,3,1,6,.260,.329,.374,.311,.319
Domonic Brown,LF,Phillies,,2380,502126,browndo01,$6.43,,,,,,,,,,,,,,,,,,144,473,111,22,1,10,,47,63,7,1,91,34,4,1,4,,.235,.285,.349,.269,.280
Mark Trumbo,LF,Diamondbacks,,1675,444432,trumbma01,$6.14,,,,,,,,,,,,,,,,,,88,328,77,15,1,14,,37,61,2,3,89,28,3,1,5,,.235,.293,.415,.274,.300
Mark Reynolds,1B,Brewers,,3664,448602,reynoma01,$6.09,,,,,,,,,,,,,,,,,,130,378,74,9,,22,,47,45,5,1,122,47,3,3,4,1,.196,.286,.394,.218,.297
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$5.94,,,,,,,,,,,,,,,,,,100,352,96,10,2,13,,41,32,2,2,104,38,4,1,1,3,.273,.342,.423,.352,.334
Scott Van Slyke,LF,Dodgers,,4716,475100,vanslsc01,$4.83,,,,,,,,,,,,,,,,,,98,212,63,13,1,11,,32,29,4,2,71,28,,4,2,,.297,.386,.524,.394,.392
Ike Davis,1B,Pirates,,2128,477195,davisik02,$4.63,,,,,,,,,,,,,,,,,,143,360,84,19,,11,,43,51,,4,78,63,3,,4,,.233,.344,.378,.265,.317
Eric Young Jr.,LF,Mets,,3833,458913,younger03,$3.15,,,,,,,,,,,,,,,,,,100,280,64,10,5,1,,48,17,30,6,60,24,1,5,2,5,.229,.294,.311,.285,.290
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$2.69,,,,,,,,,,,,,,,,,,70,260,62,15,1,11,,35,38,3,,70,19,2,1,1,,.238,.292,.431,.283,.313
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$2.42,,,,,,,,,,,,,,,,,,61,214,52,8,,12,,30,27,3,1,64,18,2,2,1,,.243,.306,.449,.288,.325
Brandon Barnes,LF/CF,Rockies,,3009,488681,barnebr02,$2.08,,,,,,,,,,,,,,,,,,132,292,75,17,4,8,,37,27,5,4,100,15,,,,6,.257,.288,.425,.364,.309
Tommy Medica,1B,Padres,,6843,523265,medicto01,$1.36,,,,,,,,,,,,,,,,,,102,240,56,11,2,9,,31,27,6,1,75,14,,4,1,,.233,.286,.408,.299,.306
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$1.21,,,,,,,,,,,,,,,,,,112,357,87,20,,9,,28,45,,2,94,31,1,4,4,1,.244,.307,.375,.302,.299
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$0.33,,,,,,,,,,,,,,,,,,84,267,64,19,1,7,,27,27,6,1,36,17,1,1,3,,.240,.285,.397,.251,.298
Joey Votto,1B,Reds,,2825,458015,vottojo01,$0.01,,,,,,,,,,,,,,,,,,62,220,56,16,,6,,32,23,1,1,49,47,2,3,2,,.255,.390,.409,.299,.355
Chris Heisey,LF,Reds,,2866,502317,heisech01,$0.00,,,,,,,,,,,,,,,,,,119,275,61,15,2,8,,34,22,9,2,64,15,,2,2,5,.222,.261,.378,.259,.284
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$0.00,,,,,,,,,,,,,,,,,,123,262,60,18,1,7,,31,33,2,,58,23,,2,3,,.229,.293,.385,.265,.299
Jeff Baker,1B/3B,Marlins,,2655,425557,bakerje03,$0.00,,,,,,,,,,,,,,,,,,90,208,55,10,4,3,,27,28,1,,51,13,1,1,3,,.264,.307,.394,.331,.306
Lyle Overbay,1B,Brewers,,738,407489,overbly01,$0.00,,,,,,,,,,,,,,,,,,121,258,60,14,,4,,24,35,2,,60,36,2,1,1,,.233,.328,.333,.287,.300
Junior Lake,LF,Cubs,,2657,516809,lakeju01,$-1.36,,,,,,,,,,,,,,,,,,108,308,65,10,3,9,,30,25,7,3,110,14,,1,2,1,.211,.245,.351,.293,.261
Ben Paulsen,1B,Rockies,,5146,572019,,$-3.07,,,,,,,,,,,,,,,,,,31,63,20,4,,4,,8,10,,,19,2,1,1,,,.317,.348,.571,.400,.388
Travis Ishikawa,1B,Giants,,4116,448170,ishiktr01,$-3.44,,,,,,,,,,,,,,,,,,62,107,27,4,1,3,,9,18,,,34,9,1,1,2,,.252,.311,.393,.333,.305
Kiké Hernández,1B,Marlins,,5301,571771,,$-3.57,,,,,,,,,,,,,,,,,,42,121,30,6,3,3,,13,14,,,21,12,,1,,,.248,.321,.421,.278,.325
Kevin Frandsen,1B/3B,Nationals,,119,435623,frandke01,$-3.97,,,,,,,,,,,,,,,,,,105,220,57,8,,1,,17,17,,,26,6,,7,1,2,.259,.297,.309,.289,.275
Justin Bour,1B,Marlins,,2645,571506,,$-4.33,,,,,,,,,,,,,,,,,,39,74,21,3,,1,,10,11,,,19,9,1,,,,.284,.361,.365,.370,.325
Reed Johnson,LF/RF,Marlins,,4713,407862,johnsre02,$-4.39,,,,,,,,,,,,,,,,,,113,187,44,15,,2,,24,25,,1,37,1,,8,3,2,.235,.264,.348,.278,.266
Tyler Moore,1B/LF,Nationals,,2493,489138,moorety01,$-5.74,,,,,,,,,,,,,,,,,,42,91,21,2,,4,,8,14,,,29,7,,2,,,.231,.300,.385,.293,.303
Matt McBride,1B,Rockies,,1099,473724,mcbrima02,$-5.85,,,,,,,,,,,,,,,,,,21,31,7,2,,2,,6,6,,,12,2,,1,,,.226,.294,.484,.294,.332
Nick Evans,1B,Diamondbacks,,2188,452783,evansni01,$-5.90,,,,,,,,,,,,,,,,,,18,22,6,2,,2,,2,7,,,10,1,,,,,.273,.304,.636,.400,.391
Elian Herrera,LF,Brewers,,4700,467070,herreel01,$-5.93,,,,,,,,,,,,,,,,,,69,135,37,7,1,,,14,5,4,1,36,3,1,,1,1,.274,.286,.341,.370,.278
Darin Ruf,1B/LF,Phillies,,5415,573131,rufda01,$-6.18,,,,,,,,,,,,,,,,,,52,102,24,8,,3,,13,8,,,32,8,,4,2,1,.235,.308,.402,.304,.311
Clint Robinson,1B,Dodgers,,1442,519208,robincl01,$-7.09,,,,,,,,,,,,,,,,,,9,9,3,,,,,3,2,,,1,1,,,,,.333,.400,.333,.375,.340
Jake Goebbert,LF,Padres,,5303,572876,,$-7.24,,,,,,,,,,,,,,,,,,51,101,22,1,3,1,,12,10,2,1,32,12,3,2,,,.218,.313,.317,.309,.277
Carlos Quentin,LF,Padres,,955,435041,quentca01,$-7.57,,,,,,,,,,,,,,,,,,50,130,23,6,,4,,9,18,,,33,17,,4,4,,.177,.284,.315,.196,.270
Matt Clark,LF,Brewers,,3956,518558,,$-7.81,,,,,,,,,,,,,,,,,,16,27,5,,,3,,4,7,,,8,2,2,,2,,.185,.226,.519,.111,.269
Xavier Scruggs,1B,Cardinals,,5698,489305,,$-7.88,,,,,,,,,,,,,,,,,,9,15,3,1,,,,,2,,,7,2,,1,,,.200,.333,.267,.375,.286
Angel Villalona,1B,Giants,,4122,505830,,$-7.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Dobbs,1B,Nationals,,2331,425785,dobbsgr01,$-8.58,,,,,,,,,,,,,,,,,,36,41,7,1,,,,,2,,,8,1,,,1,,.171,.186,.195,.206,.171
Neftali Soto,1B,Reds,,2838,519304,sotone01,$-8.65,,,,,,,,,,,,,,,,,,21,30,3,1,,,,1,1,1,,8,,,,1,,.100,.097,.133,.130,.106
Andrew Lambo,1B/LF,Pirates,,4688,518911,lamboan01,$-8.98,,,,,,,,,,,,,,,,,,21,39,10,4,,,,3,1,,,8,,,,,,.256,.256,.359,.323,.267
Joey Terdoslavich,1B/LF,Braves,,5246,519345,terdojo01,$-9.00,,,,,,,,,,,,,,,,,,9,10,3,2,,,,1,2,,,3,,,1,,,.300,.364,.500,.429,.373
Josh Satin,1B/3B,Mets,,5249,543744,satinjo01,$-9.74,,,,,,,,,,,,,,,,,,25,35,3,2,,,,2,3,,,14,6,,2,,,.086,.256,.143,.143,.209
Tony Gwynn Jr.,LF,Phillies,,3997,448242,gwynnto02,$-9.83,,,,,,,,,,,,,,,,,,80,105,16,2,1,,,14,3,3,,23,15,1,1,,6,.152,.252,.190,.195,.225
Nate McLouth,LF/CF,Nationals,,1864,434661,mclouna01,$-9.93,,,,,,,,,,,,,,,,,,79,139,24,6,,1,,10,7,4,1,35,16,1,5,1,1,.173,.278,.237,.221,.246
Jose Constanza,LF,Braves,,1103,468429,constjo01,$-10.02,,,,,,,,,,,,,,,,,,12,4,,,,,,1,,,,1,,,,,,,,,,
Jason Pridie,LF,Rockies,,2181,445095,pridija01,$-10.02,,,,,,,,,,,,,,,,,,2,4,,,,,,1,,,,2,,,,,,,,,,
Jaff Decker,LF,Pirates,,5453,543094,deckeja01,$-10.21,,,,,,,,,,,,,,,,,,5,5,,,,,,,,,,3,,,,,,,,,,
Caleb Gindl,LF,Brewers,,3191,518725,gindlca01,$-10.37,,,,,,,,,,,,,,,,,,8,19,3,,,,,,,,,5,4,,,,,.158,.304,.158,.214,.239
Jamie Romak,LF,Dodgers,,3389,457449,,$-10.38,,,,,,,,,,,,,,,,,,15,21,1,1,,,,2,3,,,8,2,,,,,.048,.130,.095,.077,.115
Donald Lutz,LF,Reds,,5557,544371,lutzdo01,$-10.55,,,,,,,,,,,,,,,,,,28,51,9,4,,,,2,1,,,19,3,1,,,,.176,.222,.255,.281,.206
Xavier Paul,LF/RF,Diamondbacks,,4690,449082,paulxa01,$-10.94,,,,,,,,,,,,,,,,,,14,20,2,,,,,2,,,,8,1,1,,,,.100,.143,.100,.167,.090
