Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$56.44,,,,,,,,,,,,,,,,,,,,,22.01,145.80,121.45,17.17,182.07,39.31,1.81,6.94,54.54,10.96,5.23,,1.103,3.37,3.05
Chris Sale,SP,Red Sox,,4967,519242,salech01,$52.27,,,,,,,,,,,,,,,,,,,,,20.09,128.18,107.33,13.61,164.59,30.68,0.52,8.32,46.05,10.81,5.37,,1.077,3.23,2.81
Mookie Betts,RF,Red Sox,,7057,605141,,$48.78,100.48,408.20,121.68,30.50,2.40,19.65,3.27,77.19,63.22,16.01,2.88,48.11,5.38,3.27,3.60,0.26,.298,.373,.529,.396,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$46.47,,,,,,,,,,,,,,,,,,,,,21.93,146.09,136.33,18.21,152.19,32.34,0.99,3.72,59.14,10.82,5.33,,1.155,3.64,3.36
Jacob deGrom,SP,Mets,,9396,594798,,$46.00,,,,,,,,,,,,,,,,,,,,,20.97,138.48,122.89,13.38,153.94,36.65,2.30,3.14,50.68,9.60,6.76,,1.152,3.29,2.95
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$45.55,,,,,,,,,,,,,,,,,,,,,22.48,142.61,128.82,19.36,162.37,38.22,1.52,5.14,59.93,11.00,6.59,,1.171,3.78,3.47
Francisco Lindor,SS,Indians,,6421,596019,,$41.13,107.62,436.53,121.79,26.55,2.04,19.87,3.32,74.50,58.91,14.18,3.28,42.92,3.96,3.87,4.15,2.36,.279,.344,.486,.366,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$39.71,96.50,334.92,97.40,17.59,2.76,21.32,2.80,67.29,53.88,15.42,2.57,72.27,10.96,6.09,3.00,0.93,.291,.421,.551,.423,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$39.52,105.21,396.76,113.51,30.80,2.54,19.44,2.91,67.24,60.24,14.04,3.54,48.30,6.44,3.71,3.45,0.35,.286,.366,.524,.387,,,,,,,,,,,,,,,
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$38.93,106.64,429.31,126.33,21.52,5.20,20.16,4.86,78.37,55.20,7.63,4.03,38.62,2.79,6.48,2.13,1.70,.294,.358,.509,.382,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$37.27,,,,,,,,,,,,,,,,,,,,,23.43,130.65,122.47,14.98,142.54,35.50,0.56,3.98,53.80,9.92,5.75,,1.209,3.71,3.30
Aaron Nola,SP,Phillies,,10644,605400,,$36.26,,,,,,,,,,,,,,,,,,,,,20.74,128.38,117.72,13.20,133.78,36.97,1.92,4.16,50.68,9.50,6.11,,1.205,3.55,3.27
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$34.80,93.54,358.58,106.88,22.44,1.14,22.81,4.48,60.31,68.44,2.71,0.59,38.89,4.54,2.03,4.07,0.26,.298,.366,.558,.401,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$34.53,100.84,394.03,124.40,22.60,2.11,12.38,2.33,64.20,49.32,14.38,3.60,37.47,3.58,4.77,2.46,1.74,.316,.378,.478,.381,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$34.23,106.74,395.69,111.80,22.64,1.88,18.55,5.01,66.29,62.19,9.49,2.48,60.46,8.08,4.39,2.48,0.11,.283,.381,.490,.386,,,,,,,,,,,,,,,
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$33.73,102.00,394.05,113.81,22.66,2.54,16.87,2.33,64.57,63.16,9.44,2.07,47.87,2.38,3.88,2.88,0.34,.289,.369,.488,.378,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$33.52,98.58,396.48,102.35,20.03,0.44,27.59,1.97,67.27,69.07,1.91,0.46,45.81,3.60,4.27,3.96,0.24,.258,.338,.520,.368,,,,,,,,,,,,,,,
Juan Soto,LF,Nationals,,12149,665742,,$32.48,113.32,384.99,108.80,21.08,2.13,20.88,0.70,65.08,63.72,5.12,2.09,58.12,7.10,1.05,0.97,0.85,.283,.377,.511,.381,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$32.19,,,,,,,,,,,,,,,,,,,,,21.92,124.63,117.78,15.67,134.11,32.09,2.27,4.77,53.00,8.96,6.34,,1.202,3.83,3.42
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$32.10,117.41,425.10,117.14,23.71,1.36,23.77,3.33,56.16,66.32,4.83,1.90,42.07,12.54,1.71,3.75,0.25,.276,.340,.505,.361,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$30.53,,,,,,,,,,,,,,,,,,,,,18.01,114.61,109.12,13.79,114.24,23.14,0.58,1.69,45.81,8.45,4.09,,1.154,3.60,3.31
Trea Turner,SS,Nationals,,10635,607208,,$30.13,103.18,368.83,100.70,17.62,4.46,9.90,4.64,58.69,39.17,28.99,4.11,31.77,1.13,2.42,1.12,1.15,.273,.333,.426,.356,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$29.72,108.53,361.93,103.82,22.21,2.37,20.68,2.26,59.24,69.41,1.63,1.22,40.23,5.19,2.06,3.96,0.69,.287,.357,.533,.381,,,,,,,,,,,,,,,
Bryce Harper,CF/RF,Phillies,,5074,547180,harpebr03,$28.32,97.96,352.69,91.98,20.67,0.74,20.29,1.55,64.46,61.67,7.58,2.84,68.17,11.92,2.75,4.67,0.27,.261,.380,.496,.375,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$28.18,,,,,,,,,,,,,,,,,,,,,16.13,115.66,110.10,8.88,115.19,31.56,1.86,4.43,43.69,7.88,4.81,,1.225,3.40,2.99
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$27.18,,,,,,,,,,,,,,,,,,,,,20.86,120.63,117.62,12.53,110.41,24.11,1.50,17.78,51.58,8.08,4.87,,1.175,3.85,3.62
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$27.00,100.86,380.09,110.74,25.73,2.16,17.64,2.84,60.98,56.84,4.80,1.77,50.66,8.52,5.03,2.91,0.10,.291,.379,.510,.385,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,,11366,608324,,$26.83,102.26,378.92,104.96,27.51,2.11,16.91,1.74,62.58,58.18,7.59,2.13,47.46,1.58,5.07,2.62,0.55,.277,.362,.495,.375,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$26.68,121.66,394.54,93.80,21.11,0.93,24.78,2.01,62.38,69.55,3.75,1.42,54.97,1.63,5.98,3.70,0.09,.238,.337,.484,.357,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$26.43,99.33,366.11,95.95,23.29,2.73,20.18,2.85,52.64,60.05,10.20,2.88,31.51,2.49,3.41,1.70,0.93,.262,.324,.506,.362,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$25.71,106.46,394.30,106.32,21.82,1.46,18.53,1.66,57.84,67.90,3.89,2.35,52.04,7.16,12.65,3.75,0.10,.270,.369,.473,.365,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$25.62,,,,,,,,,,,,,,,,,,,,,22.78,126.66,123.67,14.66,130.32,40.19,2.45,3.51,56.13,8.60,7.60,,1.294,3.99,3.52
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$25.21,102.15,384.25,93.22,18.12,0.65,25.65,2.86,58.23,70.54,1.12,0.37,38.49,1.76,5.57,4.36,0.26,.243,.317,.493,.351,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$24.85,,,,,,,,,,,,,,,,,,,,,20.83,115.43,109.13,15.61,125.78,35.72,0.76,3.85,51.92,8.55,5.53,,1.255,4.05,3.69
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$24.72,,,,,,,,,,,,,,,,,,,,,21.63,135.39,135.30,19.00,126.57,34.41,1.58,2.85,62.18,7.84,7.18,,1.253,4.13,3.84
Chris Archer,SP,Pirates,,2611,502042,archech01,$24.20,,,,,,,,,,,,,,,,,,,,,22.25,123.12,116.70,15.80,141.32,40.84,1.20,4.20,55.43,7.45,8.44,,1.280,4.05,3.54
Blake Snell,SP,Rays,,11275,605483,,$24.02,,,,,,,,,,,,,,,,,,,,,22.93,121.94,110.64,14.01,131.72,49.93,1.23,1.60,52.89,8.15,5.40,,1.317,3.90,3.67
Edwin Díaz,RP,Mets,,11518,621242,,$23.88,,,,,,,,,,,,,,,,,,,,,48.81,49.66,39.55,5.61,70.43,17.13,1.32,2.98,18.71,3.39,3.47,28.19,1.141,3.39,2.87
Aaron Judge,RF,Yankees,,10614,592450,,$23.76,92.74,336.60,86.69,15.52,0.96,22.83,1.91,61.21,56.26,4.03,1.94,56.99,4.05,3.60,3.02,0.29,.258,.368,.513,.380,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$23.62,79.99,301.10,71.40,15.20,0.23,17.72,1.30,44.10,48.79,1.64,0.38,28.94,0.78,4.15,2.23,0.31,.237,.310,.466,.337,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$23.61,,,,,,,,,,,,,,,,,,,,,19.77,105.89,99.66,13.35,116.86,30.14,0.77,1.90,45.14,7.88,5.09,,1.226,3.84,3.42
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$22.24,,,,,,,,,,,,,,,,,,,,,21.15,109.25,101.67,12.05,119.56,37.62,1.02,4.85,46.83,7.82,5.20,,1.275,3.86,3.48
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$22.05,,,,,,,,,,,,,,,,,,,,,46.23,47.51,43.07,6.62,55.63,12.82,1.20,1.58,20.20,3.38,2.30,31.70,1.176,3.83,3.40
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$21.64,107.73,423.14,114.86,25.47,2.61,8.86,2.32,54.07,43.00,20.22,4.82,30.17,0.89,3.76,3.93,1.62,.271,.322,.407,.330,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$21.58,,,,,,,,,,,,,,,,,,,,,23.31,129.13,125.86,16.53,125.52,43.21,0.75,7.54,60.68,8.28,7.21,,1.309,4.23,3.98
Kyle Hendricks,SP,Cubs,,6096,543294,,$21.50,,,,,,,,,,,,,,,,,,,,,21.48,126.82,128.65,14.91,104.40,34.31,1.90,4.85,57.27,8.52,6.78,,1.285,4.06,3.86
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$21.37,,,,,,,,,,,,,,,,,,,,,18.46,105.64,98.64,12.87,115.63,31.86,1.95,4.97,45.56,7.31,4.85,,1.235,3.88,3.48
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$21.34,104.23,402.05,111.87,15.68,1.95,17.40,3.06,52.44,63.47,1.75,1.26,33.13,1.81,1.89,2.43,0.39,.278,.334,.457,.348,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$21.33,,,,,,,,,,,,,,,,,,,,,24.38,131.21,132.25,18.89,132.32,39.22,3.05,5.86,64.02,8.27,7.20,,1.307,4.39,3.92
Brad Hand,RP,Indians,,5110,543272,handbr01,$20.97,,,,,,,,,,,,,,,,,,,,,49.46,54.34,49.24,7.21,62.75,20.49,1.44,4.06,25.05,3.70,3.29,30.89,1.283,4.15,3.79
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$20.45,99.56,390.76,107.77,25.67,2.14,12.44,4.85,59.54,56.15,7.17,1.61,37.35,2.86,4.02,2.65,0.71,.276,.342,.448,.355,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$20.43,91.29,323.12,87.51,18.61,1.53,10.28,2.09,41.49,40.26,3.78,1.31,23.21,1.22,4.93,2.33,0.40,.271,.327,.433,.337,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$20.29,,,,,,,,,,,,,,,,,,,,,39.63,39.77,37.26,3.57,40.06,10.17,0.95,2.23,15.34,3.21,2.25,33.34,1.193,3.47,3.12
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$20.17,92.12,345.21,83.63,16.33,0.55,16.30,1.60,37.24,49.62,0.60,0.32,14.44,1.23,5.54,3.04,0.38,.242,.281,.434,.310,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,543807,,$20.16,99.20,390.67,100.93,17.89,1.07,17.03,3.22,70.06,49.64,4.98,3.84,45.85,0.64,5.44,1.91,0.76,.258,.342,.440,.348,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$19.69,100.07,352.74,97.33,21.44,3.01,10.75,1.19,56.00,53.23,11.25,2.48,40.41,2.15,2.36,3.78,0.82,.276,.350,.445,.353,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$19.50,99.48,352.98,100.67,25.63,1.06,14.50,1.55,54.81,57.75,3.67,1.51,41.93,3.08,4.03,4.59,0.29,.285,.363,.487,.369,,,,,,,,,,,,,,,
David Robertson,RP,Phillies,,242,502085,roberda08,$18.31,,,,,,,,,,,,,,,,,,,,,45.24,45.79,39.27,5.01,55.62,19.18,1.99,1.34,18.87,3.31,2.23,29.05,1.277,3.71,3.31
Jean Segura,SS,Phillies,,1744,516416,segurje01,$18.31,105.08,395.88,115.10,20.33,2.61,8.48,3.90,57.41,38.04,13.43,5.64,25.41,2.31,4.38,2.07,2.21,.291,.337,.420,.341,,,,,,,,,,,,,,,
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$18.28,113.75,398.96,96.65,20.27,2.53,17.49,3.22,58.04,53.71,9.04,2.54,48.20,3.85,4.39,2.61,0.83,.242,.328,.437,.340,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$18.26,106.92,351.79,88.41,17.72,2.04,18.78,2.46,53.88,53.20,7.34,1.32,43.29,5.37,1.94,1.96,0.26,.251,.335,.473,.354,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$18.25,105.08,391.86,95.26,18.09,2.06,17.62,3.02,56.93,52.00,9.75,4.59,25.78,1.95,5.27,3.17,0.81,.243,.296,.435,.321,,,,,,,,,,,,,,,
Ronald Acuña,CF/LF/RF,Braves,,11729,660670,,$18.17,105.59,350.33,94.44,16.80,3.33,15.29,0.67,52.10,42.53,12.03,5.09,31.37,1.03,2.59,1.93,2.48,.270,.330,.467,.348,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$18.11,,,,,,,,,,,,,,,,,,,,,21.65,118.39,120.26,12.64,105.95,33.39,2.02,3.89,52.33,7.26,6.64,,1.298,3.98,3.59
Walker Buehler,SP,Dodgers,,11876,621111,,$18.09,,,,,,,,,,,,,,,,,,,,,26.91,103.22,95.48,11.37,108.95,37.72,1.13,4.00,44.43,7.28,4.32,,1.291,3.87,3.60
José Abreu,1B/DH,White Sox,,7346,547989,,$17.89,99.49,389.71,107.49,24.12,1.54,17.04,4.12,50.47,59.76,1.35,0.38,27.69,3.75,8.18,4.30,0.24,.276,.333,.477,.355,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$17.20,,,,,,,,,,,,,,,,,,,,,22.20,123.91,130.61,18.72,112.18,31.16,0.48,7.42,62.78,8.53,6.79,,1.306,4.56,4.18
Blake Treinen,RP,Athletics,,5673,595014,,$17.12,,,,,,,,,,,,,,,,,,,,,47.23,52.05,48.27,4.36,52.27,18.32,2.14,1.81,20.61,3.80,2.46,25.04,1.279,3.56,3.22
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$16.84,92.97,344.94,87.69,17.54,0.33,9.68,2.49,36.36,45.71,3.22,1.80,22.77,1.20,5.09,3.76,0.71,.254,.306,.391,.311,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$16.52,116.23,413.48,110.83,19.02,1.00,14.80,3.36,54.10,56.73,3.61,1.58,44.61,5.14,0.92,1.48,0.10,.268,.339,.426,.340,,,,,,,,,,,,,,,
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$16.50,101.54,395.50,108.65,24.83,3.76,15.58,3.15,50.84,58.02,2.06,1.62,29.76,2.09,3.42,2.97,0.31,.275,.328,.475,.350,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$16.13,95.71,312.11,79.12,17.05,1.63,10.97,2.56,36.01,43.44,2.43,1.74,33.58,1.52,5.63,1.66,0.83,.254,.334,.424,.338,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$16.12,104.36,372.16,95.34,16.34,1.28,17.75,3.04,53.15,58.32,3.01,1.94,45.72,2.24,5.57,3.46,0.37,.256,.343,.450,.350,,,,,,,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$15.88,100.66,360.68,101.82,17.87,1.62,13.97,2.77,51.35,54.15,3.39,1.35,25.76,1.36,2.46,2.31,1.32,.282,.331,.457,.349,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$15.49,,,,,,,,,,,,,,,,,,,,,49.98,50.75,46.59,4.74,56.21,18.79,1.31,2.25,20.85,3.28,2.55,24.82,1.288,3.70,3.27
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$15.04,97.63,369.15,98.08,17.34,1.67,15.55,4.70,52.10,52.66,4.69,1.99,23.15,1.46,3.47,4.62,1.80,.266,.310,.448,.337,,,,,,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$14.99,,,,,,,,,,,,,,,,,,,,,46.16,64.42,61.89,6.84,63.39,24.18,2.06,2.65,28.72,3.82,3.71,22.30,1.336,4.01,3.67
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$14.91,105.74,314.57,85.52,17.74,2.41,14.56,3.76,46.81,48.81,8.60,2.95,16.72,5.93,3.09,1.75,1.58,.272,.312,.482,.347,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$14.91,97.96,370.00,100.45,20.08,1.36,14.98,1.22,53.06,47.97,5.39,2.69,21.65,2.01,0.83,3.27,1.75,.271,.309,.455,.331,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$14.22,88.02,356.60,101.28,23.33,1.10,13.58,3.95,51.00,50.54,3.27,0.90,38.53,2.61,8.89,3.77,0.59,.284,.364,.470,.371,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$14.11,,,,,,,,,,,,,,,,,,,,,22.04,113.85,112.65,14.87,108.62,39.80,1.69,3.86,54.33,7.35,7.61,,1.339,4.29,4.00
Ozzie Albies,2B,Braves,,11728,645277,,$14.07,114.44,409.36,106.45,21.52,4.48,11.69,1.81,60.85,41.97,9.75,2.80,29.11,0.98,2.61,1.79,1.47,.260,.311,.420,.325,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$13.96,,,,,,,,,,,,,,,,,,,,,18.12,99.43,93.15,13.55,107.95,34.32,1.78,7.00,46.56,6.62,6.25,,1.282,4.21,3.89
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$13.96,,,,,,,,,,,,,,,,,,,,,34.79,33.58,30.68,4.05,36.63,9.77,1.21,1.15,13.91,2.38,1.80,30.63,1.205,3.73,3.35
Mike Foltynewicz,SP,Braves,,6490,592314,,$13.74,,,,,,,,,,,,,,,,,,,,,20.21,113.18,110.51,13.45,109.75,43.08,1.64,5.39,53.33,7.27,7.59,,1.357,4.24,3.95
Kenta Maeda,SP,Dodgers,,11317,628317,,$13.58,,,,,,,,,,,,,,,,,,,,,24.47,103.93,101.86,13.98,106.85,34.04,2.60,4.28,49.11,6.87,6.68,,1.308,4.25,3.82
Buster Posey,C,Giants,,4108,457763,poseybu01,$13.41,88.77,303.27,84.76,17.50,0.54,5.93,1.95,36.71,36.20,2.62,0.78,33.21,3.71,3.01,2.96,0.38,.279,.353,.399,.337,,,,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$13.39,95.30,328.98,89.57,20.31,1.85,15.58,2.62,56.42,46.46,2.92,2.48,44.43,3.59,9.38,2.70,0.29,.272,.372,.487,.375,,,,,,,,,,,,,,,
Jonathan Villar,2B/SS,Orioles,,5185,542340,villajo01,$13.30,90.49,340.78,86.81,14.71,1.00,9.44,2.39,43.77,34.24,22.45,5.12,30.19,0.63,1.91,2.25,2.15,.255,.315,.387,.325,,,,,,,,,,,,,,,
Starling Marte,CF,Pirates,,3367,516782,martest01,$13.25,89.74,344.79,92.44,17.19,2.75,8.55,3.05,46.39,36.09,18.75,6.31,20.63,1.44,7.32,1.48,1.15,.268,.321,.408,.331,,,,,,,,,,,,,,,
Tommy Pham,CF/DH/LF,Rays,,3549,502054,,$13.23,92.86,337.19,86.92,14.35,1.78,12.48,2.89,59.16,41.91,9.73,4.05,39.37,0.79,4.17,1.89,1.38,.258,.340,.422,.343,,,,,,,,,,,,,,,
Joey Gallo,1B/CF/LF,Rangers,,6323,608336,,$13.09,100.62,331.92,69.40,14.51,1.75,23.84,1.41,55.09,54.74,3.80,1.37,48.55,1.99,3.56,0.50,0.32,.209,.316,.479,.344,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$13.05,,,,,,,,,,,,,,,,,,,,,18.58,100.21,92.41,11.81,106.67,39.10,0.62,8.41,45.85,6.45,4.13,,1.312,4.12,3.91
Daniel Murphy,1B/2B,Rockies,,2133,502517,murphda08,$12.83,89.67,327.23,97.28,20.94,1.49,12.47,0.59,47.75,50.67,2.04,0.59,26.00,5.18,2.47,2.78,0.11,.297,.351,.485,.359,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$12.80,,,,,,,,,,,,,,,,,,,,,28.74,109.80,122.49,14.47,90.91,19.65,3.57,1.91,52.57,7.28,5.01,,1.294,4.31,3.65
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$12.70,102.45,370.28,97.31,21.23,2.06,14.58,2.47,50.59,51.41,4.80,1.82,38.06,1.60,6.52,3.35,0.73,.263,.339,.449,.348,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C,Brewers,,4985,518735,grandya01,$12.38,90.65,292.80,67.30,14.62,0.71,13.91,1.01,34.73,41.56,0.72,0.89,37.01,0.52,1.67,1.95,0.54,.230,.317,.427,.327,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$12.37,87.09,326.69,87.57,17.97,1.17,13.47,4.14,49.21,54.58,4.21,1.07,40.50,2.56,1.87,4.04,0.70,.268,.348,.454,.359,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$12.33,,,,,,,,,,,,,,,,,,,,,16.43,115.66,114.82,14.40,107.36,40.74,0.81,5.19,55.04,6.68,6.26,,1.345,4.28,4.03
Tim Anderson,SS,White Sox,,10574,641313,,$12.20,103.31,404.04,102.01,19.10,2.72,11.15,3.75,53.40,38.61,14.29,2.68,16.64,0.73,2.16,1.44,2.23,.252,.283,.396,.309,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$12.13,101.90,333.65,84.16,17.18,0.61,16.06,3.33,49.12,51.41,5.70,1.85,36.18,1.27,3.52,2.13,0.37,.252,.330,.452,.348,,,,,,,,,,,,,,,
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$12.09,,,,,,,,,,,,,,,,,,,,,20.33,119.74,120.75,14.86,113.72,44.37,1.17,7.52,59.10,7.26,7.41,,1.379,4.44,4.08
Taylor Rogers,RP,Twins,,10541,573124,,$12.02,,,,,,,,,,,,,,,,,,,,,96.62,93.46,93.60,8.72,76.09,34.84,6.92,5.68,42.49,6.15,4.35,8.34,1.374,4.09,3.76
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$11.97,103.39,394.04,94.20,20.36,1.37,17.41,4.18,57.25,55.89,2.21,0.73,61.93,2.09,2.26,4.00,0.28,.239,.342,.430,.346,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$11.90,105.88,321.66,93.15,18.09,0.86,13.49,1.11,48.76,47.78,2.44,0.39,61.93,7.26,4.34,3.17,0.09,.290,.408,.477,.386,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$11.60,101.85,404.94,111.37,17.45,3.61,5.85,2.46,56.40,34.82,14.03,6.11,32.27,1.74,2.58,2.45,2.80,.275,.329,.379,.320,,,,,,,,,,,,,,,
Travis Shaw,2B/3B,Brewers,,6826,543768,,$11.54,102.61,339.65,83.95,18.57,0.73,17.24,2.19,47.69,54.94,3.90,0.76,40.82,4.15,2.58,2.87,0.68,.247,.329,.458,.345,,,,,,,,,,,,,,,
Michael Conforto,CF/LF/RF,Mets,,10693,624424,,$11.21,97.29,336.14,84.94,17.78,1.06,17.45,1.72,51.17,50.30,2.80,1.55,45.72,4.23,5.08,2.24,0.33,.253,.348,.468,.355,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$11.14,,,,,,,,,,,,,,,,,,,,,37.74,35.92,29.27,3.18,46.42,17.04,0.97,2.12,14.03,2.81,1.34,24.18,1.289,3.51,3.18
Jon Gray,SP,Rockies,,7436,592351,,$11.10,,,,,,,,,,,,,,,,,,,,,21.57,110.15,111.74,15.35,110.03,37.24,0.81,4.16,54.65,6.85,5.90,,1.352,4.47,4.02
Corey Knebel,RP,Brewers,,9485,608349,,$11.09,,,,,,,,,,,,,,,,,,,,,45.31,43.68,36.49,5.01,56.14,20.20,1.47,2.08,18.57,2.96,2.62,21.90,1.298,3.83,3.45
José Peraza,2B/LF/SS,Reds,,6000,606299,,$10.94,107.31,386.97,106.73,15.04,3.04,6.47,1.85,47.56,34.36,16.23,4.97,19.48,1.44,4.70,2.26,3.55,.276,.314,.381,.315,,,,,,,,,,,,,,,
Wil Myers,3B/CF/LF,Padres,,5206,571976,myerswi01,$10.85,91.68,339.14,82.75,19.04,1.62,14.20,3.09,46.60,44.76,11.57,2.42,36.19,1.19,2.13,2.83,0.39,.244,.318,.435,.339,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$10.34,102.54,388.49,98.42,19.76,0.64,16.28,2.50,50.62,53.78,1.46,0.83,19.11,0.61,4.71,3.48,0.87,.253,.293,.433,.319,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$10.26,101.90,359.82,101.56,15.40,2.22,7.58,6.92,50.99,31.14,13.42,2.91,38.13,1.33,3.86,1.69,0.90,.282,.355,.401,.356,,,,,,,,,,,,,,,
Alex Wood,SP,Reds,,6214,622072,woodal02,$10.16,,,,,,,,,,,,,,,,,,,,,20.07,98.54,98.57,11.46,90.55,28.49,3.12,4.76,44.55,5.77,4.51,,1.289,4.07,3.69
Masahiro Tanaka,SP,Yankees,,6803,547888,,$9.84,,,,,,,,,,,,,,,,,,,,,20.10,97.46,100.10,16.09,93.31,23.85,0.45,3.83,48.76,6.49,4.90,,1.272,4.50,4.17
Zack Godley,RP/SP,Diamondbacks,,11272,643327,,$9.73,,,,,,,,,,,,,,,,,,,,,24.79,119.86,118.70,13.82,114.87,50.49,2.02,6.41,58.44,6.59,7.88,,1.412,4.39,4.06
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$9.72,79.74,256.34,70.27,12.75,0.28,9.12,2.15,25.34,38.47,0.21,0.10,18.80,1.66,0.85,1.95,0.41,.274,.323,.433,.335,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$9.14,93.59,297.16,64.05,14.40,0.12,14.66,1.08,31.97,40.56,0.40,0.21,25.28,0.15,5.43,1.93,0.43,.216,.287,.413,.307,,,,,,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$9.09,101.54,349.79,85.32,22.05,1.25,16.79,1.25,59.07,46.34,1.64,1.09,60.59,5.88,4.18,2.79,1.19,.244,.359,.458,.355,,,,,,,,,,,,,,,
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$9.06,,,,,,,,,,,,,,,,,,,,,22.12,113.72,118.15,16.90,105.31,36.55,0.81,4.15,58.24,6.81,8.16,,1.360,4.61,4.23
Matt Olson,1B,Athletics,,9384,621566,,$9.05,107.41,361.11,83.76,17.77,0.39,20.00,1.33,50.98,52.42,1.39,0.33,43.11,1.53,3.40,1.67,0.40,.232,.318,.449,.335,,,,,,,,,,,,,,,
Carlos Martínez,RP/SP,Cardinals,,6013,593372,martica04,$9.04,,,,,,,,,,,,,,,,,,,,,23.92,106.83,104.58,12.39,101.33,43.07,1.91,6.45,51.22,6.57,5.95,,1.382,4.32,4.05
Adalberto Mondesi,SS,Royals,,7458,609275,,$8.61,80.79,334.67,77.25,14.54,2.95,10.41,2.28,43.53,37.24,19.96,3.81,16.74,0.52,1.59,2.05,7.47,.231,.264,.385,.298,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$8.60,102.76,301.35,78.39,12.60,0.50,17.45,2.19,42.19,53.00,0.85,0.23,29.40,2.42,5.11,2.87,0.21,.260,.333,.479,.354,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$8.52,,,,,,,,,,,,,,,,,,,,,25.58,109.13,108.64,15.79,107.13,40.30,2.44,5.08,55.15,6.41,6.49,,1.365,4.55,4.20
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$8.47,87.28,356.16,85.37,12.34,3.69,3.13,1.12,53.05,21.63,28.61,5.91,26.87,0.16,0.89,2.17,3.60,.240,.290,.321,.289,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$8.45,,,,,,,,,,,,,,,,,,,,,49.07,49.74,41.08,4.16,57.50,29.36,1.59,2.64,20.84,3.36,3.33,18.65,1.416,3.77,3.71
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$8.42,,,,,,,,,,,,,,,,,,,,,22.90,112.30,112.99,12.35,90.63,43.23,2.82,6.41,53.78,6.98,5.76,,1.391,4.31,4.17
Michael Fulmer,SP,Tigers,,10689,605242,,$8.23,,,,,,,,,,,,,,,,,,,,,19.30,109.63,113.10,13.72,88.42,33.37,1.19,5.22,52.73,6.24,7.88,,1.336,4.33,4.14
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$8.19,,,,,,,,,,,,,,,,,,,,,20.67,116.51,119.48,15.76,98.44,42.57,1.11,5.52,59.21,7.23,7.25,,1.391,4.57,4.38
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$8.13,76.33,331.17,82.81,19.08,2.78,11.56,2.80,49.05,40.57,10.88,2.64,26.11,1.11,4.56,2.69,1.43,.250,.310,.429,.331,,,,,,,,,,,,,,,
David Price,SP,Red Sox,,551,456034,priceda01,$8.01,,,,,,,,,,,,,,,,,,,,,18.99,97.96,99.79,14.54,91.79,30.71,0.45,4.89,49.36,6.77,4.47,,1.332,4.53,4.23
Nick Pivetta,SP,Phillies,,11599,601713,,$7.86,,,,,,,,,,,,,,,,,,,,,23.01,108.54,110.16,17.31,111.13,38.63,0.42,4.42,56.96,6.55,7.90,,1.371,4.72,4.30
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$7.82,97.11,314.03,80.19,14.73,1.05,14.17,2.00,42.92,43.66,7.80,3.15,30.89,2.51,2.22,2.53,0.33,.255,.324,.444,.338,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$7.63,89.69,337.06,82.71,19.75,2.27,13.14,1.25,45.69,48.07,7.76,1.82,35.21,3.53,1.95,3.52,0.56,.245,.317,.434,.329,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$7.59,106.35,383.68,99.08,23.65,1.10,13.24,2.61,47.17,52.68,2.16,1.37,20.53,0.86,3.05,3.44,0.25,.258,.298,.429,.319,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,Rays,,1250,541645,garciav01,$7.57,85.11,346.01,91.43,14.93,2.08,13.13,4.72,46.39,48.15,3.42,1.75,24.48,2.06,4.23,2.41,0.43,.264,.318,.433,.337,,,,,,,,,,,,,,,
Mychal Givens,RP,Orioles,,5739,571710,,$7.57,,,,,,,,,,,,,,,,,,,,,46.17,51.90,48.33,5.65,52.96,20.69,1.91,2.71,23.10,3.17,3.07,17.74,1.330,4.00,3.72
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$7.51,,,,,,,,,,,,,,,,,,,,,20.64,96.98,101.57,10.68,75.36,30.47,0.48,1.59,45.15,7.02,5.23,,1.362,4.19,3.95
Mike Minor,SP,Rangers,,1815,501985,minormi01,$7.41,,,,,,,,,,,,,,,,,,,,,37.58,110.62,113.63,17.29,95.59,34.42,1.95,4.34,56.68,6.38,6.95,,1.338,4.61,4.40