Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Christian Yelich,CF,Marlins,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,156,602,170,18,100,81,16,.282
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,,,,,,,,,,,108,377,109,25,52,83,1,.289
J.T. Realmuto,C,Marlins,,5756,592663,,$-0.00,,,,,,,,,,,141,532,148,17,68,65,8,.278
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,,,,,,,,,,,112,443,133,16,66,63,2,.300
José Ureña,SP,Marlins,,7368,570632,,$-0.00,34,169.67,152,113,64,72,14,,1.273,3.82,32,48,5,,3,2,,.104
Dan Straily,SP,Marlins,,6134,573185,straida01,$-0.00,33,181.67,176,170,60,86,10,,1.299,4.26,31,55,4,,2,1,,.073
Derek Dietrich,2B,Marlins,,6087,518618,dietrde01,$-0.00,,,,,,,,,,,135,406,101,13,56,53,,.249
Kyle Barraclough,RP,Marlins,,11273,607457,,$-0.00,66,66.00,53,76,38,22,6,1,1.379,3.00,62,1,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,,,,,,,,,,,90,272,79,1,37,26,2,.290
Dustin McGowan,RP,Marlins,,707,430661,mcgowdu01,$-0.00,63,77.67,77,64,27,41,8,,1.339,4.75,61,6,,,,,,
Edinson Vólquez,SP,Marlins,,2803,450172,volqued01,$-0.00,17,92.33,78,81,53,43,4,,1.419,4.19,15,26,5,,,1,,.192
JT Riddle,None,Marlins,,10125,595375,,$-0.00,,,,,,,,,,,70,228,57,3,20,31,,.250
Tyler Moore,1B,Marlins,,2493,489138,moorety01,$-0.00,,,,,,,,,,,104,187,43,6,17,30,,.230
Ichiro Suzuki,RF,Marlins,,4362,400085,suzukic01,$-0.00,,,,,,,,,,,136,196,50,3,19,20,1,.255
Drew Steckenrider,RP,Marlins,,11562,608716,,$-0.00,37,34.67,30,54,18,9,1,1,1.385,2.34,35,,,,,,,
Adam Conley,SP,Marlins,,6271,543045,,$-0.00,22,102.67,114,72,42,70,8,,1.519,6.14,20,24,3,,3,,,.125
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$-0.00,9,33.00,25,25,9,14,2,,1.030,3.82,8,8,1,,,,,.125
Brad Ziegler,RP,Marlins,,4777,446899,zieglbr01,$-0.00,53,47.00,57,26,16,25,1,10,1.553,4.79,51,,,,,,,
Nick Wittgren,RP,Marlins,,7391,621295,,$-0.00,38,42.33,46,43,13,22,3,,1.394,4.68,34,4,,,,,,
A.J. Ellis,C,Marlins,,4622,454560,ellisaj01,$-0.00,,,,,,,,,,,51,143,30,6,17,14,,.210
Odrisamer Despaigne,RP,Marlins,,10445,628333,,$-0.00,18,58.33,57,31,24,26,2,1,1.389,4.01,18,19,2,,,1,,.105
Jarlín García,SP,Marlins,,11335,606424,,$-0.00,68,53.33,47,42,17,28,1,,1.200,4.72,64,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,,,,,,,,,,,37,140,35,2,13,12,,.250
Magneuris Sierra,LF,Marlins,,10910,642423,,$-0.00,,,,,,,,,,,22,60,19,,10,5,2,.317
Junichi Tazawa,RP,Marlins,,60,547749,tazawju01,$-0.00,55,55.33,55,38,22,35,3,,1.392,5.69,53,1,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$-0.00,,,,,,,,,,,25,84,22,,11,8,,.262
Tomás Telis,C,Marlins,,6101,542513,,$-0.00,,,,,,,,,,,48,104,25,,13,9,,.240
Chris O'Grady,RP,Marlins,,11309,622217,,$-0.00,13,33.00,33,30,18,16,2,,1.545,4.36,13,8,,,,,,
Javy Guerra,RP,Marlins,,4601,457915,guerrja01,$-0.00,16,21.00,23,12,7,7,1,,1.429,3.00,16,1,,,,,,
Garrett Cooper,3B,Marlins,,9475,643265,,$-0.00,,,,,,,,,,,13,43,14,,3,6,,.326
Mike Aviles,None,Marlins,,1400,449107,avilemi01,$-0.00,,,,,,,,,,,37,86,20,1,5,8,,.233
Dillon Peters,SP,Marlins,,11872,596071,,$-0.00,6,31.33,32,27,19,18,1,,1.628,5.17,6,9,,,1,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,8,8.33,9,10,6,4,,,1.800,4.32,8,,,,,,,
Miguel Del Pozo,SP,Marlins,,11228,600887,,$-0.00,,,,,,,,,,,,,,,,,,
Justin Nicolino,SP,Marlins,,6507,592593,,$-0.00,20,48.00,66,26,20,27,2,,1.792,5.06,20,11,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-0.00,,,,,,,,,,,6,11,1,,,,,.091
Steve Lombardozzi,2B,Marlins,,2503,543459,lombast02,$-0.00,,,,,,,,,,,2,8,,,,,,
Christian Colón,None,Marlins,,5201,518568,,$-0.00,,,,,,,,,,,24,50,8,,4,,,.160
Caleb Smith,RP,Marlins,,11607,592761,,$-0.00,9,18.67,21,18,10,16,,,1.661,7.71,1,,,,,,,
Hunter Cervenka,RP,Marlins,,11511,543017,,$-0.00,5,4.67,1,6,8,8,,,1.929,15.43,4,,,,,,,
Brian Ellington,RP,Marlins,,10570,623395,,$-0.00,42,44.67,48,48,35,36,1,,1.858,7.25,40,1,,,,,,
Vance Worley,RP,Marlins,,4964,474699,worleva01,$-0.00,24,71.67,99,50,30,55,2,1,1.800,6.91,25,22,4,,,3,,.182
Jeff Locke,SP,Marlins,,4995,502046,lockeje01,$-0.00,7,32.00,42,26,15,29,,,1.781,8.16,7,10,,,,,,
