Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Pedro Alvarez,LF,Orioles,,3320,14,32,10,1,4,,.312,,,,,,,,,
Jayson Aquino,RP/SP,Orioles,,7360,,,,,,,,4,13.33,15,6,11,1,,1.575,7.42
Pedro Araujo,SP,Orioles,,11954,,,,,,,,,,,,,,,,
Alec Asher,RP/SP,Orioles,,10579,,,,,,,,24,60.00,61,23,35,2,,1.400,5.25
Tim Beckham,2B/SS,Orioles,Dark Angel,587,137,533,147,22,62,6,.276,,,,,,,,,
Richard Bleier,RP,Orioles,,4373,,,,,,,,57,63.33,62,13,14,2,,1.184,1.99
Brad Brach,RP,Orioles,Team Erik,3890,,,,,,,,67,68.00,51,26,24,4,18,1.132,3.18
Zack Britton,RP,Orioles,Obi-Wan,5021,,,,,,,,38,37.33,39,18,12,2,15,1.527,2.89
Jaycob Brugman,CF,Orioles,,11156,48,143,38,3,12,1,.266,,,,,,,,,
Dylan Bundy,SP,Orioles,The Empire,5560,,,,,,,,28,169.67,152,51,80,13,,1.196,4.24
Miguel Castro,RP/SP,Orioles,,10591,,,,,,,,39,66.33,53,28,26,3,,1.221,3.53
Nestor Cortes,SP,Orioles,,11955,,,,,,,,,,,,,,,,
Stefan Crichton,RP/SP,Orioles,,11724,,,,,,,,8,12.33,26,4,11,,,2.432,8.03
Chris Davis,1B,Orioles,Dark Angel,4462,128,456,98,26,61,1,.215,,,,,,,,,
Andrew Faulkner,RP,Orioles,,11245,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Orioles,,2676,23,38,8,,4,,.211,,,,,,,,,
Paul Fry,P,Orioles,,10850,,,,,,,,,,,,,,,,
Jason García,RP,Orioles,,10517,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Orioles,Team Sapinski,6316,,,,,,,,34,186.67,208,71,97,11,,1.495,4.68
Craig Gentry,CF/LF/RF,Orioles,,4517,77,101,26,2,11,5,.257,,,,,,,,,
Johnny Giavotella,2B,Orioles,,5083,7,10,1,,,1,.100,,,,,,,,,
Mychal Givens,RP,Orioles,The Empire,5739,,,,,,,,69,78.67,57,25,24,8,,1.042,2.75
J.J. Hardy,SS,Orioles,,1552,73,254,55,4,24,,.217,,,,,,,,,
Donnie Hart,RP,Orioles,,11530,,,,,,,,51,43.67,48,13,18,2,,1.397,3.71
Hunter Harvey,RP,Orioles,,10450,,,,,,,,,,,,,,,,
Austin Hays,RF,Orioles,,11878,20,60,13,1,8,,.217,,,,,,,,,
Jeremy Hellickson,SP,Orioles,Buchanalia,4896,,,,,,,,30,164.00,160,47,99,8,,1.262,5.43
David Hess,SP,Orioles,,11078,,,,,,,,,,,,,,,,
Paul Janish,SS,Orioles,,2845,14,26,2,,3,,.077,,,,,,,,,
Ubaldo Jiménez,SP,Orioles,DoubleHeader,3769,,,,,,,,31,142.67,169,58,108,6,,1.591,6.81
Adam Jones,CF,Orioles,Dark Angel,472,147,597,170,26,73,2,.285,,,,,,,,,
Caleb Joseph,C,Orioles,Dark Angel,422,89,254,65,8,28,,.256,,,,,,,,,
Chris Lee,SP,Orioles,,10930,,,,,,,,,,,,,,,,
Jesus Liranzo,SP,Orioles,,11576,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,DoubleHeader,5319,156,630,163,33,95,9,.259,,,,,,,,,
Trey Mancini,1B/DH/LF,Orioles,DoubleHeader,9387,147,543,159,24,78,1,.293,,,,,,,,,
Jose Mesa,SP,Orioles,,11956,,,,,,,,,,,,,,,,
Wade Miley,SP,Orioles,Buchanalia,3621,,,,,,,,32,157.33,179,93,98,8,,1.729,5.61
Vidal Nuño,RP,Orioles,,6444,,,,,,,,12,14.67,23,10,17,,,2.250,10.43
Darren O'Day,RP,Orioles,,4416,,,,,,,,64,60.33,41,24,23,2,2,1.077,3.43
Francisco Peña,C,Orioles,,2117,5,10,5,2,2,,.500,,,,,,,,,
Yefry Ramirez,RP,Orioles,,11579,,,,,,,,,,,,,,,,
Joey Rickard,CF/LF/RF,Orioles,Buchanalia,6924,111,261,63,4,19,8,.241,,,,,,,,,
Richard Rodríguez,RP/SP,Orioles,,11790,,,,,,,,5,5.67,12,3,9,,,2.647,14.29
Anthony Santander,CF,Orioles,The Empire,11612,13,30,8,,2,,.267,,,,,,,,,
Luis Sardiñas,SS,Orioles,,6417,29,49,8,,1,1,.163,,,,,,,,,
Jonathan Schoop,2B,Orioles,The Empire,5830,160,622,182,32,105,1,.293,,,,,,,,,
Tanner Scott,RP/SP,Orioles,,11617,,,,,,,,2,1.67,2,2,2,,,2.400,10.80
Chance Sisco,C,Orioles,The Empire,11250,10,18,6,2,4,,.333,,,,,,,,,
Seth Smith,RF,Orioles,Ballbusters,3845,111,330,85,13,32,2,.258,,,,,,,,,
Rubén Tejada,SS,Orioles,,2170,41,113,26,,5,,.230,,,,,,,,,
Chris Tillman,RP/SP,Orioles,DoubleHeader,395,,,,,,,,24,93.00,125,51,81,1,,1.892,7.84
Mark Trumbo,DH/RF,Orioles,Obi-Wan,1675,146,559,131,23,65,1,.234,,,,,,,,,
Logan Verrett,RP/SP,Orioles,,7115,,,,,,,,4,10.67,11,3,5,2,,1.312,4.22
David Washington,1B,Orioles,,11388,3,6,,,,,,,,,,,,,,
Tyler Wilson,RP/SP,Orioles,,6968,,,,,,,,9,15.33,22,4,12,2,,1.696,7.04
Mike Wright,RP/SP,Orioles,,7158,,,,,,,,13,25.00,26,7,16,,,1.320,5.76
Austin Wynns,C,Orioles,,11719,,,,,,,,,,,,,,,,
Jimmy Yacabonis,RP,Orioles,,11849,,,,,,,,14,20.67,18,14,10,2,,1.548,4.35
Gabriel Ynoa,SP,Orioles,,10498,,,,,,,,9,34.67,39,8,16,2,,1.356,4.15
Dariel Álvarez,RF,Orioles,,7563,,,,,,,,,,,,,,,,
