Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Dwayne Bacon,SF,Hornets,Team Erik,3536,43,122,257,47.47,34,46,73.91,316,89,47,12,5,17,7.35,2.07,1.09,0.395,17:38
Jaylen Barford,PG,Hornets,,3783,,,,,,,,,,,,,,,,,,0:00
Nicolas Batum,SF,Hornets,Doppelganger,2318,75,253,562,45.02,77,89,86.52,699,390,247,71,43,114,9.32,5.20,3.29,1.520,31:23
Bismack Biyombo,C,Hornets,,2664,54,89,156,57.05,58,91,63.74,236,247,33,11,41,52,4.37,4.57,0.61,0.963,14:29
Miles Bridges,SF,Hornets,Team Erik,3700,80,237,511,46.38,58,77,75.32,597,323,95,55,49,104,7.46,4.04,1.19,1.300,21:12
Joe Chealey,PG,Hornets,,3746,1,1,3,33.33,,,,2,,1,,,,2.00,,1.00,,7:45
Devonte' Graham,PG,Hornets,,3674,46,74,216,34.26,35,46,76.09,217,63,121,23,2,25,4.72,1.37,2.63,0.543,14:42
P.J. Hairston,SF,Hornets,,3085,,,,,,,,,,,,,,,,,,0:00
Tyler Hansbrough,PF,Hornets,,2438,,,,,,,,,,,,,,,,,,0:00
Spencer Hawes,C,Hornets,,2224,,,,,,,,,,,,,,,,,,0:00
Willy Hernangomez,C,Hornets,,3404,58,153,295,51.86,100,144,69.44,421,311,60,16,20,36,7.26,5.36,1.03,0.621,13:00
Roy Hibbert,C,Hornets,,2345,,,,,,,,,,,,,,,,,,0:00
Frank Kaminsky,PF,Hornets,Team Lorin,3221,47,138,298,46.31,79,107,73.83,405,163,63,12,12,24,8.62,3.47,1.34,0.511,16:04
Michael Kidd-Gilchrist,PF,Hornets,,2758,64,158,332,47.59,95,123,77.24,427,246,61,32,39,71,6.67,3.84,0.95,1.109,18:25
Arnoldas Kulboka,SF,Hornets,,3671,,,,,,,,,,,,,,,,,,0:00
Jeremy Lamb,SG,Hornets,Doppelganger,2744,79,431,979,44.02,231,260,88.85,1208,434,172,88,32,120,15.29,5.49,2.18,1.519,28:29
J.P. Macura,SG,Hornets,,3724,2,3,9,33.33,,,,6,3,2,,,,3.00,1.50,1.00,,8:25
Mangok Mathiang,C,Hornets,,3588,,,,,,,,,,,,,,,,,,0:00
Malik Monk,SG,Hornets,,3512,73,227,586,38.74,90,102,88.24,653,137,117,37,19,56,8.95,1.88,1.60,0.767,17:14
Johnny O'Bryant,PF,Hornets,,3109,,,,,,,,,,,,,,,,,,0:00
Marcus Paige,PG,Hornets,,3350,,,,,,,,,,,,,,,,,,0:00
Tony Parker,PG,Hornets,,297,56,213,463,46.00,91,124,73.39,530,83,207,21,7,28,9.46,1.48,3.70,0.500,17:54
Brian Roberts,PG,Hornets,,2792,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Hornets,,2263,,,,,,,,,,,,,,,,,,0:00
Zach Smith,SF,Hornets,,3785,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Hornets,,2713,,,,,,,,,,,,,,,,,,0:00
Kemba Walker,PG,Hornets,Def Fresh Flow,2607,82,731,1684,43.41,380,450,84.44,2102,361,484,102,34,136,25.63,4.40,5.90,1.659,34:55
P.J. Washington,PF,Hornets,,3828,,,,,,,,,,,,,,,,,,0:00
Isaiah Wilkins,SF,Hornets,,3784,,,,,,,,,,,,,,,,,,0:00
Marvin Williams,PF,Hornets,,1962,75,275,652,42.18,66,86,76.74,756,407,92,71,61,132,10.08,5.43,1.23,1.760,28:26
Cody Zeller,C,Hornets,Def Fresh Flow,2896,49,190,345,55.07,111,141,78.72,497,333,102,38,41,79,10.14,6.80,2.08,1.612,25:22
