Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Wilyer Abreu,RF,Red Sox,,14071,59,181,47,6,27,22,7,.260,,,,,,,,,,
Chase Anderson,SP,Red Sox,,6197,,,,,,,,,19,36.67,27,21,11,17,,2,1.036,4.17
Brayan Bello,SP,Red Sox,,13890,,,,,,,,,14,71.33,76,64,29,44,7,,1.472,5.55
Brennan Bernardino,RP,Red Sox,,14821,,,,,,,,,28,29.33,20,28,13,4,2,,1.125,1.23
Cam Booser,RP,Red Sox,,14775,,,,,,,,,26,28.00,26,33,6,10,1,1,1.143,3.21
Isaiah Campbell,RP,Red Sox,,13570,2,,,,,,,,8,6.67,14,6,2,12,,,2.400,16.20
Triston Casas,1B,Red Sox,,13477,22,78,19,6,12,10,,.244,,,,,,,,,,
Garrett Cooper,1B,Red Sox,,9475,36,107,22,1,6,11,,.206,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,,,,,,,,,17,94.00,78,97,30,37,3,,1.149,3.54
Cooper Criswell,SP,Red Sox,,13851,,,,,,,,,12,52.00,49,49,13,23,3,,1.192,3.98
Bobby Dalbec,1B,Red Sox,,12431,37,83,11,1,6,8,3,.133,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,70,257,73,16,47,42,1,.284,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,82,334,96,7,55,37,20,.287,,,,,,,,,,
Michael Fulmer,None,Red Sox,,10689,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,,,
Romy González,2B,Red Sox,,13854,25,51,15,,4,9,4,.294,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,23,81,12,,6,3,,.148,,,,,,,,,,
Vladimir Gutierrez,SP,Red Sox,,12427,,,,,,,,,1,4.00,3,4,2,3,,,1.250,6.75
David Hamilton,SS,Red Sox,,13939,56,157,44,5,28,15,21,.280,,,,,,,,,,
Tyler Heineman,C,Red Sox,,11365,2,2,,,,,,,,,,,,,,,,
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,,,,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,,,,,,,,,16,103.33,82,101,18,26,7,,0.968,2.26
Kenley Jansen,RP,Red Sox,,4575,1,,,,,,,,27,27.33,18,32,11,7,3,15,1.061,2.30
Brad Keller,None,Red Sox,,11946,,,,,,,,,14,33.33,35,24,11,19,,1,1.380,5.13
Zack Kelly,RP,Red Sox,,12725,,,,,,,,,20,28.33,12,30,13,5,2,,0.882,1.59
Chris Martin,RP,Red Sox,,6859,1,,,,,,,,24,24.33,23,27,2,10,2,,1.027,3.70
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,45,114,24,3,10,16,3,.211,,,,,,,,,,
Chris Murphy,RP,Red Sox,,13923,,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,56,202,53,16,42,28,1,.262,,,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,,,,,,,,,11,57.67,52,64,15,26,4,,1.162,4.06
Ceddanne Rafaela,None,Red Sox,,13926,78,273,65,8,39,41,10,.238,,,,,,,,,,
Rob Refsnyder,None,Red Sox,,9551,48,141,45,3,16,20,1,.319,,,,,,,,,,
Pablo Reyes,None,Red Sox,,12072,21,60,11,,4,5,1,.183,1,1.00,1,,1,,,,2.000,
Joely Rodríguez,RP,Red Sox,,7361,,,,,,,,,11,11.00,15,11,2,8,,,1.545,6.55
Justin Slaten,SP,Red Sox,,15723,,,,,,,,,27,38.67,32,41,6,12,4,1,0.983,2.79
Dominic Smith,1B,Red Sox,,9995,47,135,29,3,14,22,1,.215,,,,,,,,,,
Trevor Story,SS,Red Sox,,6508,8,31,7,,1,4,1,.226,,,,,,,,,,
Naoyuki Uwasawa,SP,Red Sox,,16007,,,,,,,,,2,4.00,2,3,2,1,,,1.000,2.25
Enmanuel Valdez,2B,Red Sox,,14067,52,146,31,6,18,25,1,.212,,,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,,,,,,,,,34,34.00,33,37,8,10,3,,1.206,2.65
Jamie Westbrook,2B,Red Sox,,12668,11,18,4,1,1,4,,.222,,,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,,,,,,,,,4,18.33,14,17,7,4,1,,1.145,1.96
Josh Winckowski,SP,Red Sox,,13715,1,,,,,,,,13,30.33,33,27,12,11,1,,1.484,3.26
Connor Wong,C,Red Sox,,12923,57,200,66,7,26,29,2,.330,,,,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,37,121,29,2,14,13,,.240,,,,,,,,,,
