Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Cedric Mullins,CF,Orioles,,11721,656775,,$29.93,,,,,,,,,,,,,,,,,,159,602,175,37,5,30,3,59,30,8,59,3,8,4,1,.291,.359,.518,.385
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$19.50,,,,,,,,,,,,,,,,,,144,534,136,23,1,33,2,89,4,3,41,2,4,7,,.255,.309,.487,.340
Austin Hays,CF,Orioles,,11878,669720,,$14.12,,,,,,,,,,,,,,,,,,131,488,125,26,4,22,3,71,4,3,28,,9,1,3,.256,.306,.461,.336
Trey Mancini,DH,Orioles,,9387,641820,,$11.75,,,,,,,,,,,,,,,,,,147,556,142,33,1,21,2,71,,,51,4,8,1,,.255,.326,.432,.332
John Means,SP,Orioles,,12305,607644,,$9.57,26,146.67,590,125,30,134,26,,4,59,6,,1.030,3.62,.240,4.55,3.28,,,,,,,,,,,,,,,,,,,
Cole Sulser,RP,Orioles,,12145,642121,,$7.27,60,63.33,257,48,5,73,23,,,19,5,8,1.121,2.70,.276,2.91,3.07,,,,,,,,,,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$7.07,,,,,,,,,,,,,,,,,,110,406,98,24,,18,1,50,1,1,23,,4,4,1,.241,.285,.433,.311
Pedro Severino,C,Orioles,,10629,600474,,$6.55,,,,,,,,,,,,,,,,,,113,379,94,18,,11,4,46,,,34,1,1,5,,.248,.308,.383,.312
Ramón Urías,2B/SS,Orioles,,12316,602104,,$2.26,,,,,,,,,,,,,,,,,,85,262,73,14,,7,2,38,1,2,28,,6,,,.279,.361,.412,.348
Tyler Wells,SP,Orioles,,13668,669330,,$1.40,44,57.00,224,40,9,65,12,,1,26,2,4,0.912,4.11,.226,3.56,2.61,,,,,,,,,,,,,,,,,,,
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$1.00,,,,,,,,,,,,,,,,,,89,194,48,11,1,4,1,14,10,3,9,,4,1,1,.247,.292,.376,.304
Maikel Franco,3B/DH,Orioles,,7402,596748,,$1.00,,,,,,,,,,,,,,,,,,104,377,79,22,,11,2,47,,,20,,3,3,,.210,.253,.355,.270
DJ Stewart,RF,Orioles,,7484,621466,,$1.00,,,,,,,,,,,,,,,,,,100,270,55,10,,12,2,33,,,44,1,4,,,.204,.324,.374,.318
Austin Wynns,C,Orioles,,11719,642851,,$-2.32,,,,,,,,,,,,,,,,,,45,130,24,4,,4,1,14,1,,8,,,,1,.185,.230,.308,.247
Chris Ellis,RP,Orioles,,12376,595939,,$-2.98,7,29.33,121,21,3,23,14,,2,7,1,,1.193,2.15,.228,4.50,4.71,,,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-3.86,,,,,,,,,,,,,,,,,,6,14,4,2,,1,,3,,,4,,,,,.286,.444,.643,.456
Nick Ciuffo,C,Orioles,,11998,624419,,$-4.04,,,,,,,,,,,,,,,,,,2,5,1,1,,,,,,,1,,,,,.200,.333,.400,.325
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-4.22,,,,,,,,,,,,,,,,,,85,272,63,8,3,3,4,20,,1,19,,4,,,.232,.292,.316,.285
Marcos Diplán,SP,Orioles,,10566,650959,,$-4.57,23,30.00,123,22,6,24,15,,,15,2,,1.233,4.50,.205,5.60,4.52,,,,,,,,,,,,,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$-4.74,62,67.67,287,61,7,49,23,,7,33,,3,1.241,4.39,.269,4.33,4.61,,,,,,,,,,,,,,,,,,,
Pat Valaika,2B/SS,Orioles,,9402,642162,,$-5.21,,,,,,,,,,,,,,,,,,90,259,52,8,,5,,25,1,1,16,,2,3,1,.201,.249,.290,.241
Tanner Scott,RP,Orioles,,11617,656945,,$-5.35,62,54.00,251,48,6,70,37,1,6,31,5,,1.574,5.17,.318,4.29,4.06,,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-5.69,,,,,,,,,,,,,,,,,,90,169,31,6,1,2,2,14,1,,24,,2,,2,.183,.289,.266,.273
Paul Fry,RP,Orioles,,10850,643316,,$-5.95,52,47.33,215,37,3,60,35,,4,32,4,2,1.521,6.08,.301,3.86,4.23,,,,,,,,,,,,,,,,,,,
César Valdez,RP,Orioles,,3611,491624,valdece01,$-6.00,39,46.00,210,62,8,45,14,2,1,30,2,8,1.652,5.87,.380,4.25,3.55,,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-6.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Zimmermann,RP,Orioles,,13289,669145,,$-6.16,14,64.33,285,75,14,56,22,,2,36,4,,1.508,5.04,.319,5.31,4.05,,,,,,,,,,,,,,,,,,,
Joey Krehbiel,RP,Orioles,,11248,607216,,$-6.40,6,8.33,34,5,1,7,5,,,4,,,1.200,4.32,.190,4.78,4.69,,,,,,,,,,,,,,,,,,,
Cody Carroll,RP,Orioles,,12071,606944,,$-6.54,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-6.63,,,,,,,,,,,,,,,,,,37,98,23,2,,1,,8,,2,4,,1,1,1,.235,.267,.286,.240
Manny Barreda,RP,Orioles,,13858,,,$-6.71,3,2.67,14,4,2,2,2,,,4,1,,2.250,13.50,.250,13.60,5.40,,,,,,,,,,,,,,,,,,,
Ryan Hartman,SP,Orioles,,12534,,,$-6.77,1,2.33,10,3,1,2,,,,1,,,1.286,3.86,.286,6.96,3.00,,,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Orioles,,11769,663330,,$-6.87,,,,,,,,,,,,,,,,,,26,67,10,3,,,1,3,1,,4,,1,,,.149,.208,.194,.204
Rylan Bannon,3B,Orioles,,12175,676625,,$-7.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$-7.43,24,28.00,123,23,4,24,17,,1,18,1,,1.429,5.79,.247,5.17,4.81,,,,,,,,,,,,,,,,,,,
Isaac Mattson,RP,Orioles,,12884,676755,,$-7.56,4,4.33,23,5,,3,5,,,3,,,2.308,6.23,.333,5.18,6.44,,,,,,,,,,,,,,,,,,,
Zack Burdi,RP,Orioles,,11780,641420,,$-7.75,7,10.00,49,13,3,7,5,,2,6,,,1.800,5.40,.312,7.70,5.40,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-7.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Hanhold,SP,Orioles,,12301,621098,,$-8.12,10,10.33,47,13,2,6,3,1,1,8,,,1.548,6.97,.314,5.33,4.62,,,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-8.21,,,,,,,,,,,,,,,,,,30,72,12,3,,,,2,2,,3,,1,,,.167,.211,.208,.199
Fernando Abad,RP,Orioles,,2899,472551,abadfe01,$-8.48,16,17.67,82,23,1,10,7,1,,11,,,1.698,5.60,.344,3.72,4.81,,,,,,,,,,,,,,,,,,,
Mike Baumann,SP,Orioles,,13587,657508,,$-8.56,4,10.00,50,13,2,5,6,,1,11,1,,1.900,9.90,.306,6.80,5.88,,,,,,,,,,,,,,,,,,,
Dusten Knight,SP,Orioles,,12735,,,$-9.00,7,8.67,44,11,1,11,5,,,9,,,1.846,9.35,.370,3.79,3.76,,,,,,,,,,,,,,,,,,,
Mickey Jannis,SP,Orioles,,13712,,,$-9.66,1,3.33,21,8,3,1,4,,,7,,,3.600,18.90,.385,17.80,7.11,,,,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Orioles,,11410,642736,,$-9.76,,,,,,,,,,,,,,,,,,34,87,10,1,,1,1,4,,,8,,1,,,.115,.198,.161,.184
Zac Lowther,SP,Orioles,,13234,,,$-9.78,10,29.67,138,36,6,30,13,,4,22,1,,1.652,6.67,.353,5.43,4.27,,,,,,,,,,,,,,,,,,,
Conner Greene,SP,Orioles,,11918,641632,,$-9.91,24,25.33,121,32,1,26,12,1,3,20,1,,1.737,7.11,.392,3.22,4.20,,,,,,,,,,,,,,,,,,,
Alexander Wells,SP,Orioles,,13650,,,$-10.34,11,42.67,197,53,10,26,16,,3,32,2,,1.617,6.75,.303,6.26,4.97,,,,,,,,,,,,,,,,,,,
Mac Sceroler,SP,Orioles,,13667,,,$-11.24,5,7.67,48,15,6,11,7,,1,12,,,2.870,14.09,.391,13.53,4.65,,,,,,,,,,,,,,,,,,,
Thomas Eshelman,RP/SP,Orioles,,12155,664045,,$-11.46,9,27.67,126,34,6,11,10,,1,22,,,1.590,7.16,.286,6.32,5.40,,,,,,,,,,,,,,,,,,,
Konner Wade,SP,Orioles,,13147,,,$-11.73,7,12.33,64,23,3,11,5,1,,16,,,2.270,11.68,.444,5.45,4.07,,,,,,,,,,,,,,,,,,,
Adam Plutko,RP,Orioles,,11347,592644,,$-12.56,38,56.33,255,65,17,44,27,1,3,42,1,1,1.633,6.71,.293,7.01,4.69,,,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Orioles,,5608,518774,harvema01,$-13.77,28,127.67,582,160,19,95,37,1,5,89,6,,1.543,6.27,.331,4.51,4.28,,,,,,,,,,,,,,,,,,,
Spenser Watkins,RP,Orioles,,12496,657093,,$-14.70,16,54.67,255,74,14,35,19,,2,49,2,,1.701,8.07,.324,6.30,4.74,,,,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-15.42,13,53.67,245,63,17,47,25,,1,45,,,1.640,7.55,.297,6.92,4.37,,,,,,,,,,,,,,,,,,,
Keegan Akin,SP,Orioles,,13011,669211,,$-16.22,24,95.00,427,110,17,82,40,1,2,70,2,,1.579,6.63,.325,4.99,4.25,,,,,,,,,,,,,,,,,,,
Jorge López,SP,Orioles,,10923,605347,,$-17.25,33,121.67,555,142,21,112,56,2,10,82,3,,1.627,6.07,.340,5.08,4.36,,,,,,,,,,,,,,,,,,,
