Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Willy Adames,SS,Rays,,11563,,,,,,,,,,,54,185,48,8,23,2,.259
José Alvarado,RP,Rays,,11564,9,9.00,9,13,6,6,,,1.667,6.00,,,,,,,
Nick Anderson,RP,Rays,,12338,19,16.33,5,26,3,1,2,6,0.490,0.55,,,,,,,
Randy Arozarena,CF/LF,Rays,,12085,,,,,,,,,,,23,64,18,7,11,4,.281
Jalen Beeks,RP/SP,Rays,,11882,12,19.33,21,26,4,7,1,1,1.293,3.26,,,,,,,
Mike Brosseau,1B/2B/3B,Rays,,12445,,,,,,,,,,,36,86,26,5,12,2,.302
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,22,21.67,12,23,11,4,3,4,1.062,1.66,,,,,,,
Yonny Chirinos,SP,Rays,,11936,3,11.33,14,10,4,3,,,1.588,2.38,,,,,,,
Ji Man Choi,1B,Rays,,7377,,,,,,,,,,,42,122,28,3,16,,.230
John Curtiss,RP/SP,Rays,,11865,17,25.00,21,25,3,5,3,2,0.960,1.80,,,,,,,
Oliver Drake,RP,Rays,,5539,11,11.00,7,7,6,7,,2,1.182,5.73,,,,,,,
Yandy Díaz,3B,Rays,,10071,,,,,,,,,,,34,114,35,2,11,,.307
Pete Fairbanks,RP/SP,Rays,,12958,27,26.67,23,39,14,8,6,,1.387,2.70,,,,,,,
Josh Fleming,RP/SP,Rays,,13142,7,32.33,28,25,7,10,5,,1.082,2.78,,,,,,,
Sean Gilmartin,RP,Rays,,5506,2,4.33,7,5,4,4,,,2.538,8.31,,,,,,,
Tyler Glasnow,SP,Rays,,7453,11,57.33,43,91,22,26,5,,1.134,4.08,,,,,,,
Ronaldo Hernández,C,Rays,,12736,,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,SP,Rays,,11937,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,,,,,,,,,,,49,138,30,3,22,8,.217
Andrew Kittredge,RP/SP,Rays,,7080,8,8.00,8,3,2,2,,1,1.250,2.25,,,,,,,
Ryan LaMarre,RF,Rays,,4958,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Rays,,5869,24,25.00,17,22,4,7,3,,0.840,2.52,,,,,,,
Brandon Lowe,2B/LF/RF,Rays,,12284,,,,,,,,,,,56,193,52,14,37,3,.269
Josh Lowe,3B,Rays,,12156,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B,Rays,,12115,,,,,,,,,,,21,67,15,4,11,1,.224
Manuel Margot,CF/LF/RF,Rays,,10226,,,,,,,,,,,47,145,39,1,11,12,.269
José Martínez,1B,Rays,,953,,,,,,,,,,,34,88,16,2,10,,.182
Shane McClanahan,SP,Rays,,13122,,,,,,,,,,,,,,,,,
Brendan McKay,SP,Rays,,12963,,,,,,,,,,,,,,,,,
Austin Meadows,LF/RF,Rays,,7454,,,,,,,,,,,36,132,27,4,13,2,.205
Charlie Morton,SP,Rays,,3278,9,38.00,43,42,10,20,2,,1.395,4.74,,,,,,,
Kevin Padlo,3B,Rays,,11762,,,,,,,,,,,,,,,,,
Colin Poche,RP,Rays,,12478,,,,,,,,,,,,,,,,,
Michael Pérez,C,Rays,,12081,,,,,,,,,,,38,84,14,1,13,,.167
Hunter Renfroe,LF/RF,Rays,,10146,,,,,,,,,,,42,122,19,8,22,2,.156
Trevor Richards,RP/SP,Rays,,12263,9,32.00,44,27,11,21,,,1.719,5.91,,,,,,,
Chaz Roe,RP,Rays,,3777,10,9.33,10,9,3,3,2,1,1.393,2.89,,,,,,,
Ryan Sherriff,RP,Rays,,11676,10,9.67,6,2,2,,1,1,0.828,,,,,,,,
Aaron Slegers,RP/SP,Rays,,11723,11,26.00,18,19,5,10,,2,0.885,3.46,,,,,,,
Kevan Smith,C,Rays,,6217,,,,,,,,,,,17,31,8,1,8,,.258
Blake Snell,SP,Rays,,11275,11,50.00,42,63,18,18,4,,1.200,3.24,,,,,,,
Drew Strotman,SP,Rays,,13649,,,,,,,,,,,,,,,,,
Ryan Thompson,RP/SP,Rays,,13079,25,26.33,29,23,8,13,1,1,1.405,4.44,,,,,,,
Yoshi Tsutsugo,3B/LF,Rays,,13049,,,,,,,,,,,51,157,31,8,24,,.197
Taylor Walls,SS,Rays,,12835,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Rays,,6992,,,,,,,,,,,50,168,48,4,17,8,.286
Ryan Yarbrough,RP/SP,Rays,,11939,11,55.67,54,44,12,22,1,,1.186,3.56,,,,,,,
Mike Zunino,C,Rays,,6238,,,,,,,,,,,28,75,11,4,10,,.147
