Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,65,238,61,13,27,44,2,.256,,,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,28,34.67,14,60,13,8,1,14,0.779,2.08
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,80,285,72,11,35,28,,.253,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,68,230,47,14,24,39,2,.204,,,,,,,,,,
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,73,277,72,6,32,24,3,.260,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,59,217,42,8,22,21,8,.194,,,,,,,,,,
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,,,,,,,,,18,63.00,61,50,15,27,4,,1.206,3.86
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,26,105,34,2,13,14,1,.324,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,58,170,37,3,25,11,4,.218,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,8,46.00,40,36,13,21,3,,1.152,4.11
Tyler Soderstrom,None,Athletics,,13596,691016,,$-0.00,37,103,25,6,11,17,,.243,,,,,,,,,,
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,,,,,,,,,28,31.33,27,22,10,9,3,,1.181,2.59
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,,,,,,,,,27,27.33,22,33,11,11,2,2,1.207,3.62
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,16,84.00,83,56,28,47,4,,1.321,5.04
Hogan Harris,SP,Athletics,,14842,663687,,$-0.00,,,,,,,,,7,36.33,28,28,13,11,1,,1.128,2.72
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,63,180,34,5,13,15,4,.189,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,29,55,11,2,10,8,5,.200,,,,,,,,,,
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,29,77,21,3,9,9,,.273,,,,,,,,,,
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,46,138,29,4,12,11,1,.210,,,,,,,,,,
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-0.00,,,,,,,,,38,30.00,28,20,8,12,1,,1.200,3.60
Dany Jiménez,RP,Athletics,,13045,666204,,$-0.00,,,,,,,,,23,23.67,16,21,18,8,1,1,1.437,3.04
Joey Estes,SP,Athletics,,15693,683155,,$-0.00,,,,,,,,,8,40.67,41,31,10,25,2,,1.254,5.53
Kyle Muller,SP,Athletics,,12449,666205,,$-0.00,,,,,,,,,13,33.67,33,24,7,13,,,1.188,3.48
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,47,124,21,2,10,7,3,.169,,,,,,,,,,
Daz Cameron,None,Athletics,,12479,663662,,$-0.00,20,49,8,2,6,5,1,.163,,,,,,,,,,
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,17,43,5,3,7,5,,.116,,,,,,,,,,
Austin Adams,RP,Athletics,,11570,613534,,$-0.00,,,,,,,,,38,27.67,27,36,17,12,,,1.590,3.90
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,29,66,12,,7,6,1,.182,,,,,,,,,,
Jack O'Loughlin,SP,Athletics,,15939,672552,,$-0.00,,,,,,,,,3,7.00,6,3,3,,,,1.286,
Luis Medina,SP,Athletics,,13038,665622,,$-0.00,,,,,,,,,4,21.00,21,13,10,11,1,,1.476,4.71
Sean Newcomb,SP,Athletics,,10545,656794,,$-0.00,,,,,,,,,5,7.67,7,6,4,5,1,,1.435,5.87
Scott Alexander,RP,Athletics,,7395,518397,,$-0.00,,,,,,,,,14,11.00,8,6,3,5,,,1.000,4.09
Vinny Nittoli,RP,Athletics,,13211,657697,,$-0.00,,,,,,,,,7,8.00,8,5,2,2,,,1.250,2.25
Tyler Ferguson,SP,Athletics,,13163,621053,,$-0.00,,,,,,,,,9,10.00,7,10,7,5,,,1.400,4.50
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,28,70,12,1,4,3,,.171,,,,,,,,,,
Brady Basso,SP,Athletics,,15699,669620,,$-0.00,,,,,,,,,3,3.33,3,3,,2,,,0.900,5.40
Mandy Alvarez,3B,Athletics,,12859,,,$-0.00,1,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Athletics,,10233,641627,,$-0.00,,,,,,,,,,,,,,,,,,
Ken Waldichuk,SP,Athletics,,14065,686610,,$-0.00,,,,,,,,,,,,,,,,,,
Armando Alvarez,3B,Athletics,,16408,669137,,$-0.00,1,1,,,,,,,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,671212,,$-0.00,,,,,,,,,7,27.67,25,29,23,22,2,,1.735,7.16
Michel Otanez,SP,Athletics,,14529,671305,,$-0.00,,,,,,,,,1,0.67,1,,1,,,,3.000,
Aledmys Díaz,None,Athletics,,9486,649557,,$-0.00,9,24,3,,2,1,,.125,,,,,,,,,,
Brandon Bielak,SP,Athletics,,12674,656232,,$-0.00,,,,,,,,,13,23.00,31,12,8,13,1,,1.696,5.09
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,30,86,11,1,7,2,,.128,,,,,,,,,,
Osvaldo Bido,SP,Athletics,,15135,674370,,$-0.00,,,,,,,,,2,7.67,8,10,5,6,,,1.696,7.04
Alex Wood,SP,Athletics,,6214,622072,woodal02,$-0.00,,,,,,,,,9,39.33,51,33,19,23,1,,1.780,5.26
Aaron Brooks,SP,Athletics,,7394,605156,,$-0.00,,,,,,,,,4,21.67,29,10,6,14,,,1.615,5.82
Ross Stripling,RP,Athletics,,6580,548389,,$-0.00,,,,,,,,,11,55.67,77,35,12,36,1,,1.599,5.82
