Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$46.19,149.00,571.29,177.61,31.49,7.11,29.63,,84.41,42.82,4.65,82.94,5.48,8.74,5.32,0.64,.311,.403,.547,.418,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$38.14,156.67,587.07,190.16,35.79,0.46,35.95,,120.95,2.70,0.72,84.11,18.67,3.96,4.12,0.08,.324,.410,.570,.412,,,,,,,,,,,,,,,,,
Koji Uehara,RP,Red Sox,,397,493157,ueharko01,$33.44,,,,,,,,,,,,,,,,,,,,64.11,64.47,247.62,42.21,6.58,71.65,13.25,1.76,1.38,17.09,5.18,42.71,0.860,2.39,.230,2.80,2.53
Robinson Canó,2B,Mariners,,289,429664,canoro01,$32.27,160.31,618.62,185.24,42.64,1.88,25.38,,98.00,6.63,1.86,54.99,12.55,7.50,4.95,0.69,.299,.361,.498,.366,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$30.63,,,,,,,,,,,,,,,,,,,,33.71,229.24,941.71,201.37,20.65,220.13,66.65,1.52,4.38,82.74,15.59,,1.169,3.25,.287,3.26,3.48
Adam Jones,CF,Orioles,,472,430945,jonesad01,$29.49,159.31,629.69,176.47,33.54,2.17,27.96,,89.63,14.32,4.66,32.98,2.41,8.83,4.87,0.76,.280,.322,.474,.344,,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$29.40,,,,,,,,,,,,,,,,,,,,32.14,219.42,896.28,202.77,16.83,214.20,53.39,0.82,6.81,78.00,14.49,,1.167,3.20,.307,2.96,3.33
Chris Sale,SP,White Sox,,4967,519242,salech01,$29.10,,,,,,,,,,,,,,,,,,,,38.00,200.60,810.07,173.41,20.74,203.72,48.15,3.46,9.89,72.98,13.13,,1.104,3.27,.289,3.23,3.18
David Price,SP,Tigers,,551,456034,priceda01,$29.05,,,,,,,,,,,,,,,,,,,,30.14,205.44,823.38,186.76,19.02,180.66,45.60,1.70,4.86,73.79,13.61,,1.131,3.23,.293,3.26,3.47
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$28.49,,,,,,,,,,,,,,,,,,,,28.29,192.00,775.07,164.30,20.40,147.43,47.76,0.47,5.17,69.11,12.91,,1.104,3.24,.260,3.76,3.93
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$27.92,153.29,596.78,180.57,32.02,0.89,31.05,,95.23,1.55,0.58,41.38,8.22,5.70,5.95,0.30,.303,.350,.515,.368,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$26.69,150.33,579.28,154.42,30.41,3.19,16.65,,78.74,24.41,5.53,66.42,2.54,4.52,7.34,3.71,.267,.341,.416,.338,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Tigers,,1486,150274,nathajo01,$26.35,,,,,,,,,,,,,,,,,,,,64.67,62.01,251.96,49.42,5.55,61.93,18.87,2.11,2.07,20.66,4.44,44.07,1.101,3.00,.268,3.18,3.33
Prince Fielder,1B,Rangers,,3131,425902,fieldpr01,$25.29,162.00,595.66,170.59,34.38,0.62,28.41,,105.60,1.29,0.70,85.37,14.59,10.96,5.46,0.07,.286,.383,.489,.373,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$25.20,155.94,624.48,179.19,39.11,2.48,13.35,,76.55,16.87,5.93,66.59,4.20,3.52,6.23,1.44,.287,.355,.422,.343,,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,,4965,518813,hollagr01,$25.04,,,,,,,,,,,,,,,,,,,,65.33,67.20,274.48,52.85,4.38,83.37,23.53,3.01,0.92,20.65,4.71,38.23,1.136,2.77,.299,2.42,2.66
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$24.68,127.93,537.30,154.36,31.27,4.40,13.04,,58.11,30.53,6.62,42.21,1.74,4.61,2.53,1.71,.287,.342,.435,.347,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$23.70,137.24,496.50,135.16,28.73,0.50,32.93,,93.86,2.73,1.30,50.94,7.46,6.71,4.60,0.07,.272,.345,.531,.369,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B,Blue Jays,,753,429665,encared01,$23.28,145.00,531.47,142.91,29.47,0.44,29.76,,90.40,7.66,1.79,71.26,7.81,5.87,5.23,0.08,.269,.358,.494,.366,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$23.18,150.06,613.13,158.98,34.94,2.97,17.87,,71.70,19.98,7.30,61.11,0.88,8.58,5.48,2.85,.259,.331,.413,.330,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$22.58,,,,,,,,,,,,,,,,,,,,32.29,197.49,809.88,174.06,21.32,208.65,58.09,1.05,4.67,75.92,12.83,,1.175,3.46,.295,3.33,3.22
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$22.26,149.78,596.17,168.21,31.85,2.66,6.92,,47.67,30.18,9.76,37.03,3.14,4.21,5.93,3.54,.282,.324,.379,.315,,,,,,,,,,,,,,,,,
David Robertson,RP,Yankees,,242,502085,roberda08,$22.00,,,,,,,,,,,,,,,,,,,,68.57,64.72,265.78,54.42,5.35,72.89,21.90,1.77,1.73,22.71,4.26,38.12,1.179,3.16,.299,2.93,3.08
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$21.86,132.69,545.66,157.65,29.82,6.79,9.67,,48.05,24.09,7.85,47.88,6.23,0.97,3.84,2.97,.289,.343,.422,.337,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$21.09,123.47,458.16,119.17,21.46,0.88,28.50,,76.37,6.94,3.12,76.16,6.78,3.85,3.97,0.24,.260,.367,.497,.370,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$21.01,,,,,,,,,,,,,,,,,,,,25.92,170.28,706.47,133.89,17.72,200.28,66.22,1.04,7.03,62.91,11.63,,1.175,3.32,.280,3.37,3.22
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$20.57,,,,,,,,,,,,,,,,,,,,66.00,66.40,268.63,55.02,6.14,69.60,19.34,2.21,2.52,23.07,4.14,31.71,1.120,3.13,.286,3.09,3.15
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$20.35,157.56,616.59,170.32,37.63,4.53,17.79,,75.74,11.50,4.50,61.36,4.15,6.59,3.70,0.75,.276,.346,.438,.343,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$20.02,155.89,590.45,165.39,30.11,2.49,18.60,,78.93,12.48,3.33,56.43,6.53,2.10,4.62,0.32,.280,.342,.434,.339,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$19.74,155.88,507.37,140.49,20.88,3.79,4.10,,53.56,28.57,6.72,45.78,0.65,3.89,3.41,8.59,.277,.334,.357,.320,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$19.72,135.50,534.38,146.74,31.37,0.18,24.54,,86.97,4.58,1.07,50.63,11.36,4.37,6.36,0.08,.275,.339,.472,.345,,,,,,,,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$19.57,,,,,,,,,,,,,,,,,,,,32.50,204.27,838.13,194.60,23.09,149.51,46.63,2.72,6.86,82.72,12.02,,1.181,3.64,.280,3.85,3.98
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$19.55,,,,,,,,,,,,,,,,,,,,30.00,160.00,661.82,142.03,13.78,144.81,47.75,1.25,2.76,57.93,10.82,,1.186,3.26,.283,3.33,3.66
Yoenis Céspedes,LF,Red Sox,,5651,493316,cespeyo01,$19.27,135.00,503.81,131.06,23.27,3.80,21.96,,76.76,10.26,5.01,41.47,4.79,5.84,3.19,0.46,.260,.322,.452,.333,,,,,,,,,,,,,,,,,
James Shields,SP,Royals,,552,448306,shielja02,$19.17,,,,,,,,,,,,,,,,,,,,33.67,232.93,965.32,218.13,24.61,202.10,67.11,1.23,8.60,94.98,13.31,,1.225,3.67,.292,3.70,3.81
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$19.11,157.41,594.55,156.37,37.18,4.62,14.97,,72.25,12.10,5.23,76.16,3.84,4.29,5.70,2.26,.263,.347,.417,.336,,,,,,,,,,,,,,,,,
Alex Rios,RF,Rangers,,931,425567,riosal01,$18.91,154.44,516.22,137.65,26.32,3.95,15.58,,62.72,19.72,5.15,29.91,2.45,2.42,3.10,0.21,.267,.308,.424,.321,,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Yankees,,2172,136860,beltrca01,$18.82,147.44,517.70,141.44,28.43,2.68,20.91,,76.18,6.11,2.64,52.22,5.62,2.40,4.70,1.01,.273,.339,.460,.344,,,,,,,,,,,,,,,,,
R.A. Dickey,SP,Blue Jays,,2088,285079,dickera01,$18.45,,,,,,,,,,,,,,,,,,,,33.88,207.38,856.78,189.45,26.97,164.48,55.29,1.09,9.10,87.16,12.29,,1.180,3.78,.270,4.12,3.98
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$18.44,158.00,580.50,160.54,35.24,2.05,20.90,,84.64,5.51,2.01,62.15,2.01,7.00,5.20,0.86,.277,.350,.452,.350,,,,,,,,,,,,,,,,,
Shin-Soo Choo,LF,Rangers,,1109,425783,choosh01,$18.26,141.56,536.62,146.77,31.54,2.09,15.51,,56.06,18.05,7.11,76.36,3.11,16.27,2.39,1.50,.274,.378,.427,.358,,,,,,,,,,,,,,,,,
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$18.22,,,,,,,,,,,,,,,,,,,,58.88,57.86,235.66,48.47,5.25,53.21,16.38,1.60,2.37,20.12,3.97,28.41,1.121,3.13,.273,3.33,3.55
Michael Pineda,SP,Yankees,,4268,501381,pinedmi01,$17.74,,,,,,,,,,,,,,,,,,,,28.00,168.71,697.46,148.10,18.36,155.20,50.47,1.84,5.50,65.39,10.31,,1.177,3.49,.277,3.64,3.66
Fernando Rodney,RP,Mariners,,1631,407845,rodnefe01,$17.65,,,,,,,,,,,,,,,,,,,,68.38,64.38,270.33,52.69,4.11,66.26,26.54,2.17,2.31,21.89,4.38,28.57,1.231,3.06,.284,3.12,3.63
Matt Wieters,C,Orioles,,431,446308,wietema01,$17.52,145.47,521.76,126.69,27.80,0.40,20.94,,77.04,2.05,0.18,50.83,4.16,2.39,6.49,0.72,.243,.309,.418,.315,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$17.35,135.59,509.06,134.24,29.47,1.57,26.07,,83.67,2.27,1.85,63.32,7.98,4.11,5.22,0.27,.264,.347,.481,.352,,,,,,,,,,,,,,,,,
Allen Craig,RF,Red Sox,,3529,501800,craigal01,$17.19,120.06,414.33,124.23,25.96,0.98,14.93,,74.42,3.43,0.73,34.23,1.47,4.40,4.50,0.41,.300,.356,.475,.361,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$16.70,137.88,526.56,146.99,27.09,3.60,11.83,,58.88,9.23,4.69,30.04,3.26,6.10,2.99,4.17,.279,.321,.412,.321,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$16.64,,,,,,,,,,,,,,,,,,,,30.43,183.77,768.38,175.82,15.28,177.47,53.71,2.67,3.81,71.32,11.85,,1.249,3.49,.310,3.14,3.48
Shane Victorino,RF,Red Sox,,2359,425664,victosh01,$16.29,140.19,487.33,130.10,24.16,5.79,12.73,,53.53,20.17,3.72,38.12,0.91,8.38,1.91,7.05,.267,.325,.419,.334,,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Orioles,,4516,443558,cruzne02,$15.86,136.81,439.13,113.26,24.84,0.57,21.02,,70.59,6.11,2.86,34.14,1.71,3.10,3.22,0.21,.258,.314,.461,.333,,,,,,,,,,,,,,,,,
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$15.84,,,,,,,,,,,,,,,,,,,,70.00,77.05,320.05,71.60,6.09,76.19,28.02,1.88,1.66,30.13,4.77,29.23,1.293,3.52,.315,3.23,3.57
Salvador Perez,C,Royals,,5081,521692,perezsa02,$15.58,110.44,400.16,115.63,21.17,1.63,11.97,,59.74,0.38,0.21,22.17,2.95,2.97,4.26,0.32,.289,.327,.440,.331,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.48,157.78,599.10,155.65,34.58,1.25,20.48,,74.16,9.23,3.51,56.44,1.47,6.54,4.68,1.09,.260,.327,.424,.329,,,,,,,,,,,,,,,,,
Grant Balfour,RP,Rays,,515,346797,balfogr01,$15.42,,,,,,,,,,,,,,,,,,,,69.62,58.32,240.57,45.68,5.93,56.65,22.65,1.70,1.00,20.95,3.86,24.60,1.172,3.23,.258,3.61,3.66
Brian McCann,C,Yankees,,1824,435263,mccanbr01,$15.01,117.47,421.14,103.09,16.12,0.15,19.32,,61.75,1.68,0.88,45.04,6.47,3.24,2.51,0.38,.245,.320,.421,.320,,,,,,,,,,,,,,,,,
Alejandro De Aza,LF,Orioles,,4972,457477,deazaal01,$14.90,130.35,487.50,130.98,24.70,3.97,11.75,,50.91,18.39,7.31,43.61,1.83,6.03,3.00,3.74,.269,.332,.408,.328,,,,,,,,,,,,,,,,,
Chase Headley,3B,Yankees,,3979,452104,headlch01,$14.75,145.75,533.68,141.88,32.18,1.71,16.74,,70.94,10.87,3.56,69.58,5.32,6.36,3.51,0.51,.266,.355,.427,.344,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$14.72,153.47,551.62,139.18,25.54,0.81,19.94,,64.76,2.44,0.88,33.41,3.21,1.73,2.80,3.96,.252,.294,.410,.306,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$14.65,140.80,521.39,140.65,30.21,4.82,7.46,,49.50,16.25,5.01,26.19,1.16,4.23,3.26,6.94,.270,.304,.389,.308,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$14.58,,,,,,,,,,,,,,,,,,,,70.00,70.86,288.21,61.38,5.38,66.49,19.01,1.66,1.98,23.79,5.03,13.25,1.134,3.02,.287,3.03,3.43
Josh Willingham,LF,Royals,,2543,425545,willijo03,$14.37,132.69,468.39,111.66,24.44,0.76,23.47,,76.56,3.75,1.43,64.19,3.31,11.83,4.77,0.42,.238,.341,.444,.342,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$14.31,,,,,,,,,,,,,,,,,,,,24.55,130.91,469.80,120.14,11.50,123.03,34.18,1.53,5.13,48.75,8.25,,1.179,3.35,.367,3.23,3.22
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$13.96,130.07,403.72,104.56,19.02,3.82,10.90,,44.31,22.62,4.29,38.79,1.47,0.65,4.03,3.17,.259,.320,.406,.326,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$13.93,144.00,517.64,143.12,28.71,2.80,9.31,,61.79,12.28,5.19,42.80,4.78,3.08,5.38,1.78,.276,.331,.397,.320,,,,,,,,,,,,,,,,,
Alexi Ogando,RP,Rangers,,4439,468396,ogandal01,$13.60,,,,,,,,,,,,,,,,,,,,41.50,89.57,369.26,77.77,9.81,70.58,30.29,1.41,3.67,35.58,5.79,15.75,1.206,3.58,.267,4.04,4.16
Wil Myers,RF,Rays,,5206,571976,myerswi01,$13.59,103.42,384.05,107.81,25.05,0.82,14.76,,56.40,7.21,2.15,37.40,5.86,2.49,3.83,0.38,.281,.345,.466,.349,,,,,,,,,,,,,,,,,
Drew Smyly,SP,Rays,,5595,592767,smylydr01,$13.40,,,,,,,,,,,,,,,,,,,,63.00,114.38,469.52,102.75,10.38,107.87,30.98,1.47,2.48,41.80,7.71,,1.169,3.29,.291,3.23,3.45
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$13.34,,,,,,,,,,,,,,,,,,,,33.00,193.28,800.79,186.52,21.55,150.00,53.60,3.12,5.16,81.40,11.23,,1.242,3.79,.289,3.86,3.98
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$13.32,127.71,437.51,112.71,25.00,1.41,23.00,,73.78,1.80,0.89,62.42,3.60,5.55,2.17,0.08,.258,.356,.479,.360,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$13.20,121.47,429.82,128.88,23.19,4.11,9.27,,50.05,8.90,3.88,30.96,2.01,1.05,3.69,2.61,.300,.344,.438,.342,,,,,,,,,,,,,,,,,
Billy Butler,DH,Royals,,1375,456714,butlebi03,$13.05,161.24,591.70,170.63,32.33,0.44,20.65,,93.28,1.40,0.63,67.87,10.54,4.47,5.16,0.04,.288,.363,.449,.351,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$13.04,128.40,475.98,139.97,33.86,1.30,23.47,,83.18,1.92,0.74,62.41,13.67,1.22,3.40,0.06,.294,.375,.519,.377,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Astros,,3829,451594,fowlede01,$12.92,132.12,460.26,124.39,22.92,7.29,10.64,,48.44,15.56,6.56,65.93,1.65,4.22,2.13,4.42,.270,.362,.421,.349,,,,,,,,,,,,,,,,,
Omar Infante,2B,Royals,,1858,408299,infanom01,$12.91,139.12,490.62,137.40,23.79,4.60,8.86,,47.25,8.04,2.17,24.53,0.88,1.39,4.51,6.26,.280,.310,.402,.314,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$12.88,120.00,408.13,106.65,27.93,1.14,14.65,,51.22,1.24,0.70,44.80,3.23,2.48,4.20,1.04,.261,.334,.443,.336,,,,,,,,,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$12.87,,,,,,,,,,,,,,,,,,,,23.84,116.76,472.89,103.16,14.51,93.95,28.82,2.53,2.06,45.34,7.22,,1.130,3.49,.266,3.84,3.73
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$12.69,,,,,,,,,,,,,,,,,,,,22.40,134.89,556.48,122.67,12.41,114.35,41.13,2.96,4.65,51.86,8.50,,1.214,3.46,.287,3.55,3.85
Jim Johnson,RP,Tigers,,381,462382,johnsji04,$12.43,,,,,,,,,,,,,,,,,,,,72.78,58.06,238.61,54.51,4.34,43.36,16.19,2.33,3.25,21.82,3.83,20.45,1.218,3.38,.293,3.46,4.07
Brett Oberholtzer,SP,Astros,,5133,519085,oberhbr01,$12.26,,,,,,,,,,,,,,,,,,,,21.77,121.78,505.68,114.54,12.37,86.50,28.12,0.87,2.82,46.89,7.42,,1.171,3.47,.272,3.74,4.06
Carlos Santana,3B,Indians,,1047,467793,santaca01,$12.21,151.47,540.29,136.76,33.60,1.53,19.96,,76.43,3.69,2.45,89.92,5.32,3.56,6.45,0.27,.253,.359,.432,.345,,,,,,,,,,,,,,,,,
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$12.21,,,,,,,,,,,,,,,,,,,,33.57,209.02,891.14,194.55,17.74,178.04,80.92,2.55,8.11,85.65,12.71,,1.318,3.69,.292,3.74,4.16
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$12.19,147.73,428.65,120.43,20.52,2.62,12.69,,60.87,4.11,1.98,26.52,0.76,4.00,4.32,1.38,.281,.325,.430,.329,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$11.98,161.69,411.68,105.07,25.44,1.24,8.95,,48.53,13.21,2.88,34.76,1.46,2.64,3.57,2.26,.255,.313,.388,.313,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$11.78,,,,,,,,,,,,,,,,,,,,22.25,144.98,600.24,130.99,13.98,110.98,49.45,1.10,5.19,57.60,9.19,,1.245,3.58,.278,3.93,4.25
Alex Avila,C,Tigers,,1191,488671,avilaal01,$11.71,121.33,395.82,98.27,21.57,1.58,13.13,,57.90,1.41,0.36,55.10,3.08,2.34,4.01,2.00,.248,.339,.410,.330,,,,,,,,,,,,,,,,,
Jason Grilli,RP,Angels,,987,276351,grillja01,$11.57,,,,,,,,,,,,,,,,,,,,55.62,51.50,214.88,45.02,5.29,63.99,18.13,2.52,2.09,20.39,2.94,23.23,1.226,3.56,.317,2.98,2.78
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$11.52,147.00,460.65,111.61,23.83,2.18,12.81,,52.31,10.38,4.26,36.33,0.52,4.08,3.57,3.06,.242,.299,.387,.303,,,,,,,,,,,,,,,,,
Marcus Semien,2B/SS,White Sox,,5897,543760,semiema01,$11.34,171.49,421.62,112.79,24.90,1.49,9.04,,44.72,9.47,7.27,34.07,1.52,2.48,4.51,1.91,.268,.321,.398,.313,,,,,,,,,,,,,,,,,
Josh Hamilton,LF,Angels,,4503,285078,hamiljo03,$11.31,145.00,351.54,92.90,19.04,2.53,16.24,,57.71,3.91,1.24,31.09,4.99,2.54,5.47,0.31,.264,.324,.471,.338,,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$11.22,147.06,428.85,118.20,28.33,1.19,13.61,,62.03,6.94,4.71,30.85,1.96,3.56,3.40,0.87,.276,.326,.442,.332,,,,,,,,,,,,,,,,,
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$11.22,109.81,382.76,96.21,17.56,2.80,5.05,,26.63,24.70,6.44,36.64,1.68,1.72,1.08,9.56,.251,.312,.351,.306,,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,,2611,502042,archech01,$11.12,,,,,,,,,,,,,,,,,,,,23.00,119.62,493.98,103.93,14.17,101.82,35.92,1.73,6.42,47.89,7.29,,1.169,3.60,.267,3.96,3.91
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$11.01,115.40,414.54,105.50,21.96,0.46,19.09,,65.14,4.88,1.37,27.25,2.50,3.55,4.19,0.70,.254,.303,.448,.323,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$10.94,128.94,448.61,118.82,27.29,1.83,12.09,,52.33,2.88,0.80,40.71,1.78,2.24,3.69,2.00,.265,.325,.415,.325,,,,,,,,,,,,,,,,,
Desmond Jennings,CF,Rays,,598,457775,jennide01,$10.93,124.53,401.36,99.75,19.06,4.20,11.10,,40.37,19.42,4.07,43.20,0.71,3.86,2.30,3.70,.249,.323,.400,.326,,,,,,,,,,,,,,,,,
Neal Cotts,RP,Rangers,,3237,425840,cottsne01,$10.91,,,,,,,,,,,,,,,,,,,,58.00,57.00,235.26,46.11,4.24,56.08,20.27,1.62,1.23,18.86,4.17,10.63,1.165,2.98,.273,3.15,3.54
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$10.84,128.28,382.52,106.75,14.21,3.05,12.79,,47.15,6.74,3.69,24.51,1.64,3.55,2.22,0.54,.279,.326,.432,.330,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Rangers,,5493,547982,martile01,$10.82,139.15,342.24,88.13,17.77,3.73,6.54,,37.03,23.21,5.19,24.66,0.51,5.07,2.51,4.90,.258,.311,.389,.318,,,,,,,,,,,,,,,,,
Brad Miller,SS,Mariners,,5680,543543,millebr02,$10.76,106.45,398.57,105.72,16.58,5.37,9.40,,44.85,8.35,3.99,32.82,0.97,2.13,2.48,2.40,.265,.321,.405,.319,,,,,,,,,,,,,,,,,
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$10.64,124.19,471.72,141.82,29.72,1.16,10.12,,59.00,2.43,1.74,65.10,8.50,1.94,2.69,0.39,.301,.385,.433,.358,,,,,,,,,,,,,,,,,
Corey Hart,DH,Mariners,,3192,430611,hartco01,$10.59,143.82,534.67,142.73,29.52,3.01,25.72,,74.04,5.10,2.08,48.08,3.84,7.43,2.86,1.89,.267,.333,.478,.349,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Royals,,5569,493114,aokino01,$10.56,155.00,435.03,120.67,21.01,2.45,7.80,,35.90,15.85,6.20,37.78,1.16,8.38,3.22,5.04,.277,.341,.391,.328,,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$10.48,155.77,587.35,173.09,35.11,0.27,15.64,,87.62,0.87,1.27,53.12,9.24,2.01,7.17,0.06,.295,.351,.435,.339,,,,,,,,,,,,,,,,,
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$10.47,,,,,,,,,,,,,,,,,,,,32.40,165.84,565.68,158.57,18.25,139.32,48.14,1.75,4.50,69.57,9.22,,1.246,3.78,.395,3.77,3.52
Scott Feldman,SP,Astros,,4428,444857,feldmsc01,$10.32,,,,,,,,,,,,,,,,,,,,30.86,161.75,683.65,154.00,17.56,120.14,47.62,1.66,5.68,67.83,9.14,,1.246,3.77,.277,3.98,4.19
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$10.20,,,,,,,,,,,,,,,,,,,,62.00,58.31,238.22,48.61,6.73,54.40,16.55,1.69,3.10,22.00,3.70,11.50,1.118,3.40,.266,3.66,3.55
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$10.18,,,,,,,,,,,,,,,,,,,,22.03,105.10,403.83,94.81,10.73,87.94,29.40,3.08,2.35,40.20,6.58,,1.182,3.44,.308,3.57,3.63
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$10.16,158.00,425.44,112.89,21.10,1.87,6.08,,40.73,12.21,4.34,21.05,1.20,2.82,3.02,3.82,.265,.300,.367,.296,,,,,,,,,,,,,,,,,
Alfonso Soriano,DH,Yankees,,2697,150093,soriaal01,$10.13,148.38,512.18,127.89,28.73,1.36,24.05,,86.02,7.81,4.00,33.92,3.23,5.08,2.96,0.05,.250,.301,.452,.322,,,,,,,,,,,,,,,,,
Matt Moore,SP,Rays,,5518,519043,moorema02,$10.02,,,,,,,,,,,,,,,,,,,,28.60,149.25,633.36,128.03,14.53,140.08,63.38,2.37,4.78,59.73,9.10,,1.282,3.60,.276,3.81,3.99
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$10.00,115.00,434.49,116.86,21.96,3.19,12.86,,51.42,10.60,5.22,35.93,1.45,6.13,2.49,1.29,.269,.331,.423,.330,,,,,,,,,,,,,,,,,
Martín Prado,3B,Yankees,,1843,445988,pradoma01,$9.99,150.62,533.98,146.52,31.25,2.64,11.19,,62.97,5.95,4.39,43.01,1.79,2.04,5.16,1.47,.274,.327,.406,.320,,,,,,,,,,,,,,,,,
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$9.99,,,,,,,,,,,,,,,,,,,,78.11,60.32,246.27,46.32,6.64,60.67,23.51,2.13,0.99,21.87,3.97,10.37,1.158,3.26,.257,3.63,3.52
Yan Gomes,C,Indians,,5592,543228,gomesya01,$9.96,104.74,316.40,82.84,17.48,1.01,11.68,,41.01,1.40,0.30,22.75,1.01,6.51,4.32,0.79,.262,.320,.434,.327,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$9.78,109.38,400.30,112.41,16.53,0.97,7.38,,38.24,6.57,3.07,31.14,1.41,3.13,2.07,3.01,.281,.334,.382,.319,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$9.47,157.20,428.77,109.15,17.44,3.43,3.84,,38.03,17.30,2.47,18.92,1.07,3.47,1.96,7.74,.255,.285,.338,.285,,,,,,,,,,,,,,,,,
Brandon Moss,DH,Athletics,,3401,461235,mossbr01,$9.47,147.46,441.26,113.30,24.36,1.62,26.97,,79.14,2.58,1.70,46.99,3.48,5.13,3.06,0.07,.257,.333,.503,.355,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Mariners,,1253,457706,jacksau01,$9.44,140.73,433.22,116.73,21.29,5.38,10.29,,42.61,10.20,4.02,44.02,0.77,2.77,2.39,4.17,.269,.336,.415,.333,,,,,,,,,,,,,,,,,
Dioner Navarro,C,Blue Jays,,562,425900,navardi01,$9.27,117.32,320.32,82.06,12.24,0.88,12.12,,41.02,0.46,0.75,29.21,3.04,2.51,2.40,1.81,.256,.319,.413,.318,,,,,,,,,,,,,,,,,
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$9.18,148.18,524.05,135.50,24.51,1.44,8.85,,50.82,5.09,2.77,47.91,1.70,3.98,4.25,5.91,.259,.320,.361,.305,,,,,,,,,,,,,,,,,
Oswaldo Arcia,RF,Twins,,5532,542455,arciaos01,$8.93,109.14,373.20,95.94,18.85,1.99,16.00,,46.76,4.18,1.78,28.66,0.95,4.74,0.87,0.49,.257,.317,.447,.332,,,,,,,,,,,,,,,,,
Ricky Nolasco,SP,Twins,,1953,445060,nolasri01,$8.80,,,,,,,,,,,,,,,,,,,,33.22,200.01,851.24,209.40,18.84,150.03,48.30,4.93,7.63,86.34,10.32,,1.288,3.89,.304,3.59,4.00
Manny Machado,3B,Orioles,,5319,592518,machama01,$8.80,126.36,480.57,130.22,33.08,2.06,12.40,,56.22,5.68,4.49,25.55,0.70,2.33,2.56,3.45,.271,.307,.426,.318,,,,,,,,,,,,,,,,,
Daniel Nava,LF,Red Sox,,168,537953,navada01,$8.76,134.00,422.55,115.73,27.00,0.58,10.24,,54.54,3.21,1.87,47.27,1.98,11.49,5.18,3.35,.274,.356,.413,.340,,,,,,,,,,,,,,,,,
Danny Salazar,SP,Indians,,5527,517593,salazda01,$8.74,,,,,,,,,,,,,,,,,,,,23.08,120.00,496.58,110.49,14.61,116.63,34.93,1.03,2.34,49.78,7.20,,1.212,3.73,.292,3.64,3.45
Billy Burns,LF,Athletics,,6553,542993,,$8.39,119.12,309.83,83.62,13.41,2.60,7.14,,30.98,16.21,4.68,31.39,1.56,3.30,2.58,1.72,.270,.339,.399,.331,,,,,,,,,,,,,,,,,
L.J. Hoes,RF,Astros,,5647,543321,hoeslj01,$8.38,113.18,371.48,101.49,18.02,2.77,8.45,,37.28,11.18,2.54,32.50,1.84,2.99,2.52,0.44,.273,.334,.405,.329,,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$8.29,100.37,366.90,89.18,17.77,0.70,18.62,,64.67,1.78,0.75,42.98,2.45,4.96,6.11,0.08,.243,.326,.448,.333,,,,,,,,,,,,,,,,,
David Freese,3B,Angels,,3514,501896,freesda01,$8.24,133.31,456.49,123.89,23.84,1.02,12.44,,63.26,1.84,1.91,44.63,1.49,6.58,2.59,0.32,.271,.343,.410,.331,,,,,,,,,,,,,,,,,
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$8.22,,,,,,,,,,,,,,,,,,,,19.71,105.75,437.38,96.27,11.10,78.68,32.79,1.40,3.22,42.30,6.64,,1.220,3.60,.273,3.96,4.19
Joe Smith,RP,Angels,,1006,501925,smithjo05,$8.14,,,,,,,,,,,,,,,,,,,,71.12,62.79,263.30,55.50,4.87,51.29,23.32,2.34,2.38,23.56,4.10,10.21,1.255,3.38,.279,3.59,4.12
Jose Veras,RP,Astros,,1943,407842,verasjo01,$8.02,,,,,,,,,,,,,,,,,,,,71.86,47.43,200.47,40.63,4.50,46.30,20.31,1.39,2.38,19.09,2.57,18.20,1.285,3.62,.284,3.73,3.89
Luke Gregerson,RP,Athletics,,3899,502381,gregelu01,$7.77,,,,,,,,,,,,,,,,,,,,73.50,57.24,236.94,49.82,4.46,51.42,18.66,2.10,2.61,20.57,3.89,6.97,1.196,3.23,.284,3.32,3.75
Chad Qualls,RP,Astros,,3607,430589,quallch01,$7.73,,,,,,,,,,,,,,,,,,,,67.43,46.46,196.85,47.01,4.50,33.93,14.74,3.44,1.25,20.34,2.52,21.12,1.329,3.94,.298,3.71,4.07
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$7.71,,,,,,,,,,,,,,,,,,,,66.78,56.22,231.17,47.76,5.90,60.83,18.37,3.14,1.39,21.17,3.60,8.26,1.176,3.39,.289,3.19,3.07
David Murphy,RF,Indians,,4505,461815,murphda07,$7.67,140.38,421.19,107.81,22.33,1.87,12.15,,47.49,5.94,3.92,39.15,3.41,2.08,2.43,0.44,.256,.320,.404,.315,,,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$7.55,136.56,387.24,93.62,19.02,2.65,15.19,,51.65,4.17,1.69,35.59,1.71,3.01,2.20,1.35,.242,.308,.422,.318,,,,,,,,,,,,,,,,,
Ryan Roberts,2B,Red Sox,,3657,440251,roberry01,$7.54,115.33,358.64,86.11,15.68,0.85,9.98,,40.95,7.61,5.02,33.66,1.03,1.25,2.60,1.85,.240,.304,.372,.298,,,,,,,,,,,,,,,,,