Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$25.65,147,536,152,27,10,24,,73,40,7,37,2,10,6,1,.284,.337,.506,.371,,,,,,,,,,,,,,,,,
Jean Segura,SS,Brewers,,1744,516416,segurje01,$24.17,146,588,173,20,10,12,,49,44,13,25,1,6,2,2,.294,.327,.423,.336,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$19.00,147,521,146,25,6,18,,82,9,1,46,2,5,8,,.280,.340,.455,.346,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Brewers,,5569,493114,aokino01,$4.38,155,597,171,20,3,8,,37,20,12,55,1,11,3,8,.286,.352,.370,.325,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$-2.53,92,304,86,18,,12,,49,,1,36,,8,3,,.283,.370,.461,.362,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-4.25,69,213,69,11,2,6,,21,2,1,10,,1,1,5,.324,.348,.479,.363,,,,,,,,,,,,,,,,,
Juan Francisco,3B,Brewers,,2835,464433,francju02,$-5.07,124,348,79,12,1,18,,48,,2,32,3,3,2,,.227,.296,.422,.307,,,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$-5.51,61,225,67,14,2,9,,38,4,5,27,7,,1,,.298,.372,.498,.362,,,,,,,,,,,,,,,,,
Yuniesky Betancourt,2B,Brewers,,1401,435358,betanyu01,$-6.52,137,391,83,15,1,13,,46,,,14,3,1,3,,.212,.240,.355,.255,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$-8.28,104,350,73,20,1,10,,24,7,3,40,,9,,,.209,.306,.357,.298,,,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$-8.62,56,136,38,10,,11,,27,3,,11,,5,1,,.279,.353,.596,.404,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-8.75,67,183,31,7,1,4,,22,,,13,1,3,,3,.169,.233,.284,.232,,,,,,,,,,,,,,,,,
Blake Lalli,C,Brewers,,2647,503351,lallibl01,$-10.38,16,24,3,,,,,2,,,,,,,,.125,.125,.125,.113,,,,,,,,,,,,,,,,,
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-12.06,134,298,63,15,3,4,,33,7,1,25,1,3,,11,.211,.270,.322,.273,,,,,,,,,,,,,,,,,
Jeff Bianchi,3B,Brewers,,1402,488703,biancje01,$-13.10,100,236,56,8,1,1,,25,4,4,11,,1,2,2,.237,.270,.292,.250,,,,,,,,,,,,,,,,,
Caleb Gindl,RF,Brewers,,3191,518725,gindlca01,$-13.83,57,132,32,7,2,5,,14,2,1,20,1,,1,2,.242,.335,.439,.338,,,,,,,,,,,,,,,,,
Sean Halton,1B,Brewers,,5228,488936,haltose01,$-14.22,42,101,24,4,,4,,17,,,5,,3,1,1,.238,.288,.396,.300,,,,,,,,,,,,,,,,,
Josh Prince,SS,Brewers,,3158,572389,princjo01,$-15.19,8,8,1,1,,,,,,,1,,,,,.125,.222,.250,.217,,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Brewers,,763,136460,gonzaal02,$-15.58,41,113,20,3,,1,,8,,,3,,1,1,,.177,.203,.230,.194,,,,,,,,,,,,,,,,,
Corey Hart,1B,Brewers,,3192,430611,hartco01,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
