Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Deng Adel,SF,Cavaliers,,3764,19,11,36,30.56,4,4,100.00,32,19,5,1,4,5,1.68,1.00,0.26,0.263,10:13
Justin Anderson,SF,Hawks,,3232,48,64,157,40.76,26,35,74.29,178,84,23,22,13,35,3.71,1.75,0.48,0.729,9:39
Kyle Anderson,SF,Grizzlies,,3096,43,150,276,54.35,37,64,57.81,346,251,128,54,37,91,8.05,5.84,2.98,2.116,29:48
Thanasis Antetokounmpo,SF,Bucks,,3104,,,,,,,,,,,,,,,,,,0:00
OG Anunoby,SF,Raptors,,3548,67,183,404,45.30,36,62,58.06,469,197,47,46,22,68,7.00,2.94,0.70,1.015,20:11
Trevor Ariza,SF,Wizards,Buchanalia,1116,69,294,736,39.95,130,164,79.27,863,371,252,91,21,112,12.51,5.38,3.65,1.623,34:02
Dwayne Bacon,SF,Hornets,Team Erik,3536,43,122,257,47.47,34,46,73.91,316,89,47,12,5,17,7.35,2.07,1.09,0.395,17:38
Harrison Barnes,SF,Kings,The Sith Lords,2740,77,431,1027,41.97,229,278,82.37,1265,361,115,50,13,63,16.43,4.69,1.49,0.818,32:54
Matt Barnes,SF,Kings,,1096,,,,,,,,,,,,,,,,,,0:00
RJ Barrett,SF,Knicks,,3837,,,,,,,,,,,,,,,,,,0:00
Will Barton,SF,Nuggets,Team Lorin,2769,43,185,460,40.22,57,74,77.03,494,199,124,18,22,40,11.49,4.63,2.88,0.930,27:39
Keita Bates-Diop,SF,Timberwolves,,3723,30,60,142,42.25,18,28,64.29,151,83,17,18,14,32,5.03,2.77,0.57,1.067,16:47
Nicolas Batum,SF,Hornets,Doppelganger,2318,75,253,562,45.02,77,89,86.52,699,390,247,71,43,114,9.32,5.20,3.29,1.520,31:23
Darius Bazley,SF,Thunder,,3884,,,,,,,,,,,,,,,,,,0:00
DeAndre' Bembry,SF,Hawks,,3353,82,275,616,44.64,87,136,63.97,687,358,202,105,41,146,8.38,4.37,2.46,1.780,23:33
Nemanja Bjelica,SF/PF,Kings,Doppelganger,2538,77,284,593,47.89,70,92,76.09,741,444,147,54,56,110,9.62,5.77,1.91,1.429,23:13
Jaron Blossomgame,SF,Cavaliers,,3564,27,47,106,44.34,10,13,76.92,114,98,13,7,8,15,4.22,3.63,0.48,0.556,16:16
Bogdan Bogdanovic,SG/SF,Kings,,3121,70,361,863,41.83,134,162,82.72,990,243,267,72,15,87,14.14,3.47,3.81,1.243,27:49
Bojan Bogdanovic,SF,Pacers,Buchanalia,2656,81,522,1051,49.67,246,305,80.66,1454,333,161,69,1,70,17.95,4.11,1.99,0.864,31:46
Corey Brewer,SF,Kings,,2234,31,53,123,43.09,31,43,72.09,151,76,39,32,7,39,4.87,2.45,1.26,1.258,15:51
Mikal Bridges,SG/SF,Suns,Schellackers,3681,82,242,563,42.98,95,118,80.51,684,265,173,128,38,166,8.34,3.23,2.11,2.024,29:28
Miles Bridges,SF,Hornets,Team Erik,3700,80,237,511,46.38,58,77,75.32,597,323,95,55,49,104,7.46,4.04,1.19,1.300,21:12
Anthony Brown,SF,76ers,,3260,,,,,,,,,,,,,,,,,,0:00
Troy Brown,SF,Wizards,,3707,52,97,234,41.45,32,47,68.09,248,145,80,21,5,26,4.77,2.79,1.54,0.500,14:03
Nicolas Brussino,SF,Hawks,,3428,,,,,,,,,,,,,,,,,,0:00
Kobe Bryant,SF,Lakers,,58,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Pacers,,2394,,,,,,,,,,,,,,,,,,0:00
Caron Butler,SF,Kings,,62,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SG/SF,76ers,Schellackers,2630,65,418,904,46.24,312,365,85.48,1215,342,263,123,39,162,18.69,5.26,4.05,2.492,33:37
Rasual Butler,SF,Spurs,,63,,,,,,,,,,,,,,,,,,0:00
Bruno Caboclo,SF,Grizzlies,Iavaronis,3093,34,96,225,42.67,42,50,84.00,282,158,50,14,33,47,8.29,4.65,1.47,1.382,23:31
Phillip Carr,SF,Knicks,,3801,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,SF,Nets,,2428,67,227,575,39.48,184,242,76.03,744,349,85,31,10,41,11.10,5.21,1.27,0.612,25:25
Vince Carter,SF,Hawks,,69,76,196,468,41.88,47,66,71.21,562,194,87,44,27,71,7.39,2.55,1.14,0.934,17:30
Omri Casspi,SF,Grizzlies,,2416,36,86,161,53.42,39,58,67.24,226,115,26,20,9,29,6.28,3.19,0.72,0.806,14:27
Wilson Chandler,SF/PF,Clippers,,2195,51,114,273,41.76,18,25,72.00,305,215,82,25,21,46,5.98,4.22,1.61,0.902,23:04
Jeff Coby,SF,Knicks,,3804,,,,,,,,,,,,,,,,,,0:00
Bonzie Colson,SF,Bucks,,3782,8,13,39,33.33,8,9,88.89,39,30,3,5,1,6,4.88,3.75,0.38,0.750,12:18
Robert Covington,SF,76ers,,2911,35,156,362,43.09,68,89,76.40,465,193,46,74,47,121,13.29,5.51,1.31,3.457,34:22
Allen Crabbe,SF,Nets,,2871,43,137,373,36.73,41,56,73.21,413,148,46,23,13,36,9.60,3.44,1.07,0.837,26:21
Torrey Craig,SG/SF,Nuggets,Buchanalia,3577,75,160,362,44.20,49,70,70.00,430,262,72,37,46,83,5.73,3.49,0.96,1.107,20:02
Mitchell Creek,SF,Nets,,3761,5,8,16,50.00,5,7,71.43,21,12,6,2,,2,4.20,2.40,1.20,0.400,9:26
Devin Davis,SF,Magic,,3797,,,,,,,,,,,,,,,,,,0:00
Branden Dawson,SF,Clippers,,3254,,,,,,,,,,,,,,,,,,0:00
DeMar DeRozan,SG/SF,Spurs,Buchanalia,2436,77,631,1313,48.06,366,441,82.99,1635,462,475,86,36,122,21.23,6.00,6.17,1.584,34:55
Luol Deng,SF,Timberwolves,,1086,22,59,118,50.00,25,35,71.43,157,73,18,15,8,23,7.14,3.32,0.82,1.045,17:50
Yanyuhang Ding,SF,Mavericks,,3742,,,,,,,,,,,,,,,,,,0:00
Damyean Dotson,SG/SF,Knicks,Schellackers,3528,73,290,698,41.55,73,98,74.49,779,262,135,58,10,68,10.67,3.59,1.85,0.932,27:27
Sekou Doumbouya,SF,Pistons,,3881,,,,,,,,,,,,,,,,,,0:00
Duje Dukan,SF,Kings,,3311,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Hawks,,111,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Warriors,Iavaronis,2213,78,721,1383,52.13,448,506,88.54,2027,497,457,58,84,142,25.99,6.37,5.86,1.821,34:38
Cleanthony Early,SF,Knicks,,3105,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Celtics,,3167,,,,,,,,,,,,,,,,,,0:00
Vincent Edwards,SF,Rockets,,3693,2,1,4,25.00,,,,3,2,,,,,1.50,1.00,,,7:52
James Ennis,SF,76ers,,2884,58,138,294,46.94,58,81,71.60,389,182,41,41,23,64,6.71,3.14,0.71,1.103,21:12
Jeremy Evans,SF,Hawks,,2491,,,,,,,,,,,,,,,,,,0:00
Dorian Finney-Smith,SF,Mavericks,,3405,81,228,528,43.18,73,103,70.87,608,389,95,69,36,105,7.51,4.80,1.17,1.296,24:31
Melvin Frazier,SF,Magic,,3721,10,7,21,33.33,1,4,25.00,15,5,1,1,,1,1.50,0.50,0.10,0.100,4:27
Danilo Gallinari,SF,Clippers,The Sith Lords,2291,68,409,884,46.27,367,406,90.39,1346,417,178,49,23,72,19.79,6.13,2.62,1.059,30:17
JaKeenan Gant,SF,Pacers,,3890,,,,,,,,,,,,,,,,,,0:00
Kaiser Gates,SF,Bulls,,3773,,,,,,,,,,,,,,,,,,0:00
Rudy Gay,SF,Spurs,Doppelganger,2083,69,376,746,50.40,120,147,81.63,946,470,182,54,34,88,13.71,6.81,2.64,1.275,26:42
Michael Gbinije,SF,Warriors,,3357,,,,,,,,,,,,,,,,,,0:00
Paul George,SF,Thunder,Buchanalia,2500,77,707,1614,43.80,453,540,83.89,2159,628,318,170,34,204,28.04,8.16,4.13,2.649,36:54
Treveon Graham,SF,Nets,,3323,35,64,191,33.51,18,22,81.82,184,107,34,13,7,20,5.26,3.06,0.97,0.571,20:26
Donte Grantham,SF,Thunder,,3763,3,,2,,,,,,,,,,,,,,,0:48
Gerald Green,SF,Rockets,,1951,73,231,578,39.97,57,68,83.82,675,182,40,33,27,60,9.25,2.49,0.55,0.822,20:11
Eric Griffin,SF,Jazz,,2928,,,,,,,,,,,,,,,,,,0:00
Rui Hachimura,SF,Wizards,,3849,,,,,,,,,,,,,,,,,,0:00
P.J. Hairston,SF,Hornets,,3085,,,,,,,,,,,,,,,,,,0:00
Maurice Harkless,SF,Trailblazers,Buchanalia,2753,60,189,388,48.71,49,73,67.12,460,269,74,67,53,120,7.67,4.48,1.23,2.000,23:35
Joe Harris,SG/SF,Nets,Def Fresh Flow,3113,76,374,748,50.00,110,133,82.71,1041,291,181,38,17,55,13.70,3.83,2.38,0.724,30:11
Nigel Hayes,SF,Raptors,,3597,,,,,,,,,,,,,,,,,,0:00
Gordon Hayward,SF,Celtics,Def Fresh Flow,2492,72,296,635,46.61,156,187,83.42,825,322,244,62,23,85,11.46,4.47,3.39,1.181,25:53
LaDontae Henton,SF,Clippers,,3644,,,,,,,,,,,,,,,,,,0:00
Juancho Hernangomez,SF,Nuggets,,3391,70,138,314,43.95,66,86,76.74,408,265,55,27,24,51,5.83,3.79,0.79,0.729,19:24
Kevin Hervey,SF,Thunder,,3702,,,,,,,,,,,,,,,,,,0:00
Mario Hezonja,SF,Knicks,Team Lorin,3290,58,191,464,41.16,87,114,76.32,511,239,88,57,8,65,8.81,4.12,1.52,1.121,20:48
Solomon Hill,SF,Pelicans,,2895,44,68,178,38.20,23,32,71.88,191,133,55,23,10,33,4.34,3.02,1.25,0.750,19:58
D.J. Hogg,SF,76ers,,3806,,,,,,,,,,,,,,,,,,0:00
Justin Holiday,SF,Bulls,Buchanalia,2825,82,300,777,38.61,95,106,89.62,857,323,146,121,36,157,10.45,3.94,1.78,1.915,31:47
John Holland,SF,Cavaliers,,3159,1,,,,,,,,,,,,,,,,,0:44
Danuel House,SF,Rockets,Doppelganger,3418,39,118,252,46.83,56,71,78.87,366,140,40,21,11,32,9.38,3.59,1.03,0.821,25:06
William Howard,SF,Jazz,,3905,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Spurs,,3116,,,,,,,,,,,,,,,,,,0:00
De'Andre Hunter,SF,Hawks,,3832,,,,,,,,,,,,,,,,,,0:00
Chandler Hutchison,SF,Bulls,,3719,44,96,209,45.93,23,38,60.53,229,185,34,23,6,29,5.20,4.20,0.77,0.659,20:20
Andre Iguodala,SF,Warriors,,1143,68,151,302,50.00,39,67,58.21,389,251,216,61,51,112,5.72,3.69,3.18,1.647,23:12
Joe Ingles,SF,Jazz,Team Lorin,3149,82,359,802,44.76,87,123,70.73,994,330,469,98,20,118,12.12,4.02,5.72,1.439,31:19
Damien Inglis,SF,Bucks,,3108,,,,,,,,,,,,,,,,,,0:00
Brandon Ingram,SF,Lakers,The Sith Lords,3341,52,362,729,49.66,195,289,67.47,950,267,154,28,31,59,18.27,5.13,2.96,1.135,33:51
Jonathan Isaac,SF,Magic,,3509,75,262,611,42.88,110,135,81.48,720,411,80,59,98,157,9.60,5.48,1.07,2.093,26:37
Wes Iwundu,SF,Magic,,3538,68,113,274,41.24,84,103,81.55,339,184,73,28,22,50,4.99,2.71,1.07,0.735,18:08
Justin Jackson,SF,Kings,Iavaronis,3543,81,217,485,44.74,62,79,78.48,583,212,96,32,14,46,7.20,2.62,1.19,0.568,19:55
Justin Jackson,SF,Magic,,3711,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Nuggets,,195,,,,,,,,,,,,,,,,,,0:00
B.J. Johnson,SF,Hawks,,3795,7,9,18,50.00,2,2,100.00,23,8,,2,,2,3.29,1.14,,0.286,7:03
Cameron Johnson,SF,Suns,,3879,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,SF,Jazz,,2822,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SF,Rockets,,200,,,,,,,,,,,,,,,,,,0:00
Keldon Johnson,SF,Spurs,,3875,,,,,,,,,,,,,,,,,,0:00
Omari Johnson,SF,Pacers,,3305,,,,,,,,,,,,,,,,,,0:00
Stanley Johnson,SF,Pelicans,,3237,66,171,440,38.86,50,64,78.12,454,217,88,60,14,74,6.88,3.29,1.33,1.121,18:18
Wesley Johnson,SF,Wizards,,2537,38,45,128,35.16,13,19,68.42,128,72,23,14,12,26,3.37,1.89,0.61,0.684,14:03
Derrick Jones,SF,Heat,,3455,60,160,324,49.38,74,122,60.66,422,240,37,46,42,88,7.03,4.00,0.62,1.467,19:13
James Jones,SF,Cavaliers,,1062,,,,,,,,,,,,,,,,,,0:00
George King,SF,Suns,,3706,1,,,,,,,,1,,,,,,1.00,,,5:54
Nick King,SF,Celtics,,3787,,,,,,,,,,,,,,,,,,0:00
Kevin Knox,SF,Knicks,Def Fresh Flow,3688,75,338,914,36.98,162,226,71.68,963,335,82,43,24,67,12.84,4.47,1.09,0.893,28:46
Furkan Korkmaz,SF,76ers,,3349,48,98,245,40.00,36,44,81.82,279,107,52,29,2,31,5.81,2.23,1.08,0.646,14:09
Kyle Korver,SF,Cavaliers,,1068,70,201,483,41.61,60,73,82.19,600,162,81,25,12,37,8.57,2.31,1.16,0.529,19:03
Arnoldas Kulboka,SF,Hornets,,3671,,,,,,,,,,,,,,,,,,0:00
Rodions Kurucs,SF/PF,Nets,,3686,63,202,449,44.99,72,92,78.26,534,246,52,41,25,66,8.48,3.90,0.83,1.048,20:32
Terry Larrier,SF,Mavericks,,3751,,,,,,,,,,,,,,,,,,0:00
Jake Layman,SF,Trailblazers,,3375,71,216,424,50.94,50,71,70.42,541,217,53,31,30,61,7.62,3.06,0.75,0.859,18:41
Marcus Lee,SF,Heat,,3760,,,,,,,,,,,,,,,,,,0:00
Kawhi Leonard,SF,Raptors,Team Erik,2626,60,560,1129,49.60,364,426,85.45,1596,439,199,106,24,130,26.60,7.32,3.32,2.167,34:00
Nassir Little,SF,Trailblazers,,3859,,,,,,,,,,,,,,,,,,0:00
Timothe Luwawu-Cabarrot,SF,Bulls,,3348,50,82,218,37.61,31,41,75.61,231,97,26,19,8,27,4.62,1.94,0.52,0.540,13:23
Erik McCree,SF,Jazz,,3616,,,,,,,,,,,,,,,,,,0:00
Doug McDermott,SF,Pacers,,3062,77,207,422,49.05,66,79,83.54,564,109,67,18,8,26,7.32,1.42,0.87,0.338,17:24
Rodney McGruder,SF,Heat,,2942,66,186,461,40.35,52,72,72.22,503,238,112,36,12,48,7.62,3.61,1.70,0.727,23:29
Alfonzo McKinnie,SF,Warriors,,3571,72,134,275,48.73,27,48,56.25,337,247,31,18,15,33,4.68,3.43,0.43,0.458,13:56
Khris Middleton,SF,Bucks,Team Erik,2766,77,506,1148,44.08,216,258,83.72,1407,461,331,80,7,87,18.27,5.99,4.30,1.130,31:05
C.J. Miles,SF,Raptors,,1968,53,112,311,36.01,48,58,82.76,339,95,36,26,15,41,6.40,1.79,0.68,0.774,16:10
Darius Miller,SF,Pelicans,,3581,69,189,484,39.05,56,71,78.87,567,128,146,40,23,63,8.22,1.86,2.12,0.913,25:28
Mike Miller,SF,Nuggets,,258,,,,,,,,,,,,,,,,,,0:00
Elijah Millsap,SF,Suns,,2591,,,,,,,,,,,,,,,,,,0:00
Luis Montero,SF,Pistons,,3304,,,,,,,,,,,,,,,,,,0:00
Ben Moore,SF,Pacers,,3593,,,,,,,,,,,,,,,,,,0:00
E'Twaun Moore,SG/SF,Pelicans,,2655,53,256,532,48.12,45,59,76.27,633,127,102,40,8,48,11.94,2.40,1.92,0.906,27:36
Shabazz Muhammad,SF,Bucks,,2852,,,,,,,,,,,,,,,,,,0:00
Abdel Nader,SF,Thunder,,3399,61,91,215,42.33,27,36,75.00,241,116,20,20,12,32,3.95,1.90,0.33,0.525,11:22
Steve Novak,SF,Bucks,,2127,,,,,,,,,,,,,,,,,,0:00
Frank Ntilikina,PG/SF,Knicks,,3529,43,95,282,33.69,23,30,76.67,246,87,121,30,14,44,5.72,2.02,2.81,1.023,21:01
James Nunnally,SF,Timberwolves,,2941,15,12,34,35.29,4,4,100.00,36,5,7,1,,1,2.40,0.33,0.47,0.067,6:46
David Nwaba,SF,Cavaliers,Team Lorin,3505,51,126,262,48.09,58,85,68.24,334,163,54,36,17,53,6.55,3.20,1.06,1.039,19:18
Royce O'Neale,SF,Jazz,Schellackers,3579,82,163,343,47.52,32,42,76.19,426,285,124,54,24,78,5.20,3.48,1.51,0.951,20:23
Semi Ojeleye,SF,Celtics,,3552,56,67,158,42.41,24,39,61.54,186,86,23,10,4,14,3.32,1.54,0.41,0.250,10:37
KZ Okpala,SF,Heat,,3861,,,,,,,,,,,,,,,,,,0:00
Nuni Omot,SF,Nets,,3798,,,,,,,,,,,,,,,,,,0:00
Cedi Osman,SF/PF,Cavaliers,Iavaronis,3574,76,360,844,42.65,141,181,77.90,991,357,195,60,11,71,13.04,4.70,2.57,0.934,32:09
Kelly Oubre,SF,Suns,,3327,69,375,842,44.54,189,244,77.46,1047,325,84,84,59,143,15.17,4.71,1.22,2.072,28:02
Paul Pierce,SF,Clippers,,305,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Spurs,,2504,53,29,58,50.00,34,42,80.95,98,46,24,11,1,12,1.85,0.87,0.45,0.226,5:30
Michael Porter,SF,Nuggets,,3709,,,,,,,,,,,,,,,,,,0:00
Otto Porter,SF,Bulls,Team Lorin,2882,56,299,643,46.50,78,96,81.25,780,314,120,82,31,113,13.93,5.61,2.14,2.018,30:04
Taurean Prince,SF,Hawks,Def Fresh Flow,3355,55,262,594,44.11,95,116,81.90,742,199,118,53,19,72,13.49,3.62,2.15,1.309,28:13
Tayshaun Prince,SF,Timberwolves,,311,,,,,,,,,,,,,,,,,,0:00
Cam Reddish,SF,Hawks,,3831,,,,,,,,,,,,,,,,,,0:00
Josh Richardson,SG/SF,Heat,Def Fresh Flow,3270,73,423,1026,41.23,199,231,86.15,1209,263,298,79,34,113,16.56,3.60,4.08,1.548,34:47
Jeff Roberson,SF,Celtics,,3786,,,,,,,,,,,,,,,,,,0:00
Devin Robinson,SF,Wizards,,3576,7,19,32,59.38,9,14,64.29,47,20,6,4,6,10,6.71,2.86,0.86,1.429,13:30
Glenn Robinson,SF,Pistons,,3082,47,74,176,42.05,32,40,80.00,198,71,21,14,8,22,4.21,1.51,0.45,0.468,12:59
Desi Rodriguez,SF,Clippers,,3780,,,,,,,,,,,,,,,,,,0:00
Damjan Rudez,SF,Timberwolves,,3122,,,,,,,,,,,,,,,,,,0:00
JaKarr Sampson,SF,Pacers,Buchanalia,3148,4,29,54,53.70,17,21,80.95,80,32,4,4,3,7,20.00,8.00,1.00,1.750,31:49
Thabo Sefolosha,SF,Jazz,,2072,50,71,149,47.65,14,22,63.64,190,123,27,43,5,48,3.80,2.46,0.54,0.960,12:10
Iman Shumpert,SG/SF,Kings,,2625,62,167,446,37.44,36,45,80.00,465,183,112,59,24,83,7.50,2.95,1.81,1.339,23:53
Kyle Singler,SF,Thunder,,2651,,,,,,,,,,,,,,,,,,0:00
Zach Smith,SF,Hornets,,3785,,,,,,,,,,,,,,,,,,0:00
Tony Snell,SF,Bucks,,2906,74,163,361,45.15,37,42,88.10,444,157,68,26,18,44,6.00,2.12,0.92,0.595,17:37
Lance Stephenson,SF,Lakers,,2526,68,184,432,42.59,50,73,68.49,491,215,140,41,7,48,7.22,3.16,2.06,0.706,16:31
Taren Sullivan,SF,Kings,,3799,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,SF,Bucks,,2779,,,,,,,,,,,,,,,,,,0:00
Emanuel Terry,SF,Heat,,3792,3,4,7,57.14,2,4,50.00,10,7,2,3,,3,3.33,2.33,0.67,1.000,7:35
Khyri Thomas,SF,Pistons,,3678,26,22,69,31.88,7,11,63.64,61,20,8,7,5,12,2.35,0.77,0.31,0.462,7:31
Hollis Thompson,SF,76ers,,2778,,,,,,,,,,,,,,,,,,0:00
Matisse Thybulle,SF,76ers,,3841,,,,,,,,,,,,,,,,,,0:00
Evan Turner,SF,Trailblazers,Schellackers,2520,73,204,443,46.05,75,106,70.75,494,328,283,33,18,51,6.77,4.49,3.88,0.699,21:00
Jarrod Uthoff,SF,Mavericks,,3417,,,,,,,,,,,,,,,,,,0:00
Denzel Valentine,SF,Bulls,,3367,,,,,,,,,,,,,,,,,,0:00
T.J. Warren,SF/PF,Suns,The Sith Lords,3120,43,297,611,48.61,101,124,81.45,772,174,64,51,29,80,17.95,4.05,1.49,1.860,31:38
Julian Washburn,SF,Grizzlies,,3772,18,16,48,33.33,3,4,75.00,40,41,14,13,2,15,2.22,2.28,0.78,0.833,14:06
Yuta Watanabe,SF,Grizzlies,,3738,15,15,51,29.41,7,10,70.00,39,31,8,4,1,5,2.60,2.07,0.53,0.333,11:37
Travis Wear,SF,Lakers,,3145,,,,,,,,,,,,,,,,,,0:00
James Webb III,SF,Nets,,3414,,,,,,,,,,,,,,,,,,0:00
Sonny Weems,SF,Suns,,2325,,,,,,,,,,,,,,,,,,0:00
Andrew White,SF,Hawks,,3602,,,,,,,,,,,,,,,,,,0:00
Andrew Wiggins,SF,Timberwolves,The Sith Lords,3114,73,498,1209,41.19,207,296,69.93,1321,352,184,70,48,118,18.10,4.82,2.52,1.616,34:50
Damien Wilkins,SF,Pacers,,1281,,,,,,,,,,,,,,,,,,0:00
Isaiah Wilkins,SF,Hornets,,3784,,,,,,,,,,,,,,,,,,0:00
JaCorey Williams,SF,Cavaliers,,3628,,,,,,,,,,,,,,,,,,0:00
Troy Williams,SF,Kings,,3421,21,44,98,44.90,9,15,60.00,111,59,11,10,8,18,5.29,2.81,0.52,0.857,14:51
Zion Williamson,SF,Pelicans,,3865,,,,,,,,,,,,,,,,,,0:00
Jamil Wilson,SF,Clippers,,3161,,,,,,,,,,,,,,,,,,0:00
Justise Winslow,PG/SF,Heat,Def Fresh Flow,3266,66,324,749,43.26,86,137,62.77,830,355,282,72,19,91,12.58,5.38,4.27,1.379,29:41
Metta World Peace,SF,Lakers,,17,,,,,,,,,,,,,,,,,,0:00
Paul Zipser,SF,Nets,,3368,,,,,,,,,,,,,,,,,,0:00
