Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$0.00,,,,,,,,,,,159,643,217,41,149,106,73,.337
Mookie Betts,RF,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,152,584,179,39,126,107,14,.307
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$0.00,,,,,,,,,,,155,565,161,25,116,76,54,.285
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,157,574,163,29,97,112,30,.284
Juan Soto,LF,Padres,,12149,665742,,$-0.00,,,,,,,,,,,162,568,156,35,97,109,12,.275
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,148,555,136,39,108,107,9,.245
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,156,628,168,28,101,86,20,.268
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,144,550,153,19,106,76,28,.278
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,157,626,170,29,79,106,11,.272
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,141,575,148,25,91,78,29,.257
Kyle Schwarber,LF,Phillies,,10616,656941,,$-0.00,,,,,,,,,,,160,585,115,47,108,104,,.197
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,151,551,140,23,95,83,22,.254
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,145,574,151,24,85,84,12,.263
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,106,367,98,37,79,75,3,.267
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,153,591,152,28,81,95,5,.257
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,154,613,158,21,87,72,20,.258
Teoscar Hernández,RF,Mariners,,9446,606192,,$-0.00,,,,,,,,,,,160,625,161,26,70,93,7,.258
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,158,580,144,21,86,84,14,.248
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,138,515,147,20,75,74,6,.285
Masataka Yoshida,LF,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,140,537,155,15,71,72,8,.289
Joey Meneses,RF,Nationals,,11251,608841,,$-0.00,,,,,,,,,,,154,611,168,13,71,89,,.275
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,158,638,171,5,93,54,21,.268
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,144,520,143,16,76,67,5,.275
Tommy Pham,LF,Diamondbacks,,3549,502054,,$-0.00,,,,,,,,,,,129,426,109,16,55,68,22,.256
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,130,438,114,24,72,66,1,.260
Eddie Rosario,LF,Braves,,6386,592696,,$-0.00,,,,,,,,,,,142,478,122,21,64,74,3,.255
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,153,579,149,19,60,78,4,.257
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,111,336,86,15,41,65,21,.256
Alex Verdugo,RF,Red Sox,,11451,657077,,$-0.00,,,,,,,,,,,142,546,144,13,81,54,5,.264
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,158,527,116,20,65,61,16,.220
Lars Nootbaar,RF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,117,426,111,14,74,46,11,.261
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,139,435,114,11,51,62,11,.262
Randal Grichuk,RF,Angels,,5341,545341,,$-0.00,,,,,,,,,,,118,434,116,16,65,44,2,.267
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,151,562,147,5,72,45,13,.262
Hunter Renfroe,RF,Reds,,10146,592669,,$-0.00,,,,,,,,,,,140,498,116,20,60,60,,.233
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,108,287,79,11,51,31,19,.275
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,125,406,97,15,58,58,4,.239
Andrew McCutchen,RF,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,112,390,100,12,55,43,11,.256
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,97,356,90,14,60,47,4,.253
Ryan Noda,LF,Athletics,,12748,676116,,$-0.00,,,,,,,,,,,128,406,93,16,63,54,3,.229
Jarred Kelenic,LF,Mariners,,12425,672284,,$-0.00,,,,,,,,,,,105,372,94,11,44,49,13,.253
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,124,334,90,15,56,40,2,.269
Edward Olivares,RF,Royals,,11665,658668,,$-0.00,,,,,,,,,,,107,354,93,12,47,36,11,.263
Jesús Sánchez,LF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,125,360,91,14,43,52,3,.253
Brenton Doyle,RF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,126,399,81,10,48,48,22,.203
David Peralta,LF,Dodgers,,9450,444482,,$-0.00,,,,,,,,,,,133,394,102,7,47,55,4,.259
Robbie Grossman,LF,Rangers,,3351,543257,grossro01,$-0.00,,,,,,,,,,,115,353,84,10,56,49,1,.238
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,86,315,78,5,38,28,24,.248
Matt Wallner,RF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,76,213,53,14,42,41,2,.249
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,125,459,111,9,55,46,1,.242
Stone Garrett,RF,Nationals,,13408,656448,,$-0.00,,,,,,,,,,,89,234,63,9,40,40,3,.269
Akil Baddoo,LF,Tigers,,12928,668731,,$-0.00,,,,,,,,,,,112,312,68,11,40,34,14,.218
Aaron Hicks,LF,Orioles,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,93,269,68,8,44,36,6,.253
Ramón Laureano,RF,Guardians,,11465,657656,,$-0.00,,,,,,,,,,,105,361,81,9,46,35,12,.224
Manuel Margot,RF,Rays,,10226,622534,,$-0.00,,,,,,,,,,,99,311,82,4,39,38,9,.264
Corey Julks,LF,Astros,,12454,667452,,$-0.00,,,,,,,,,,,93,298,73,6,35,33,15,.245
Nelson Velázquez,RF,Royals,,12864,676369,,$-0.00,,,,,,,,,,,53,162,38,17,35,34,,.235
Tyrone Taylor,RF,Brewers,,6940,621438,,$-0.00,,,,,,,,,,,81,231,54,10,36,35,9,.234
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,99,276,67,2,37,16,26,.243
Joey Gallo,LF,Twins,,6323,608336,,$-0.00,,,,,,,,,,,111,282,50,21,39,40,1,.177
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,69,124,32,3,19,18,24,.258
Kris Bryant,RF,Rockies,,7420,592178,,$-0.00,,,,,,,,,,,80,300,70,10,36,31,,.233
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,58,183,39,8,26,40,1,.213
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,82,256,50,10,35,27,5,.195
Pablo Reyes,LF,Red Sox,,12072,622569,,$-0.00,,,,,,,,,,,64,167,48,2,27,20,7,.287
Rob Refsnyder,RF,Red Sox,,9551,608701,,$-0.00,,,,,,,,,,,89,202,50,1,31,28,7,.248
Gavin Sheets,RF,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,118,311,63,10,24,43,1,.203
Dylan Carlson,RF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,76,219,48,5,27,27,3,.219
Mitch Haniger,RF,Giants,,6881,571745,,$-0.00,,,,,,,,,,,61,211,44,6,27,28,1,.209
Miles Mastrobuoni,LF,Cubs,,12579,670156,,$-0.00,,,,,,,,,,,60,133,32,1,24,5,13,.241
Dominic Canzone,RF,Mariners,,13967,686527,,$-0.00,,,,,,,,,,,59,173,38,6,23,21,1,.220
Kole Calhoun,RF,Guardians,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,43,157,34,6,18,25,,.217
Billy McKinney,LF,Yankees,,7579,641856,,$-0.00,,,,,,,,,,,48,128,29,6,19,14,1,.227
Nick Martini,LF,Reds,,12097,605361,,$-0.00,,,,,,,,,,,29,72,19,6,10,16,,.264
Miguel Andujar,LF,Pirates,,11485,609280,,$-0.00,,,,,,,,,,,30,84,21,4,9,18,2,.250
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,52,91,23,1,13,5,10,.253
Cade Marlowe,LF,Mariners,,14431,687799,,$-0.00,,,,,,,,,,,34,88,21,3,14,11,4,.239
Corey Dickerson,LF,Nationals,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,50,144,36,2,12,17,,.250
Sean Bouchard,LF,Rockies,,13287,656248,,$-0.00,,,,,,,,,,,21,38,12,4,11,7,,.316
Franchy Cordero,LF,Yankees,,7602,614173,,$-0.00,,,,,,,,,,,24,69,13,6,9,13,,.188
Tim Locastro,LF,Mets,,11489,641796,,$-0.00,,,,,,,,,,,43,56,13,2,13,3,6,.232
Wil Myers,RF,Reds,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,37,127,24,3,11,12,2,.189
Oscar Gonzalez,RF,Guardians,,12730,,,$-0.00,,,,,,,,,,,54,173,37,2,15,12,,.214
Avisaíl García,RF,Marlins,,1250,541645,garciav01,$-0.00,,,,,,,,,,,37,108,20,3,8,12,2,.185
Conner Capel,RF,Athletics,,12137,668843,,$-0.00,,,,,,,,,,,32,73,19,,6,3,5,.260
Jonny DeLuca,RF,Dodgers,,14438,676356,,$-0.00,,,,,,,,,,,24,42,11,2,5,6,1,.262
Jo Adell,LF,Angels,,12384,666176,,$-0.00,,,,,,,,,,,17,58,12,3,7,6,1,.207
Taylor Trammell,LF,Mariners,,11781,666211,,$-0.00,,,,,,,,,,,22,46,6,3,7,11,,.130
Henry Ramos,RF,Reds,,6544,592656,,$-0.00,,,,,,,,,,,23,74,18,,9,5,2,.243
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,6,17,5,1,1,6,,.294
Heston Kjerstad,RF,Orioles,,14889,677008,,$-0.00,,,,,,,,,,,13,30,7,2,3,3,,.233
Wade Meckler,LF,Giants,,15003,685133,,$-0.00,,,,,,,,,,,20,56,13,,6,4,,.232
Adam Haseley,LF,White Sox,,12594,656514,,$-0.00,,,,,,,,,,,28,36,8,,6,2,1,.222
Cody Thomas,RF,Athletics,,13091,642137,,$-0.00,,,,,,,,,,,19,42,10,1,1,2,,.238
TJ Hopkins,RF,Reds,,14467,,,$-0.00,,,,,,,,,,,25,41,7,,7,1,1,.171
Canaan Smith-Njigba,LF,Pirates,,13688,,,$-0.00,,,,,,,,,,,15,32,4,,3,5,1,.125
Nathan Lukes,LF,Blue Jays,,11996,664770,,$-0.00,,,,,,,,,,,29,26,5,,4,2,,.192
Ben Gamel,RF,Padres,,5946,592325,,$-0.00,,,,,,,,,,,6,15,3,,2,2,,.200
Alejo Lopez,LF,Reds,,12779,,,$-0.00,,,,,,,,,,,1,2,1,,1,1,,.500
David Dahl,LF,Padres,,6320,621311,,$-0.00,,,,,,,,,,,4,9,1,1,1,1,,.111
Austin Meadows,RF,Tigers,,7454,640457,,$-0.00,,,,,,,,,,,6,21,5,,,2,,.238
Nick Solak,LF,Tigers,,11997,669256,,$-0.00,,,,,,,,,,,2,,,,1,,,
Cam Eden,LF,Blue Jays,,14902,,,$-0.00,,,,,,,,,,,5,6,1,,1,,,.167
Kevin Alcántara,RF,Cubs,,14655,682634,,$-0.00,,,,,,,,,,,,,,,,,,
Lazaro Armenteros,LF,Athletics,,13153,670860,,$-0.00,,,,,,,,,,,,,,,,,,
Moisés Gómez,LF,Cardinals,,12580,,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Roller,RF,Brewers,,14133,676896,,$-0.00,,,,,,,,,,,,,,,,,,
Bligh Madris,RF,Astros,,13375,,,$-0.00,,,,,,,,,,,12,26,4,,4,,,.154
Jackie Bradley Jr.,LF,Royals,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,43,105,14,1,10,6,,.133
Cal Mitchell,LF,Pirates,,12837,,,$-0.00,,,,,,,,,,,2,4,,,,,,
Adam Engel,RF,Padres,,10981,641553,,$-0.00,,,,,,,,,,,5,6,,,,,,
Cal Stevenson,LF,Giants,,12877,,,$-0.00,,,,,,,,,,,6,9,,,1,,,
Tyler Naquin,RF,White Sox,,6436,571980,,$-0.00,,,,,,,,,,,5,8,,,,,,
Ehire Adrianza,RF,Braves,,4140,501303,adriaeh01,$-0.00,,,,,,,,,,,5,10,,,,,,
Taylor Motter,LF,Cardinals,,6385,600301,,$-0.00,,,,,,,,,,,29,76,13,,3,2,,.171
Nate Eaton,RF,Royals,,13438,,,$-0.00,,,,,,,,,,,28,53,4,,2,1,3,.075
