Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Dirk Nowitzki,PF,Mavericks,,279,$20.49,75,498,1112,44.78,250,280,89.29,126,1372,489,132,52,52,84,18.29,6.52,1.76,0.693,0.693,31:31
Andrew Bogut,C,Mavericks,,1945,$4.49,70,175,279,62.72,24,50,48.00,1,375,492,162,33,114,83,5.36,7.03,2.31,0.471,1.629,20:44
Wesley Matthews,SG,Mavericks,,1752,$2.98,78,331,854,38.76,126,146,86.30,189,977,238,151,78,17,78,12.53,3.05,1.94,1.000,0.218,33:54
Chandler Parsons,SF,Mavericks,,2701,$1.00,61,320,651,49.16,93,136,68.38,104,837,285,169,46,21,95,13.72,4.67,2.77,0.754,0.344,29:30
Zaza Pachulia,C,Mavericks,,1050,$1.00,76,219,470,46.60,212,276,76.81,,650,718,128,64,22,119,8.55,9.45,1.68,0.842,0.289,26:22
Deron Williams,PG,Mavericks,,1970,$-0.30,65,321,775,41.42,179,206,86.89,97,918,190,378,61,14,150,14.12,2.92,5.82,0.938,0.215,32:24
Harrison Barnes,SF,Mavericks,,2740,$-2.65,66,295,633,46.60,102,134,76.12,82,774,325,117,41,10,57,11.73,4.92,1.77,0.621,0.152,30:56
Raymond Felton,PG,Mavericks,,1942,$-4.88,80,277,682,40.62,149,176,84.66,60,763,258,284,68,15,121,9.54,3.23,3.55,0.850,0.188,27:24
Devin Harris,PG,Mavericks,,1124,$-15.50,64,167,374,44.65,101,140,72.14,52,487,138,118,60,13,66,7.61,2.16,1.84,0.938,0.203,20:00
J.J. Barea,PG/SG,Mavericks,,2110,$-15.71,74,317,711,44.59,74,96,77.08,100,808,152,302,26,2,113,10.92,2.05,4.08,0.351,0.027,22:32
Dwight Powell,PF,Mavericks,,3086,$-18.35,69,146,296,49.32,105,142,73.94,2,399,273,44,36,24,40,5.78,3.96,0.64,0.522,0.348,14:22
Quincy Acy,PF,Mavericks,,2772,$-20.15,59,119,214,55.61,50,68,73.53,19,307,188,27,29,24,27,5.20,3.19,0.46,0.492,0.407,14:51
Seth Curry,PG,Mavericks,,2923,$-28.77,44,102,224,45.54,45,54,83.33,50,299,60,67,22,3,36,6.80,1.36,1.52,0.500,0.068,15:43
Salah Mejri,C,Mavericks,,3231,$-29.30,33,49,78,62.82,27,46,58.70,,125,123,10,8,36,23,3.79,3.73,0.30,0.242,1.091,12:02
Charlie Villanueva,PF,Mavericks,,1997,$-29.45,62,125,327,38.23,22,24,91.67,47,319,152,24,18,15,31,5.15,2.45,0.39,0.290,0.242,10:44
JaVale McGee,C,Mavericks,,2321,$-30.16,34,77,134,57.46,18,36,50.00,,172,133,3,5,26,21,5.06,3.91,0.09,0.147,0.765,10:53
Justin Anderson,SG,Mavericks,,3232,$-31.97,55,71,175,40.57,44,55,80.00,22,208,132,29,19,25,24,3.78,2.40,0.53,0.345,0.455,11:46
Jeremy Evans,SF,Mavericks,,2491,$-38.71,30,26,48,54.17,15,21,71.43,4,71,54,2,6,9,7,2.37,1.80,0.07,0.200,0.300,8:23
John Jenkins,SG,Mavericks,,2763,$-40.20,43,71,160,44.38,20,24,83.33,16,178,57,35,8,1,27,4.14,1.33,0.81,0.186,0.023,11:10
Samuel Dalembert,C,Mavericks,,453,$-41.46,,,,,,,,,,,,,,,,,,,,0:00
AJ Hammons,C,Mavericks,,3388,$-41.46,,,,,,,,,,,,,,,,,,,,0:00
Jamil Wilson,SF,Mavericks,,3161,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Brandon Ashley,PF,Mavericks,,3233,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Jarrid Famous,PF,Mavericks,,2621,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Jameel Warney,PF,Mavericks,,3420,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
