Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mike Yastrzemski,CF,Giants,,7594,573262,,$19.07,,,,,,,,,,,,,,,,,,,54,192,57,14,4,10,3,39,35,2,1,55,30,2,3,,,.297,.400,.568,.370,.423
Alex Dickerson,LF,Giants,,6925,543105,,$9.29,,,,,,,,,,,,,,,,,,,52,151,45,10,1,10,1,28,27,,,30,16,2,2,1,,.298,.371,.576,.312,.404
Wilmer Flores,1B/2B,Giants,,2165,527038,florewi01,$9.10,,,,,,,,,,,,,,,,,,,55,198,53,11,1,12,1,30,32,1,,36,13,1,1,1,,.268,.315,.515,.272,.357
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$5.47,,,,,,,,,,,,,,,,,,,51,149,46,13,1,9,,25,30,,,36,30,1,,,,.309,.425,.591,.356,.432
Donovan Solano,SS,Giants,,3516,456781,solando01,$1.56,,,,,,,,,,,,,,,,,,,54,190,62,15,1,3,3,22,29,,,39,10,,2,1,,.326,.365,.463,.396,.375
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$1.10,,,,,,,,,,,,,,,,,,,54,172,44,12,,8,1,26,28,1,2,47,15,2,4,2,,.256,.326,.465,.303,.338
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.73,,,,,,,,,,,,,,,,,,,53,193,49,10,1,7,,26,28,,1,39,11,,2,3,,.254,.297,.425,.280,.309
Austin Slater,RF,Giants,,11427,596103,,$-1.83,,,,,,,,,,,,,,,,,,,31,85,24,2,1,5,,18,7,8,1,22,16,,2,,1,.282,.404,.506,.328,.414
Chadwick Tromp,C,Giants,,13095,644433,,$-3.47,,,,,,,,,,,,,,,,,,,24,61,13,1,,4,1,11,10,,,20,1,,,2,,.213,.219,.426,.231,.282
Mauricio Dubón,2B,Giants,,11478,643289,,$-5.34,,,,,,,,,,,,,,,,,,,54,157,43,4,1,4,,21,19,2,3,36,15,,1,2,1,.274,.335,.389,.328,.317
Joey Bart,C,Giants,,12414,663698,,$-6.19,,,,,,,,,,,,,,,,,,,33,103,24,5,2,,3,15,7,,,41,3,,5,,,.233,.288,.320,.387,.298
Darin Ruf,1B,Giants,,5415,573131,rufda01,$-10.56,,,,,,,,,,,,,,,,,,,40,87,24,6,,5,2,11,18,1,,23,13,,,,,.276,.370,.517,.322,.404
Tyler Heineman,C,Giants,,11365,623168,,$-12.70,,,,,,,,,,,,,,,,,,,15,42,8,1,,,,3,1,1,,6,4,,2,,2,.190,.280,.214,.222,.250
Buster Posey,C,Giants,,4108,457763,poseybu01,$-13.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,Giants,,11493,642772,,$-21.10,,,,,,,,,,,,,,,,,,,9,14,2,,,,1,5,1,2,,5,4,,,,,.143,.333,.143,.222,.333
Steven Duggar,RF,Giants,,11632,621453,,$-22.53,,,,,,,,,,,,,,,,,,,21,34,6,2,,,,3,3,1,,11,1,,1,,,.176,.222,.235,.261,.215
Jaylin Davis,RF,Giants,,12987,664041,,$-22.80,,,,,,,,,,,,,,,,,,,4,12,2,,,1,,2,1,,,6,,,,,,.167,.167,.417,.200,.242
Hunter Pence,LF,Giants,,3026,452254,pencehu01,$-22.97,,,,,,,,,,,,,,,,,,,17,52,5,,1,2,,4,6,,,15,3,,1,,,.096,.161,.250,.086,.182
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-24.27,,,,,,,,,,,,,,,,,,,34,84,18,1,,1,1,5,6,,,19,8,,1,1,,.214,.287,.262,.262,.264
Alexander Canario,RF,Giants,,13186,672744,,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Guyer,LF,Giants,,2691,446386,guyerbr01,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Giants,,1253,457706,jacksau01,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Rickard,RF,Giants,,6924,572073,,$-24.60,,,,,,,,,,,,,,,,,,,4,5,,,,,,1,,,,1,1,,,,,,.167,,,.117
Daniel Robertson,2B/3B,Giants,,7588,621002,,$-24.62,,,,,,,,,,,,,,,,,,,13,21,7,,,,,4,2,,,6,3,,,,,.333,.417,.333,.467,.350
Joe McCarthy,RF,Giants,,11767,663411,,$-25.64,,,,,,,,,,,,,,,,,,,4,10,,,,,,,,,,5,,,,,,,,,,
Cristhian Adames,SS,Giants,,5773,542436,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase d'Arnaud,3B/SS,Giants,,3338,488818,darnach01,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Vosler,SS,Giants,,6339,613564,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
