Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
José Abreu,1B/DH,White Sox,CJ's Tip-Top Team,7346,,,,,,,,,,,,,,,145,556,176,35,2,36,,80,107,3,1,51,15,11,4,.317,.403
Matt Adams,1B,Cardinals,Strafford's Old Men,5355,,,,,,,,,,,,,,,142,527,152,34,5,15,,55,68,3,2,26,5,3,7,.288,.332
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,,,,,,19,33,4,,,,,2,3,,,4,,,1,.121,.168
Yonder Alonso,1B,Padres,Jobu,2819,,,,,,,,,,,,,,,84,267,64,19,1,7,,27,27,6,1,17,1,1,3,.240,.298
Bryan Anderson,C,Athletics,,3481,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,
J.P. Arencibia,1B/C/DH,Rangers,,717,,,,,,,,,,,,,,,62,203,36,9,,10,,20,35,,,10,,7,2,.177,.263
Joaquin Arias,1B/2B/3B/SS,Giants,,4471,,,,,,,,,,,,,,,107,193,49,9,,,,18,15,1,,8,2,,2,.254,.257
Alex Avila,C,Tigers,,1191,,,,,,,,,,,,,,,124,390,85,22,,11,,44,47,,3,61,1,3,2,.218,.305
Jeff Baker,1B/2B/3B/DH/LF,Marlins,,2655,,,,,,,,,,,,,,,90,208,55,10,4,3,,27,28,1,,13,1,1,3,.264,.306
John Baker,C,Cubs,,1963,,,,,,,,,,,,,,,68,182,35,7,,,,9,15,,,19,3,2,2,.192,.230
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,,,,,21,54,10,,,1,,3,1,,,4,1,,,.185,.214
Daric Barton,1B,Athletics,,4818,,,,,,,,,,,,,,,30,57,9,1,,,,7,5,,,5,,1,1,.158,.198
José Bautista,1B/CF/DH/RF,Blue Jays,RotoValue,794,,,,,,,,,,,,,,,155,553,158,27,,35,,101,103,6,2,104,11,9,6,.286,.396
Brandon Belt,1B,Giants,Sanders Team Sucks,4113,,,,,,,,,,,,,,,61,214,52,8,,12,,30,27,3,1,18,2,2,1,.243,.325
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,,,,,31,113,28,3,,,,7,9,1,1,3,,1,,.248,.246
Kyle Blanks,1B/LF/RF,Athletics,,4000,,,,,,,,,,,,,,,26,55,17,1,,2,,10,7,,,8,,2,1,.309,.377
Justin Bour,1B,Marlins,,2645,,,,,,,,,,,,,,,39,74,21,3,,1,,10,11,,,9,1,,,.284,.325
John Buck,C,Angels,,720,,,,,,,,,,,,,,,32,89,20,2,,1,,9,6,,,8,,,,.225,.262
Drew Butera,C,Dodgers,,1511,,,,,,,,,,,,,,,61,170,32,6,1,3,,16,14,,,17,1,2,2,.188,.250
Billy Butler,1B/DH,Royals,RotoValue,1375,,,,,,,,,,,,,,,151,549,149,32,,9,,57,66,,,41,3,5,8,.271,.309
Dan Butler,C,Red Sox,,89,,,,,,,,,,,,,,,7,19,4,3,,,,1,2,,,1,,,,.211,.268
Miguel Cabrera,1B/3B,Tigers,Factory,1210,,,,,,,,,,,,,,,159,611,191,52,1,25,,101,109,1,1,60,10,3,11,.313,.378
Ramon Cabrera,C,Pirates,,5616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,,,,,,,,,,,,,,,127,404,90,15,,4,,37,39,,1,40,1,1,6,.223,.263
Eric Campbell,1B/3B/LF,Mets,,2153,,,,,,,,,,,,,,,85,190,50,9,,3,,16,16,3,,17,,1,3,.263,.307
Mike Carp,1B/LF,Rangers,,4297,,,,,,,,,,,,,,,59,126,22,5,1,,,11,13,,1,16,,5,2,.175,.245
Chris Carter,1B/DH/LF,Astros,Factory,4819,,,,,,,,,,,,,,,145,507,115,21,1,37,,68,88,5,2,56,6,5,4,.227,.337
Curt Casali,C,Rays,,5505,,,,,,,,,,,,,,,30,72,12,3,,,,10,3,,,8,,2,,.167,.230
Welington Castillo,C,Cubs,,2631,,,,,,,,,,,,,,,110,380,90,19,,13,,28,46,,,26,,7,2,.237,.301
Jason Castro,C/DH,Astros,,2953,,,,,,,,,,,,,,,126,465,103,21,2,14,,43,56,1,,34,1,9,3,.222,.287
Juan Centeno,C,Brewers,,5409,,,,,,,,,,,,,,,10,30,6,,,,,1,2,,,3,,,,.200,.227
Francisco Cervelli,C,Yankees,,269,,,,,,,,,,,,,,,49,146,44,11,1,2,,18,13,1,,11,,5,,.301,.357
Robinson Chirinos,C,Rangers,,2632,,,,,,,,,,,,,,,93,306,73,15,,13,,36,40,,1,17,1,7,4,.239,.303
Lonnie Chisenhall,1B/3B/DH,Indians,,1070,,,,,,,,,,,,,,,142,478,134,29,1,13,,62,59,3,1,39,3,8,3,.280,.337
Steve Clevenger,C,Orioles,,2633,,,,,,,,,,,,,,,35,89,20,8,1,,,8,8,,,8,1,,,.225,.275
Chris Colabello,1B/DH/RF,Twins,,6327,,,,,,,,,,,,,,,59,205,47,13,,6,,17,39,,2,14,1,1,,.229,.284
Hank Conger,C,Angels,,1659,,,,,,,,,,,,,,,80,231,51,12,,4,,24,25,,2,22,,2,1,.221,.275
Carlos Corporan,C,Astros,,3630,,,,,,,,,,,,,,,55,170,40,6,,6,,22,19,,,14,,3,2,.235,.299
Allen Craig,1B/LF/RF,Red Sox,DEWMAN's Team,3529,,,,,,,,,,,,,,,126,461,99,20,1,8,,41,46,2,1,35,,7,2,.215,.267
C.J. Cron,1B/C/DH,Angels,,6756,,,,,,,,,,,,,,,79,242,62,12,1,11,,28,37,,,10,,1,,.256,.318
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,,,,,,50,135,27,5,,1,,11,17,,3,13,1,,,.200,.232
Michael Cuddyer,1B/RF,Rockies,,1578,,,,,,,,,,,,,,,49,190,63,15,1,10,,32,31,3,,14,,,1,.332,.411
Chris Davis,1B/3B,Orioles,CJ's Tip-Top Team,4462,,,,,,,,,,,,,,,127,450,88,16,,26,,65,72,2,1,60,9,9,5,.196,.302
Ike Davis,1B,Pirates,,2128,,,,,,,,,,,,,,,143,360,84,19,,11,,43,51,,4,63,3,,4,.233,.317
Greg Dobbs,1B,Nationals,,2331,,,,,,,,,,,,,,,36,41,7,1,,,,,2,,,1,,,1,.171,.171
Ryan Doumit,C/DH/RF,Braves,,3287,,,,,,,,,,,,,,,100,157,31,4,,5,,11,17,1,,7,1,1,1,.197,.242
Lucas Duda,1B/LF,Mets,The Heals Guys,4970,,,,,,,,,,,,,,,153,514,130,27,,30,,74,92,3,2,69,8,9,4,.253,.354
Adam Dunn,1B/DH,Athletics,,2488,,,,,,,,,,,,,,,131,429,94,18,,22,,49,64,1,1,71,5,7,4,.219,.328
Adam Duvall,1B/3B,Giants,,6383,,,,,,,,,,,,,,,28,73,14,2,,3,,8,5,,,3,,1,,.192,.252
A.J. Ellis,C,Dodgers,,4622,,,,,,,,,,,,,,,93,283,54,9,,3,,21,25,,,53,5,4,4,.191,.270
Edwin Encarnación,1B/3B/DH,Blue Jays,Lazar's Team,753,,,,,,,,,,,,,,,128,477,128,27,2,34,,75,98,2,,62,6,2,1,.268,.382
Nick Evans,1B,Diamondbacks,,2188,,,,,,,,,,,,,,,18,22,6,2,,2,,2,7,,,1,,,,.273,.391
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,,,,,,23,71,8,3,,1,,2,5,,,3,,1,1,.113,.160
Prince Fielder,1B/DH,Rangers,,3131,,,,,,,,,,,,,,,42,150,37,8,,3,,19,16,,,25,11,2,1,.247,.303
Tyler Flowers,C,White Sox,,4971,,,,,,,,,,,,,,,127,407,98,16,1,15,,42,50,,1,25,,8,1,.241,.303
Juan Francisco,1B/3B/DH,Blue Jays,,2835,,,,,,,,,,,,,,,106,287,63,16,2,16,,40,43,,2,27,,3,3,.220,.317
Kevin Frandsen,1B/2B/3B/LF,Nationals,,119,,,,,,,,,,,,,,,105,220,57,8,,1,,17,17,,,6,,7,1,.259,.275
Todd Frazier,1B/3B,Reds,The Heals Guys,2863,,,,,,,,,,,,,,,157,597,163,22,1,29,,88,80,20,8,52,2,7,4,.273,.346
Freddie Freeman,1B,Braves,Factory,1836,,,,,,,,,,,,,,,162,607,175,43,4,18,,93,78,3,4,90,4,8,3,.288,.369
Nate Freiman,1B/DH,Athletics,,3958,,,,,,,,,,,,,,,36,87,19,5,,5,,12,15,,,5,1,1,,.218,.303
Eric Fryer,C,Twins,,3362,,,,,,,,,,,,,,,28,75,16,4,,1,,11,5,1,,5,,1,,.213,.264
Evan Gattis,C/LF,Braves,Strafford's Old Men,5582,,,,,,,,,,,,,,,108,369,97,17,1,22,,41,52,,,22,3,8,2,.263,.344
Jason Giambi,1B/DH,Indians,,3794,,,,,,,,,,,,,,,26,60,8,2,,2,,3,5,,,9,2,1,,.133,.231
Conor Gillaspie,1B/3B,White Sox,,4135,,,,,,,,,,,,,,,130,464,131,31,5,7,,50,57,,4,36,4,3,3,.282,.324
Chris Gimenez,1B/C,Indians,,1053,,,,,,,,,,,,,,,41,116,28,10,,,,13,11,,1,12,1,,,.241,.283
Jake Goebbert,1B/LF,Padres,,5303,,,,,,,,,,,,,,,51,101,22,1,3,1,,12,10,2,1,12,3,2,,.218,.277
Paul Goldschmidt,1B,Diamondbacks,Strafford's Old Men,3648,,,,,,,,,,,,,,,109,406,122,39,1,19,,75,69,9,3,64,10,2,3,.300,.398
Yan Gomes,C,Indians,Strafford's Old Men,5592,,,,,,,,,,,,,,,135,485,135,25,3,21,,61,74,,,24,3,3,6,.278,.334
Alex Gonzalez,1B/3B/SS,Tigers,,763,,,,,,,,,,,,,,,9,30,5,,1,,,4,2,,,2,,,,.167,.206
Adrián González,1B,Dodgers,Brasco's Bold Team,3959,,,,,,,,,,,,,,,159,591,163,41,,27,,83,116,1,1,56,9,2,11,.276,.345
Tuffy Gosewisch,C,Diamondbacks,,2302,,,,,,,,,,,,,,,41,129,29,8,,1,,6,7,,,3,,,,.225,.243
Yasmani Grandal,1B/C,Padres,,4985,,,,,,,,,,,,,,,128,377,85,19,1,15,,47,49,3,,58,1,2,6,.225,.322
Jesus Guzman,1B/LF,Astros,,4114,,,,,,,,,,,,,,,69,165,31,4,,2,,10,9,3,,19,,,,.188,.248
Matt Hague,1B,Blue Jays,,5254,,,,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,
Ryan Hanigan,C,Rays,,2811,,,,,,,,,,,,,,,84,225,49,9,,5,,18,34,1,,31,,3,2,.218,.294
Jack Hannahan,1B/3B,Reds,,4313,,,,,,,,,,,,,,,26,48,9,3,,,,3,2,,,2,,,,.188,.211
Brett Hayes,C,Royals,,1966,,,,,,,,,,,,,,,27,52,7,1,,1,,3,2,,,1,,,,.135,.159
Enrique Hernández,1B/CF,Marlins,,5301,,,,,,,,,,,,,,,42,121,30,6,3,3,,13,14,,,12,,1,,.248,.325
Chris Herrmann,C/LF/RF,Twins,,5086,,,,,,,,,,,,,,,33,75,16,3,,,,8,4,1,,4,,,,.213,.234
Koyie Hill,C,Phillies,,2635,,,,,,,,,,,,,,,10,21,5,1,,,,2,1,,,1,,,,.238,.252
Bryan Holaday,C,Tigers,,5094,,,,,,,,,,,,,,,62,156,36,5,1,,,14,15,1,1,8,,1,4,.231,.242
Eric Hosmer,1B,Royals,,5082,,,,,,,,,,,,,,,131,503,136,35,1,9,,54,58,4,2,35,4,3,6,.270,.311
Ryan Howard,1B,Phillies,DEWMAN's Team,2318,,,,,,,,,,,,,,,153,569,127,18,1,23,,65,95,,,67,7,7,5,.223,.302
Nick Hundley,C,Orioles,,3944,,,,,,,,,,,,,,,83,218,53,7,,6,,18,22,1,,10,,,3,.243,.277
Chris Iannetta,C,Angels,,3783,,,,,,,,,,,,,,,108,306,77,22,,7,,41,43,3,,54,3,8,5,.252,.343
Travis Ishikawa,1B,Giants,,4116,,,,,,,,,,,,,,,62,107,27,4,1,3,,9,18,,,9,1,1,2,.252,.305
John Jaso,C/DH,Athletics,,4900,,,,,,,,,,,,,,,99,307,81,18,3,9,,42,40,2,,28,1,7,2,.264,.337
Chris Johnson,1B/3B,Braves,Who's on First,2983,,,,,,,,,,,,,,,153,582,153,27,,10,,43,58,6,,23,2,2,2,.263,.290
Dan Johnson,1B,Blue Jays,,4901,,,,,,,,,,,,,,,15,38,8,2,,1,,8,7,,,7,,1,2,.211,.304
Kelly Johnson,1B/2B/3B/DH/LF,Orioles,,3653,,,,,,,,,,,,,,,106,265,57,14,2,7,,29,27,2,2,29,,2,1,.215,.291
Garrett Jones,1B/RF,Marlins,,3397,,,,,,,,,,,,,,,146,496,122,33,2,15,,59,53,,1,46,4,1,4,.246,.311
Caleb Joseph,C,Orioles,,422,,,,,,,,,,,,,,,82,246,51,9,,9,,22,28,,1,17,,3,3,.207,.269
Don Kelly,1B/3B/CF/LF/RF,Tigers,,1254,,,,,,,,,,,,,,,95,163,40,5,1,,,24,7,6,1,20,1,1,,.245,.292
Paul Konerko,1B/DH,White Sox,,893,,,,,,,,,,,,,,,81,208,43,8,,5,,15,22,,,10,,4,2,.207,.254
George Kottaras,C,Blue Jays,,3120,,,,,,,,,,,,,,,18,30,7,,,3,,4,5,,,6,,,1,.233,.373
Kevin Kouzmanoff,1B/3B,Rangers,,4837,,,,,,,,,,,,,,,13,47,17,6,,2,,8,10,,,2,1,2,,.362,.434
Erik Kratz,C,Royals,,3315,,,,,,,,,,,,,,,47,110,24,4,,5,,12,13,,,4,1,,1,.218,.268
Adam LaRoche,1B,Nationals,Strafford's Old Men,3650,,,,,,,,,,,,,,,140,494,128,19,,26,,73,92,3,,82,9,2,8,.259,.353
Gerald Laird,C,Braves,,1200,,,,,,,,,,,,,,,53,152,31,8,,,,12,10,,,14,2,1,,.204,.241
Andrew Lambo,1B/LF,Pirates,,4688,,,,,,,,,,,,,,,21,39,10,4,,,,3,1,,,,,,,.256,.267
Ryan Lavarnway,C,Red Sox,,99,,,,,,,,,,,,,,,9,10,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,,,,,,,,,,,,,,,20,64,10,1,,1,,7,3,,,6,,,,.156,.209
Adam Lind,1B/DH,Blue Jays,Jobu,800,,,,,,,,,,,,,,,96,290,93,24,2,6,,38,40,,,28,3,,,.321,.373
Jose Lobaton,C,Nationals,,560,,,,,,,,,,,,,,,66,214,50,9,,2,,18,12,,,15,1,1,,.234,.266
James Loney,1B,Rays,DEWMAN's Team,4640,,,,,,,,,,,,,,,155,600,174,27,,9,,59,69,4,,41,2,4,6,.290,.319
Raffy Lopez,C,Cubs,,6299,,,,,,,,,,,,,,,7,11,2,,,,,,1,,,2,,,1,.182,.229
Ed Lucas,1B/2B/3B/SS,Rangers,,1397,,,,,,,,,,,,,,,69,179,45,5,,1,,19,9,1,,8,,,,.251,.263
Jonathan Lucroy,1B/C,Brewers,Lazar's Team,3121,,,,,,,,,,,,,,,153,585,176,53,2,13,,73,69,4,4,66,3,2,2,.301,.364
Martín Maldonado,1B/C,Brewers,,3122,,,,,,,,,,,,,,,52,111,26,5,,4,,14,16,,,11,1,3,,.234,.312
Russell Martin,C,Pirates,,4629,,,,,,,,,,,,,,,111,379,110,20,,11,,45,67,4,4,59,5,15,5,.290,.365
Victor Martínez,1B/DH,Tigers,RotoValue,101,,,,,,,,,,,,,,,151,561,188,33,,32,,87,103,3,2,70,28,4,6,.335,.404
Jeff Mathis,C,Marlins,,1664,,,,,,,,,,,,,,,64,175,35,7,,2,,12,12,,,15,2,,,.200,.241
Joe Mauer,1B/C/DH,Twins,RotoValue,1521,,,,,,,,,,,,,,,120,455,126,27,2,4,,60,55,3,,60,12,1,2,.277,.324
John Mayberry,1B/CF/LF/RF,Blue Jays,,2368,,,,,,,,,,,,,,,78,146,31,10,,7,,15,23,,,20,,1,1,.212,.320
Matt McBride,1B,Rockies,,1099,,,,,,,,,,,,,,,21,31,7,2,,2,,6,6,,,2,,1,,.226,.332
Brian McCann,1B/C/DH,Yankees,Factory,1824,,,,,,,,,,,,,,,140,495,115,15,1,23,,57,75,,,32,1,7,4,.232,.300
James McCann,C,Tigers,,5596,,,,,,,,,,,,,,,9,12,3,1,,,,2,,1,,,,,,.250,.275
Michael McKenry,C,Rockies,,3786,,,,,,,,,,,,,,,57,168,53,9,,8,,23,22,,3,22,1,1,,.315,.387
Tommy Medica,1B/LF,Padres,,6843,,,,,,,,,,,,,,,102,240,56,11,2,9,,31,27,6,1,14,,4,1,.233,.306
Devin Mesoraco,C,Reds,Springfield Bullies,2815,,,,,,,,,,,,,,,114,384,105,25,,25,,54,80,1,3,41,4,12,3,.273,.376
Jose Molina,C,Rays,,728,,,,,,,,,,,,,,,80,225,40,2,,,,4,10,3,,14,,2,2,.178,.200
Yadier Molina,C,Cardinals,Jobu,3494,,,,,,,,,,,,,,,110,404,114,21,,7,,40,38,1,1,28,4,6,6,.282,.315
Jesus Montero,C,Mariners,,275,,,,,,,,,,,,,,,6,17,4,,,1,,1,2,,,,,,,.235,.276
Miguel Montero,C,Diamondbacks,Lazar's Team,3636,,,,,,,,,,,,,,,136,489,119,23,,13,,40,72,,4,56,11,9,6,.243,.301
Adam Moore,C,Padres,,4287,,,,,,,,,,,,,,,9,10,2,1,,,,1,1,,,2,1,,,.200,.259
Tyler Moore,1B/LF,Nationals,,2493,,,,,,,,,,,,,,,42,91,21,2,,4,,8,14,,,7,,2,,.231,.303
Kendrys Morales,1B/DH,Mariners,,1672,,,,,,,,,,,,,,,98,367,80,20,,8,,28,42,,,27,3,3,4,.218,.268
Mitch Moreland,1B/DH,Rangers,,4519,,,,,,,,,,,,,,,52,167,41,9,1,2,,18,23,,,12,,1,2,.246,.286
Justin Morneau,1B/DH,Rockies,RotoValue,1529,,,,,,,,,,,,,,,135,502,160,32,3,17,,62,82,,3,34,4,6,8,.319,.366
Logan Morrison,1B/DH,Mariners,,1974,,,,,,,,,,,,,,,99,336,88,20,,11,,41,38,5,2,24,1,3,2,.262,.321
Michael Morse,1B/LF/RF/RF,Giants,Strafford's Old Men,2494,,,,,,,,,,,,,,,131,438,122,32,3,16,,48,61,,,31,,9,4,.279,.350
Brandon Moss,1B/DH/LF/RF,Athletics,Jobu,3401,,,,,,,,,,,,,,,147,500,117,23,2,25,,70,81,1,,67,7,10,3,.234,.334
Daniel Murphy,1B/2B,Mets,The Heals Guys,2133,,,,,,,,,,,,,,,143,596,172,37,2,9,,79,57,13,5,39,3,2,5,.289,.323
John Ryan Murphy,C,Yankees,,5377,,,,,,,,,,,,,,,32,81,23,4,,1,,7,9,,,4,,,,.284,.306
Xavier Nady,1B/OF,Mariners,,2724,,,,,,,,,,,,,,,22,37,5,1,,3,,4,4,,,5,,,,.135,.277
Mike Napoli,1B,Red Sox,The Heals Guys,1665,,,,,,,,,,,,,,,119,415,103,20,,17,,49,55,3,2,78,3,4,3,.248,.349
Daniel Nava,1B/LF/RF,Red Sox,,168,,,,,,,,,,,,,,,113,363,98,21,,4,,41,37,4,2,33,1,10,2,.270,.318
Dioner Navarro,C/DH,Blue Jays,Who's on First,562,,,,,,,,,,,,,,,139,481,132,22,,12,,40,69,3,,32,1,1,6,.274,.314
Efren Navarro,1B/LF,Angels,,1673,,,,,,,,,,,,,,,64,159,39,10,1,1,,17,14,1,3,13,2,,,.245,.276
Adrian Nieto,C,White Sox,,6516,,,,,,,,,,,,,,,48,106,25,5,,2,,8,7,,1,8,,1,,.236,.280
Wil Nieves,C,Phillies,,2480,,,,,,,,,,,,,,,36,122,31,8,,1,,9,7,1,,1,,2,1,.254,.271
Derek Norris,C/DH,Athletics,,2481,,,,,,,,,,,,,,,127,385,104,19,1,10,,46,55,2,2,54,2,1,1,.270,.338
Miguel Olivo,C,Dodgers,,3787,,,,,,,,,,,,,,,8,23,5,,1,,,4,2,,,1,,,1,.217,.236
Mike Olt,1B/3B,Cubs,,5244,,,,,,,,,,,,,,,89,225,36,8,,12,,23,33,,1,25,,3,5,.160,.262
David Ortiz,1B/DH,Red Sox,Sanders Team Sucks,204,,,,,,,,,,,,,,,142,518,136,27,,35,,59,104,,,75,22,3,6,.263,.361
Lyle Overbay,1B,Brewers,,738,,,,,,,,,,,,,,,121,258,60,14,,4,,24,35,2,,36,2,1,1,.233,.300
Jordan Pacheco,1B/C,Diamondbacks,,3788,,,,,,,,,,,,,,,69,153,39,10,1,,,10,16,,,9,,1,1,.255,.282
Matt Pagnozzi,C,Brewers,,3496,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Chris Parmelee,1B/LF/RF,Twins,,1530,,,,,,,,,,,,,,,87,250,64,11,,7,,27,28,,3,17,,2,1,.256,.300
Ben Paulsen,1B,Rockies,,5146,,,,,,,,,,,,,,,31,63,20,4,,4,,8,10,,,2,1,1,,.317,.388
Steve Pearce,1B/DH/LF,Orioles,Who's on First,3304,,,,,,,,,,,,,,,102,338,99,26,,21,,51,49,5,,40,1,4,1,.293,.400
Brayan Pena,1B/C,Reds,,1372,,,,,,,,,,,,,,,115,348,88,18,1,5,,23,26,2,3,20,2,,3,.253,.280
Carlos Pena,1B/DH,Rangers,,569,,,,,,,,,,,,,,,18,59,8,3,,1,,4,2,1,,4,,,,.136,.197
Audry Perez,C,Cardinals,,5069,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,.700
Salvador Perez,C,Royals,Who's on First,5081,,,,,,,,,,,,,,,150,578,150,28,2,17,,57,70,1,,22,2,3,3,.260,.300
Francisco Peña,C,Royals,,2117,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Josh Phegley,C,White Sox,,883,,,,,,,,,,,,,,,11,37,8,2,,3,,4,7,,,,,,1,.216,.295
A.J. Pierzynski,C/DH,Cardinals,The Heals Guys,884,,,,,,,,,,,,,,,102,338,85,12,1,5,,25,37,,1,14,2,5,4,.251,.274
Josmil Pinto,C/DH,Twins,,5941,,,,,,,,,,,,,,,57,169,37,8,,7,,25,18,,1,24,,1,3,.219,.309
Buster Posey,1B/C,Giants,Sanders Team Sucks,4108,,,,,,,,,,,,,,,147,547,170,28,2,22,,72,89,,1,47,5,3,8,.311,.366
Albert Pujols,1B/DH,Angels,Springfield Bullies,3503,,,,,,,,,,,,,,,159,633,172,37,1,28,,89,105,5,1,48,11,5,9,.272,.335
Roberto Pérez,C,Indians,,1044,,,,,,,,,,,,,,,29,85,23,5,,1,,10,4,,,5,,,,.271,.301
Humberto Quintero,C,Mariners,,2961,,,,,,,,,,,,,,,3,2,,,,,,,1,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,Brasco's Bold Team,1523,,,,,,,,,,,,,,,88,341,91,12,,11,,32,47,,,17,2,,3,.267,.303
J.T. Realmuto,C,Marlins,,5756,,,,,,,,,,,,,,,11,29,7,1,1,,,4,9,,,1,,,,.241,.268
Anthony Recker,C,Mets,,4814,,,,,,,,,,,,,,,58,174,35,9,,7,,18,27,1,1,10,,1,2,.201,.266
Mark Reynolds,1B/3B/DH,Brewers,Jobu,3664,,,,,,,,,,,,,,,130,378,74,9,,22,,47,45,5,1,47,3,3,4,.196,.297
René Rivera,C,Padres,,2119,,,,,,,,,,,,,,,103,294,74,18,1,11,,27,44,,,27,3,3,2,.252,.324
Anthony Rizzo,1B,Cubs,Strafford's Old Men,113,,,,,,,,,,,,,,,140,524,150,28,1,32,,89,78,5,4,73,7,15,4,.286,.389
Clint Robinson,1B,Dodgers,,1442,,,,,,,,,,,,,,,9,9,3,,,,,3,2,,,1,,,,.333,.340
Sean Rodríguez,1B/2B/DH/LF,Rays,,631,,,,,,,,,,,,,,,96,237,50,13,3,12,,30,41,2,1,10,,6,3,.211,.297
Austin Romine,C,Yankees,,281,,,,,,,,,,,,,,,7,13,3,1,,,,2,1,,,,,,,.231,.235
Adam Rosales,1B/2B/SS,Rangers,,4847,,,,,,,,,,,,,,,56,164,43,7,,4,,20,19,4,2,13,,3,,.262,.315
Wilin Rosario,C,Rockies,The Heals Guys,3790,,,,,,,,,,,,,,,106,382,102,25,,13,,46,54,1,,23,5,,5,.267,.315
David Ross,C,Red Sox,,1828,,,,,,,,,,,,,,,50,152,28,7,,7,,16,15,,1,16,1,,1,.184,.270
Darin Ruf,1B/LF/RF,Phillies,,5415,,,,,,,,,,,,,,,52,102,24,8,,3,,13,8,,,8,,4,2,.235,.311
Carlos Ruiz,C,Phillies,,2310,,,,,,,,,,,,,,,110,381,96,25,1,6,,43,31,4,2,46,1,12,5,.252,.321
Cameron Rupp,C,Phillies,,6513,,,,,,,,,,,,,,,18,60,11,4,,,,4,6,,,4,,,,.183,.220
Jarrod Saltalamacchia,C,Marlins,,4454,,,,,,,,,,,,,,,114,373,82,20,,11,,43,44,,1,55,4,2,5,.220,.300
Gaby Sanchez,1B,Pirates,,1975,,,,,,,,,,,,,,,123,262,60,18,1,7,,31,33,2,,23,,2,3,.229,.299
Tony Sanchez,C,Pirates,,3295,,,,,,,,,,,,,,,26,75,20,1,,2,,3,13,,,3,,1,1,.267,.292
Carlos Santana,C/1B/DH,Indians,Springfield Bullies,1047,,,,,,,,,,,,,,,152,541,125,25,,27,,68,85,5,2,113,5,3,3,.231,.349
Josh Satin,1B/3B,Mets,,5249,,,,,,,,,,,,,,,25,35,3,2,,,,2,3,,,6,,2,,.086,.209
Xavier Scruggs,1B,Cardinals,,5698,,,,,,,,,,,,,,,9,15,3,1,,,,,2,,,2,,1,,.200,.286
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,,,,,95,310,52,13,,13,,42,44,2,3,50,1,1,1,.168,.276
Justin Smoak,1B,Blue Jays,,4469,,,,,,,,,,,,,,,80,248,50,13,,7,,28,30,,1,24,,2,2,.202,.272
Brad Snyder,1B/RF,Rangers,,2728,,,,,,,,,,,,,,,10,30,5,1,,2,,3,3,,,4,,,,.167,.290
Ali Solis,C,Rays,,4880,,,,,,,,,,,,,,,8,6,,,,,,,1,,,,,,,,
Geovany Soto,C,Athletics,,2643,,,,,,,,,,,,,,,24,80,20,6,,1,,8,11,,,6,,,,.250,.295
Neftali Soto,1B,Reds,,2838,,,,,,,,,,,,,,,21,30,3,1,,,,1,1,1,,,,,1,.100,.106
Max Stassi,C,Astros,,4815,,,,,,,,,,,,,,,7,20,7,2,,,,2,4,,,,,,,.350,.350
Chris Stewart,C,Pirates,,3952,,,,,,,,,,,,,,,49,136,40,5,,,,9,10,,1,12,2,3,1,.294,.309
Andrew Susac,C,Giants,,5634,,,,,,,,,,,,,,,35,88,24,8,,3,,13,19,,,7,,,,.273,.343
Kurt Suzuki,C,Twins,,4816,,,,,,,,,,,,,,,131,452,130,34,,3,,37,61,,1,34,,9,7,.288,.322
Nick Swisher,1B/DH/RF,Indians,Jobu,346,,,,,,,,,,,,,,,97,360,75,20,,8,,33,42,,,36,,,4,.208,.271
Héctor Sánchez,C,Giants,,4109,,,,,,,,,,,,,,,66,163,32,8,,3,,8,28,,1,8,1,2,4,.196,.231
Jesus Súcre,C,Mariners,,1831,,,,,,,,,,,,,,,21,61,13,2,,,,4,5,,,,,,,.213,.203
Taylor Teagarden,C,Mets,,4456,,,,,,,,,,,,,,,9,28,4,,,1,,1,5,,,2,,,,.143,.203
Mark Teixeira,1B,Yankees,Lazar's Team,285,,,,,,,,,,,,,,,123,440,95,14,,22,,56,62,1,1,58,3,6,4,.216,.311
Tomás Telis,C,Rangers,,6101,,,,,,,,,,,,,,,18,68,17,2,,,,7,8,,,1,,1,,.250,.249
Joey Terdoslavich,1B/LF,Braves,,5246,,,,,,,,,,,,,,,9,10,3,2,,,,1,2,,,,,1,,.300,.373
Josh Thole,C,Blue Jays,,2121,,,,,,,,,,,,,,,57,133,33,4,,,,11,7,,3,14,,,,.248,.268
Mark Trumbo,1B/DH/LF/RF,Diamondbacks,The Heals Guys,1675,,,,,,,,,,,,,,,88,328,77,15,1,14,,37,61,2,3,28,3,1,5,.235,.300
Justin Turner,1B/2B/3B/SS,Dodgers,Who's on First,446,,,,,,,,,,,,,,,109,288,98,21,1,7,,46,43,6,1,28,1,4,2,.340,.395
Chris Valaika,1B/2B/SS,Cubs,,2850,,,,,,,,,,,,,,,44,121,28,4,,3,,10,13,1,,7,1,2,1,.231,.275
Danny Valencia,1B/3B/DH,Blue Jays,,1549,,,,,,,,,,,,,,,86,264,68,16,1,4,,20,30,1,1,14,,2,4,.258,.292
Scott Van Slyke,1B/CF/LF/RF,Dodgers,,4716,,,,,,,,,,,,,,,98,212,63,13,1,11,,32,29,4,2,28,,4,2,.297,.392
Kennys Vargas,1B/DH,Twins,CJ's Tip-Top Team,6989,,,,,,,,,,,,,,,53,215,59,10,1,9,,26,38,,,12,2,3,4,.274,.329
Angel Villalona,1B,Giants,,4122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,1B/C/RF,Athletics,,632,,,,,,,,,,,,,,,84,269,75,10,2,9,,26,35,1,,16,2,1,1,.279,.326
Joey Votto,1B,Reds,,2825,,,,,,,,,,,,,,,62,220,56,16,,6,,32,23,1,1,47,2,3,2,.255,.355
Christian Vázquez,C,Red Sox,,5299,,,,,,,,,,,,,,,55,175,42,9,,1,,15,20,,,19,1,,4,.240,.277
Eli Whiteside,C,Cubs,,4110,,,,,,,,,,,,,,,8,25,3,1,,,,,2,1,,,,,1,.120,.127
Matt Wieters,C,Orioles,,431,,,,,,,,,,,,,,,26,104,32,5,,5,,13,18,,1,6,,,2,.308,.355
Andy Wilkins,1B,White Sox,,6211,,,,,,,,,,,,,,,17,43,6,2,,,,2,2,,,2,,,,.140,.167
Jackson Williams,C,Angels,,4111,,,,,,,,,,,,,,,7,14,3,,,1,,1,3,,,2,,,,.214,.325
Bobby Wilson,C,Diamondbacks,,1669,,,,,,,,,,,,,,,2,4,1,,,,,,,,,,,,,.250,.225
Mike Zunino,C,Mariners,CJ's Tip-Top Team,6238,,,,,,,,,,,,,,,131,438,87,20,2,22,,51,60,,3,17,1,17,4,.199,.279
Travis d'Arnaud,C,Mets,DEWMAN's Team,723,,,,,,,,,,,,,,,108,385,93,22,3,13,,48,41,1,,32,5,2,1,.242,.309
