Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Gordon Hayward,SF,Jazz,,2492,$13.74,77,426,1032,41.28,311,381,81.63,85,1248,391,400,110,40,212,16.21,5.08,5.19,1.429,0.519,36:22
Derrick Favors,PF,Jazz,,2521,$11.25,73,390,747,52.21,190,284,66.90,,970,637,91,75,108,129,13.29,8.73,1.25,1.027,1.479,30:09
Richard Jefferson,SF,Jazz,,195,$-0.39,82,294,654,44.95,120,162,74.07,123,831,219,130,56,14,94,10.13,2.67,1.59,0.683,0.171,26:59
Marvin Williams,SF,Jazz,,1962,$-0.43,66,231,526,43.92,57,73,78.08,84,603,334,78,54,31,53,9.14,5.06,1.18,0.818,0.470,25:21
Enes Freedom,C,Jazz,,2628,$-0.45,80,419,853,49.12,149,204,73.04,,987,598,75,28,42,144,12.34,7.47,0.94,0.350,0.525,26:44
Trey Burke,PG,Jazz,,2849,$-5.59,70,341,897,38.02,102,113,90.27,111,895,208,396,42,6,131,12.79,2.97,5.66,0.600,0.086,32:19
Alec Burks,SG,Jazz,,2627,$-8.31,78,380,831,45.73,279,373,74.80,50,1089,257,212,69,14,149,13.96,3.29,2.72,0.885,0.179,28:07
Jeremy Evans,PF,Jazz,,2491,$-14.13,66,175,332,52.71,51,75,68.00,,401,310,44,42,46,40,6.08,4.70,0.67,0.636,0.697,18:19
Rudy Gobert,C,Jazz,,2850,$-30.84,45,36,74,48.65,32,65,49.23,,104,155,7,8,41,32,2.31,3.44,0.16,0.178,0.911,9:38
Diante Garrett,PG,Jazz,,2824,$-35.23,71,101,265,38.11,10,12,83.33,36,248,97,120,41,5,75,3.49,1.37,1.69,0.577,0.070,14:45
Andris Biedrins,C,Jazz,,1154,$-41.07,6,1,1,100.00,1,6,16.67,,3,17,,,,2,0.50,2.83,,,,7:26
Mike Harris,SF,Jazz,,2147,$-42.03,20,29,61,47.54,26,27,96.30,,84,33,5,16,7,11,4.20,1.65,0.25,0.800,0.350,11:14
John Lucas,PG,Jazz,,2055,$-45.79,42,62,190,32.63,10,16,62.50,25,159,39,42,14,,22,3.79,0.93,1.00,0.333,,14:05
Brandon Rush,SG,Jazz,,2346,$-47.11,38,30,90,33.33,3,5,60.00,16,79,44,24,5,9,20,2.08,1.16,0.63,0.132,0.237,10:00
Erik Murphy,PF,Jazz,,2907,$-49.34,24,3,13,23.08,,,,,6,8,2,,4,2,0.25,0.33,0.08,,0.167,2:35
Jamaal Tinsley,PG,Jazz,,378,$-51.25,8,4,20,20.00,,,,1,9,11,23,2,,9,1.12,1.38,2.88,0.250,,13:47
Ian Clark,PG/SG,Jazz,,2919,$-54.10,23,26,67,38.81,5,7,71.43,11,68,19,15,8,2,14,2.96,0.83,0.65,0.348,0.087,7:28
