Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Draymond Green,PF,Warriors,,2739,$55.38,81,401,819,48.96,229,329,69.60,100,1131,769,598,119,113,55,13.96,9.49,7.38,1.469,1.395,34:40
Hassan Whiteside,C,Heat,,2508,$48.70,73,413,682,60.56,214,329,65.05,,1040,865,29,44,269,41,14.25,11.85,0.40,0.603,3.685,29:07
Paul Millsap,PF,Hawks,,2098,$46.85,81,501,1066,47.00,309,408,75.74,74,1385,732,265,147,139,71,17.10,9.04,3.27,1.815,1.716,32:41
Al Horford,C,Celtics,,2181,$46.07,82,529,1048,50.48,103,129,79.84,88,1249,596,263,68,121,34,15.23,7.27,3.21,0.829,1.476,32:05
Paul George,PF,Pacers,,2500,$44.12,81,605,1449,41.75,454,528,85.98,210,1874,563,329,152,29,77,23.14,6.95,4.06,1.877,0.358,34:48
Karl-Anthony Towns,PF,Timberwolves,,3274,$40.48,82,625,1153,54.21,223,275,81.09,30,1503,858,161,58,138,69,18.33,10.46,1.96,0.707,1.683,32:02
DeAndre Jordan,C,Clippers,,2337,$36.97,77,357,508,70.28,266,619,42.97,,980,1059,90,51,177,20,12.73,13.75,1.17,0.662,2.299,33:44
Brook Lopez,C,Nets,,2287,$29.83,73,591,1157,51.08,317,403,78.66,2,1501,573,146,58,124,61,20.56,7.85,2.00,0.795,1.699,33:39
Anthony Davis,PF,Pelicans,,2726,$27.96,60,552,1114,49.55,315,418,75.36,33,1452,616,114,76,125,52,24.20,10.27,1.90,1.267,2.083,35:31
Pau Gasol,PF,Spurs,,134,$26.18,72,467,995,46.93,229,289,79.24,24,1187,793,294,42,146,59,16.49,11.01,4.08,0.583,2.028,31:49
Dirk Nowitzki,PF,Mavericks,,279,$24.98,75,498,1112,44.78,250,280,89.29,126,1372,489,132,52,52,14,18.29,6.52,1.76,0.693,0.693,31:31
Gorgui Dieng,C,Timberwolves,,2853,$24.60,82,308,579,53.20,205,248,82.66,6,827,585,143,94,96,51,10.09,7.13,1.74,1.146,1.171,27:05
Andre Drummond,C,Pistons,,2767,$23.70,81,552,1060,52.08,208,586,35.49,2,1314,1198,67,119,112,72,16.22,14.79,0.83,1.469,1.383,32:54
Marcin Gortat,C,Wizards,,2193,$23.54,75,433,764,56.68,146,207,70.53,,1012,741,106,47,96,50,13.49,9.88,1.41,0.627,1.280,30:05
Dwight Howard,C,Rockets,,1121,$22.39,70,370,594,62.29,228,459,49.67,,968,827,97,67,112,47,13.83,11.81,1.39,0.957,1.600,32:16
LaMarcus Aldridge,PF,Spurs,,2140,$20.23,74,536,1045,51.29,259,302,85.76,,1331,632,110,38,81,37,17.99,8.54,1.49,0.514,1.095,30:33
Robin Lopez,C,Knicks,,2308,$19.31,82,357,662,53.93,128,161,79.50,,842,602,114,16,129,27,10.27,7.34,1.39,0.195,1.573,27:04
Marvin Williams,PF,Hornets,,1962,$19.22,81,338,747,45.25,120,144,83.33,152,948,521,110,58,77,28,11.70,6.43,1.36,0.716,0.951,28:52
Kevin Love,PF,Cavaliers,,2306,$18.15,77,409,977,41.86,258,314,82.17,158,1234,762,185,58,41,53,16.03,9.90,2.40,0.753,0.532,31:29
Serge Ibaka,PF,Thunder,,2311,$17.80,78,416,869,47.87,91,121,75.21,60,983,533,66,38,148,27,12.60,6.83,0.85,0.487,1.897,32:03
Nikola Vucevic,C,Magic,,2606,$17.51,65,533,1046,50.96,113,150,75.33,2,1181,576,179,53,70,56,18.17,8.86,2.75,0.815,1.077,31:20
Kristaps Porzingis,PF,Knicks,,3281,$17.39,72,373,886,42.10,201,240,83.75,81,1028,526,94,53,134,26,14.28,7.31,1.31,0.736,1.861,28:25
Nerlens Noel,PF,76ers,,2885,$17.15,67,306,587,52.13,134,227,59.03,1,747,542,122,118,100,39,11.15,8.09,1.82,1.761,1.493,29:20
Andrew Bogut,C,Mavericks,,1945,$15.27,70,175,279,62.72,24,50,48.00,1,375,492,162,33,114,7,5.36,7.03,2.31,0.471,1.629,20:44
DeMarcus Cousins,PF,Kings,,2501,$14.68,65,601,1332,45.12,476,663,71.79,70,1748,747,214,101,92,119,26.89,11.49,3.29,1.554,1.415,34:33
Nikola Jokic,C,Nuggets,,3067,$14.08,80,307,600,51.17,154,190,81.05,28,796,560,189,79,50,57,9.95,7.00,2.36,0.988,0.625,21:39
Greg Monroe,C,Bucks,,2496,$12.77,79,491,941,52.18,228,308,74.03,,1210,696,178,72,67,98,15.32,8.81,2.25,0.911,0.848,29:18
Thaddeus Young,PF,Nets,,2208,$11.31,73,495,963,51.40,105,163,64.42,7,1102,660,136,112,37,77,15.10,9.04,1.86,1.534,0.507,32:59
Marc Gasol,C,Grizzlies,,2216,$9.99,52,328,707,46.39,203,245,82.86,2,861,362,196,50,70,25,16.56,6.96,3.77,0.962,1.346,34:27
Rudy Gobert,C,Jazz,,2850,$9.05,61,198,354,55.93,161,283,56.89,,557,668,91,45,135,42,9.13,10.95,1.49,0.738,2.213,31:40
Mason Plumlee,C,Trailblazers,,2889,$9.02,82,267,517,51.64,215,335,64.18,,749,628,226,68,85,64,9.13,7.66,2.76,0.829,1.037,25:25
Nikola Mirotic,PF/C,Bulls,,3125,$8.85,66,248,609,40.72,146,181,80.66,135,777,362,100,58,46,24,11.77,5.48,1.52,0.879,0.697,24:56
Steven Adams,C,Thunder,,2865,$8.34,80,261,426,61.27,114,196,58.16,,636,533,62,42,89,31,7.95,6.66,0.78,0.525,1.113,25:11
Ian Mahinmi,C,Pacers,,2004,$8.21,71,264,448,58.93,132,225,58.67,,660,507,104,65,75,41,9.30,7.14,1.46,0.915,1.056,25:34
Amir Johnson,PF,Celtics,,1993,$7.05,79,249,426,58.45,69,121,57.02,10,577,505,138,52,83,26,7.30,6.39,1.75,0.658,1.051,22:47
Derrick Favors,PF,Jazz,,2521,$5.83,62,418,811,51.54,180,254,70.87,,1016,503,94,74,91,63,16.39,8.11,1.52,1.194,1.468,31:59
Ed Davis,PF,Trailblazers,,2499,$3.65,81,206,337,61.13,114,204,55.88,,526,599,88,57,72,25,6.49,7.40,1.09,0.704,0.889,20:48
Jonas Valanciunas,C,Raptors,,2657,$2.87,60,303,536,56.53,162,213,76.06,,768,547,42,25,80,48,12.80,9.12,0.70,0.417,1.333,25:57
Jared Sullinger,PF,Celtics,,2733,$2.38,81,351,806,43.55,103,161,63.98,29,834,673,187,75,47,50,10.30,8.31,2.31,0.926,0.580,23:38
Zaza Pachulia,C,Mavericks,,1050,$2.34,76,219,470,46.60,212,276,76.81,,650,718,128,64,22,48,8.55,9.45,1.68,0.842,0.289,26:22
Chris Bosh,PF,Heat,,1064,$1.19,53,358,767,46.68,213,268,79.48,81,1010,390,128,36,34,32,19.06,7.36,2.42,0.679,0.642,33:33
Aaron Gordon,PF,Magic,,3080,$1.00,78,274,579,47.32,129,193,66.84,42,719,507,128,59,55,34,9.22,6.50,1.64,0.756,0.705,23:53
Tristan Thompson,PF,Cavaliers,,2631,$1.00,82,247,420,58.81,149,242,61.57,,643,738,62,38,51,38,7.84,9.00,0.76,0.463,0.622,27:40
Ryan Anderson,PF,Pelicans,,2285,$1.00,66,397,929,42.73,199,228,87.28,131,1124,396,73,38,25,41,17.03,6.00,1.11,0.576,0.379,30:26
Patrick Patterson,PF,Raptors,,2519,$1.00,79,204,493,41.38,29,34,85.29,106,543,342,94,53,32,10,6.87,4.33,1.19,0.671,0.405,25:34
Enes Freedom,C,Thunder,,2628,$1.00,82,414,719,57.58,200,251,79.68,10,1038,664,33,26,33,79,12.66,8.10,0.40,0.317,0.402,20:59
Tim Duncan,C,Spurs,,110,$1.00,61,215,441,48.75,92,131,70.23,,522,447,163,47,78,38,8.56,7.33,2.67,0.770,1.279,25:11
Tyson Chandler,C,Suns,,72,$1.00,66,183,314,58.28,106,171,61.99,,472,576,64,36,44,23,7.15,8.73,0.97,0.545,0.667,24:31
Bismack Biyombo,C,Raptors,,2664,$1.00,82,156,288,54.17,142,226,62.83,,454,655,29,19,133,45,5.54,7.99,0.35,0.232,1.622,22:03
Kelly Olynyk,C,Celtics,,2856,$1.00,69,253,556,45.50,96,128,75.00,85,687,281,105,52,33,33,9.96,4.07,1.52,0.754,0.478,20:13
Roy Hibbert,C,Lakers,,2345,$1.00,81,182,411,44.28,117,145,80.69,,481,398,95,32,110,30,5.94,4.91,1.17,0.395,1.358,23:32
Willie Cauley-Stein,C,Kings,,3309,$1.00,66,191,339,56.34,81,125,64.80,,463,352,37,47,66,22,7.02,5.33,0.56,0.712,1.000,21:23
Clint Capela,C,Rockets,,3091,$1.00,77,231,397,58.19,80,211,37.91,,542,494,47,59,92,46,7.04,6.42,0.61,0.766,1.195,19:06
Myles Turner,C,Pacers,,3249,$-0.69,60,264,530,49.81,88,121,72.73,3,619,332,41,25,86,24,10.32,5.53,0.68,0.417,1.433,22:47
Jordan Hill,C,Pacers,,2383,$-0.74,73,278,549,50.64,89,125,71.20,,645,451,87,36,37,31,8.84,6.18,1.19,0.493,0.507,20:44
Cole Aldrich,C,Clippers,,2505,$-0.97,60,134,225,59.56,60,84,71.43,,328,288,50,47,68,18,5.47,4.80,0.83,0.783,1.133,13:20
Cody Zeller,C,Hornets,,2896,$-1.00,73,231,437,52.86,175,232,75.43,1,638,455,71,57,63,60,8.74,6.23,0.97,0.781,0.863,24:18
Kosta Koufos,C,Kings,,2331,$-1.04,78,236,444,53.15,57,104,54.81,,529,423,33,40,70,30,6.78,5.42,0.42,0.513,0.897,19:00
Mirza Teletovic,PF,Suns,,2779,$-2.17,79,332,777,42.73,120,155,77.42,181,965,302,89,32,21,36,12.22,3.82,1.13,0.405,0.266,21:20
John Henson,C,Bucks,,2777,$-2.38,57,164,291,56.36,69,117,58.97,,397,221,54,18,109,12,6.96,3.88,0.95,0.316,1.912,16:50
David West,PF,Spurs,,597,$-2.58,78,244,448,54.46,63,80,78.75,3,554,309,143,44,55,27,7.10,3.96,1.83,0.564,0.705,18:00
Trevor Booker,PF,Jazz,,2551,$-2.86,79,190,388,48.97,71,106,66.98,12,463,452,83,59,41,18,5.86,5.72,1.05,0.747,0.519,20:39
Boris Diaw,C,Spurs,,1027,$-3.00,76,202,383,52.74,56,76,73.68,25,485,233,176,26,21,16,6.38,3.07,2.32,0.342,0.276,18:14
Taj Gibson,PF,Bulls,,2387,$-4.05,73,263,500,52.60,101,146,69.18,,627,504,106,47,77,54,8.59,6.90,1.45,0.644,1.055,26:31
Kenneth Faried,PF,Nuggets,,2672,$-4.66,67,349,626,55.75,136,222,61.26,1,835,581,79,32,60,59,12.46,8.67,1.18,0.478,0.896,25:17
Jason Smith,C,Magic,,2207,$-4.70,76,244,503,48.51,54,67,80.60,4,546,219,62,33,65,21,7.18,2.88,0.82,0.434,0.855,15:32
Blake Griffin,PF,Clippers,,2437,$-5.47,35,301,603,49.92,141,194,72.68,6,749,294,170,28,17,12,21.40,8.40,4.86,0.800,0.486,33:26
Darrell Arthur,PF,Nuggets,,2333,$-5.56,70,221,489,45.19,40,53,75.47,45,527,293,96,53,48,21,7.53,4.19,1.37,0.757,0.686,21:39
Jabari Parker,PF,Bucks,,3110,$-6.13,76,443,899,49.28,175,228,76.75,9,1070,395,130,69,29,77,14.08,5.20,1.71,0.908,0.382,31:41
Aron Baynes,C,Pistons,,2844,$-6.46,81,194,384,50.52,126,165,76.36,,514,384,51,21,52,26,6.35,4.74,0.63,0.259,0.642,15:13
Timofey Mozgov,C,Cavaliers,,2516,$-6.88,76,203,359,56.55,68,95,71.58,1,475,337,33,22,57,30,6.25,4.43,0.43,0.289,0.750,17:27
Ersan Ilyasova,PF,Pistons,,1946,$-7.04,74,280,661,42.36,111,154,72.08,96,767,403,67,52,33,41,10.36,5.45,0.91,0.703,0.446,25:25
Alex Len,C,Suns,,2868,$-7.39,78,264,624,42.31,174,239,72.80,1,703,594,97,38,62,60,9.01,7.62,1.24,0.487,0.795,23:21
Markieff Morris,PF,Wizards,,2683,$-8.63,64,305,718,42.48,108,147,73.47,47,765,352,124,58,34,40,11.95,5.50,1.94,0.906,0.531,25:27
Jahlil Okafor,C,76ers,,3297,$-9.08,53,397,781,50.83,133,194,68.56,1,928,373,65,22,61,68,17.51,7.04,1.23,0.415,1.151,30:01
Channing Frye,PF,Magic,,1973,$-9.29,70,152,347,43.80,30,35,85.71,91,425,234,71,29,28,6,6.07,3.34,1.01,0.414,0.400,17:08
Julius Randle,PF,Lakers,,3102,$-9.43,81,358,835,42.87,193,270,71.48,10,919,829,144,53,29,81,11.35,10.23,1.78,0.654,0.358,28:13
Luis Scola,PF,Raptors,,2212,$-9.84,76,269,598,44.98,61,84,72.62,65,664,360,66,46,27,35,8.74,4.74,0.87,0.605,0.355,21:32
Jon Leuer,PF,Suns,,2658,$-9.88,67,224,466,48.07,77,101,76.24,42,567,373,72,38,30,30,8.46,5.57,1.07,0.567,0.448,18:44
Zach Randolph,PF,Grizzlies,,315,$-10.08,68,431,907,47.52,172,216,79.63,6,1040,529,142,43,13,72,15.29,7.78,2.09,0.632,0.191,29:39
Miles Plumlee,C,Bucks,,2724,$-11.15,61,140,233,60.09,34,59,57.63,,314,232,16,21,50,14,5.15,3.80,0.26,0.344,0.820,14:16
Meyers Leonard,PF,Trailblazers,,2770,$-11.36,61,195,435,44.83,35,46,76.09,86,511,314,92,8,18,8,8.38,5.15,1.51,0.131,0.295,21:51
  Nene,PF,Wizards,,2513,$-11.63,57,209,384,54.43,107,185,57.84,,525,259,97,54,26,22,9.21,4.54,1.70,0.947,0.456,19:12
Al Jefferson,C,Hornets,,1093,$-11.87,47,245,505,48.51,72,111,64.86,,562,301,70,30,41,36,11.96,6.40,1.49,0.638,0.872,23:20
Lavoy Allen,PF,Pacers,,2605,$-11.99,79,191,370,51.62,46,73,63.01,,428,424,76,26,42,22,5.42,5.37,0.96,0.329,0.532,20:14
Kyle O'Quinn,C,Knicks,,2734,$-12.46,65,129,271,47.60,46,60,76.67,5,309,250,72,20,49,18,4.75,3.85,1.11,0.308,0.754,11:46
Brandon Bass,PF,Lakers,,1965,$-12.66,66,174,317,54.89,125,148,84.46,,473,285,74,33,55,35,7.17,4.32,1.12,0.500,0.833,20:20
Alexis Ajinca,C,Pelicans,,2349,$-12.89,59,150,315,47.62,52,62,83.87,,352,269,31,19,36,12,5.97,4.56,0.53,0.322,0.610,14:35
Larry Nance,PF,Lakers,,3257,$-13.04,63,158,300,52.67,32,47,68.09,1,349,312,44,54,23,19,5.54,4.95,0.70,0.857,0.365,20:05
Dewayne Dedmon,C,Magic,,2936,$-14.11,58,99,177,55.93,57,76,75.00,,255,228,13,22,46,15,4.40,3.93,0.22,0.379,0.793,12:09
Mike Scott,PF,Hawks,,2764,$-14.26,75,176,376,46.81,50,63,79.37,62,464,206,78,25,17,12,6.19,2.75,1.04,0.333,0.227,15:17
Festus Ezeli,C,Trailblazers,,2737,$-16.06,46,125,228,54.82,70,132,53.03,,320,257,32,18,50,20,6.96,5.59,0.70,0.391,1.087,16:45
Trey Lyles,PF,Jazz,,3324,$-16.29,80,191,436,43.81,57,82,69.51,49,488,299,59,26,18,15,6.10,3.74,0.74,0.325,0.225,17:17
Jeff Withey,C,Jazz,,2870,$-16.48,51,87,162,53.70,43,59,72.88,,217,173,20,21,53,16,4.25,3.39,0.39,0.412,1.039,12:54
Frank Kaminsky,PF,Hornets,,3221,$-16.51,81,215,525,40.95,108,148,72.97,68,606,335,98,38,43,48,7.48,4.14,1.21,0.469,0.531,21:05
JaMychal Green,PF,Grizzlies,,2948,$-16.70,78,230,495,46.46,103,137,75.18,15,578,373,67,46,33,48,7.41,4.78,0.86,0.590,0.423,18:32
Nemanja Bjelica,PF,Timberwolves,,2538,$-16.93,60,110,235,46.81,40,55,72.73,48,308,210,82,26,21,10,5.13,3.50,1.37,0.433,0.350,17:55
Boban Marjanovic,C,Spurs,,3312,$-17.37,54,105,174,60.34,87,114,76.32,,297,194,21,12,23,13,5.50,3.59,0.39,0.222,0.426,9:24
Quincy Acy,PF,Mavericks,,2772,$-17.41,59,119,214,55.61,50,68,73.53,19,307,188,27,29,24,6,5.20,3.19,0.46,0.492,0.407,14:51
Amar'e Stoudemire,C,Heat,,364,$-17.72,52,125,221,56.56,50,67,74.63,,300,222,27,18,41,29,5.77,4.27,0.52,0.346,0.788,14:40
Derrick Williams,PF,Knicks,,2646,$-18.07,80,254,565,44.96,194,256,75.78,44,746,296,75,29,9,37,9.32,3.70,0.94,0.362,0.113,17:56
Anthony Tolliver,PF,Pistons,,2273,$-18.14,72,128,332,38.55,29,47,61.70,98,383,229,52,26,16,13,5.32,3.18,0.72,0.361,0.222,18:37
Spencer Hawes,PF,Hornets,,2224,$-18.16,57,124,306,40.52,54,65,83.08,38,340,244,109,22,27,13,5.96,4.28,1.91,0.386,0.474,18:09
Kevin Garnett,C,Timberwolves,,132,$-18.61,38,54,115,46.96,14,21,66.67,,122,150,62,28,10,2,3.21,3.95,1.63,0.737,0.263,14:37
Dwight Powell,PF,Mavericks,,3086,$-18.64,69,146,296,49.32,105,142,73.94,2,399,273,44,36,24,20,5.78,3.96,0.64,0.522,0.348,14:22
Joakim Noah,C,Knicks,,2192,$-20.02,29,51,133,38.35,22,45,48.89,,124,255,110,18,29,16,4.28,8.79,3.79,0.621,1.000,21:55
Josh Smith,PF,Rockets,,1105,$-20.33,55,127,349,36.39,37,67,55.22,41,332,192,90,34,47,15,6.04,3.49,1.64,0.618,0.855,16:00
Omer Asik,C,Pelicans,,2518,$-20.89,68,104,195,53.33,61,112,54.46,,269,414,26,21,23,38,3.96,6.09,0.38,0.309,0.338,17:20
Andrew Nicholson,PF,Magic,,2735,$-20.95,56,146,310,47.10,51,65,78.46,41,384,201,25,10,22,8,6.86,3.59,0.45,0.179,0.393,14:42
Tyler Zeller,C,Celtics,,2719,$-21.42,60,138,290,47.59,88,108,81.48,,364,178,29,10,22,20,6.07,2.97,0.48,0.167,0.367,11:50
Bobby Portis,PF,Bulls,,3225,$-21.53,62,186,436,42.66,48,66,72.73,16,436,337,52,25,22,23,7.03,5.44,0.84,0.403,0.355,17:47
Jonas Jerebko,PF,Celtics,,2422,$-21.98,78,118,286,41.26,61,78,78.21,43,340,288,62,20,24,23,4.36,3.69,0.79,0.256,0.308,15:05
David Lee,PF,Celtics,,1974,$-22.12,55,178,335,53.13,71,93,76.34,,427,305,84,22,28,42,7.76,5.55,1.53,0.400,0.509,16:25
Mike Muscala,PF/C,Hawks,,2860,$-22.13,59,76,152,50.00,31,39,79.49,12,195,117,34,13,27,2,3.31,1.98,0.58,0.220,0.458,9:34
Joffrey Lauvergne,PF,Nuggets,,2848,$-22.15,59,195,380,51.32,62,69,89.86,13,465,290,56,13,15,32,7.88,4.92,0.95,0.220,0.254,17:39
James Johnson,PF,Raptors,,2388,$-22.36,57,114,240,47.50,39,68,57.35,20,287,126,67,29,33,13,5.04,2.21,1.18,0.509,0.579,16:14
Thomas Robinson,PF,Nets,,2729,$-22.83,71,130,291,44.67,47,109,43.12,,307,359,46,39,36,26,4.32,5.06,0.65,0.549,0.507,12:54
Marreese Speights,PF,Clippers,,2289,$-22.88,72,197,456,43.20,94,114,82.46,24,512,239,61,19,34,31,7.11,3.32,0.85,0.264,0.472,11:34
Jusuf Nurkic,C,Nuggets,,3065,$-23.06,32,101,242,41.74,61,99,61.62,,263,175,40,24,44,26,8.22,5.47,1.25,0.750,1.375,17:06
Kevin Seraphin,C,Knicks,,2509,$-23.89,48,84,205,40.98,19,23,82.61,,187,126,47,8,36,12,3.90,2.62,0.98,0.167,0.750,10:58
Tiago Splitter,C,Hawks,,2549,$-24.18,36,81,155,52.26,39,48,81.25,,201,120,30,20,12,19,5.58,3.33,0.83,0.556,0.333,16:06
Tarik Black,C,Lakers,,3138,$-24.30,39,57,104,54.81,19,45,42.22,,133,157,16,14,18,9,3.41,4.03,0.41,0.359,0.462,12:42
Anderson Varejao,C,Cavaliers,,1091,$-24.31,53,53,124,42.74,32,50,64.00,,138,141,35,16,10,5,2.60,2.66,0.66,0.302,0.189,9:21
JaVale McGee,C,Mavericks,,2321,$-24.47,34,77,134,57.46,18,36,50.00,,172,133,3,5,26,10,5.06,3.91,0.09,0.147,0.765,10:53
Noah Vonleh,PF,Trailblazers,,3087,$-24.90,78,117,278,42.09,38,51,74.51,11,283,305,30,27,26,24,3.63,3.91,0.38,0.346,0.333,15:03
Salah Mejri,C,Mavericks,,3231,$-24.96,33,49,78,62.82,27,46,58.70,,125,123,10,8,36,15,3.79,3.73,0.30,0.242,1.091,12:02
Kris Humphries,PF,Suns,,1111,$-25.03,53,121,295,41.02,67,84,79.76,34,343,218,36,16,23,17,6.47,4.11,0.68,0.302,0.434,15:45
Chris Andersen,C,Heat,,8,$-25.09,27,38,72,52.78,25,36,69.44,4,105,98,12,15,13,6,3.89,3.63,0.44,0.556,0.481,14:54
Richaun Holmes,PF,76ers,,3300,$-25.43,51,114,222,51.35,51,74,68.92,8,287,135,33,19,40,19,5.63,2.65,0.65,0.373,0.784,13:46
Kendrick Perkins,C,Pelicans,,1020,$-25.91,36,39,73,53.42,11,24,45.83,,89,127,30,11,11,7,2.47,3.53,0.83,0.306,0.306,14:44
Henry Sims,C,Nets,,2799,$-26.76,14,33,77,42.86,25,30,83.33,,91,72,9,9,14,1,6.50,5.14,0.64,0.643,1.000,18:47
Carl Landry,PF,76ers,,2210,$-26.77,36,139,250,55.60,67,91,73.63,6,351,146,32,12,9,16,9.75,4.06,0.89,0.333,0.250,15:49
Terrence Jones,PF,Rockets,,2747,$-27.08,50,166,367,45.23,77,116,66.38,25,434,211,41,23,39,39,8.68,4.22,0.82,0.460,0.780,20:53
Jason Thompson,PF/C,Raptors,,2317,$-27.11,47,52,108,48.15,38,54,70.37,5,147,134,29,12,20,8,3.13,2.85,0.62,0.255,0.426,10:02
Andrea Bargnani,C,Nets,,2122,$-27.19,46,127,279,45.52,47,57,82.46,3,304,97,18,4,9,14,6.61,2.11,0.39,0.087,0.196,13:47
Lucas Nogueira,C,Raptors,,2915,$-27.24,29,28,44,63.64,8,15,53.33,1,65,46,7,12,12,3,2.24,1.59,0.24,0.414,0.414,7:45
Ryan Hollins,C,Grizzlies,,2067,$-27.32,37,49,79,62.03,26,42,61.90,,124,98,10,6,21,13,3.35,2.65,0.27,0.162,0.568,12:25
Brandan Wright,C,Grizzlies,,2270,$-27.35,12,35,52,67.31,13,24,54.17,,83,43,6,5,15,1,6.92,3.58,0.50,0.417,1.250,17:41
Charlie Villanueva,PF,Mavericks,,1997,$-27.36,62,125,327,38.23,22,24,91.67,47,319,152,24,18,15,12,5.15,2.45,0.39,0.290,0.242,10:44
J.J. Hickson,C,Wizards,,2304,$-27.59,35,80,155,51.61,46,103,44.66,,206,132,23,15,14,15,5.89,3.77,0.66,0.429,0.400,12:28
Luc Mbah a Moute,PF,Clippers,,2348,$-29.14,74,94,207,45.41,30,57,52.63,13,231,171,30,44,19,32,3.12,2.31,0.41,0.595,0.257,17:13
Nick Collison,PF,Thunder,,1069,$-29.59,59,50,109,45.87,23,33,69.70,,123,171,52,15,16,10,2.08,2.90,0.88,0.254,0.271,11:51
Willie Reed,PF,Nets,,2834,$-30.13,39,76,133,57.14,30,55,54.55,,182,122,10,6,30,8,4.67,3.13,0.26,0.154,0.769,10:55
Donatas Motiejunas,PF,Rockets,,2700,$-30.58,37,90,205,43.90,34,53,64.15,16,230,109,41,17,5,9,6.22,2.95,1.11,0.459,0.135,14:47
Josh McRoberts,PF,Heat,,2228,$-30.77,42,55,148,37.16,28,40,70.00,12,150,105,81,18,7,8,3.57,2.50,1.93,0.429,0.167,14:10
Joel Anthony,C,Pistons,,2236,$-31.11,19,6,10,60.00,6,8,75.00,,18,21,1,2,12,1,0.95,1.11,0.05,0.105,0.632,5:02
DeJuan Blair,C,Suns,,2391,$-31.11,29,28,68,41.18,5,13,38.46,,61,57,11,8,2,4,2.10,1.97,0.38,0.276,0.069,7:31
Robert Sacre,C,Lakers,,2750,$-31.33,25,31,75,41.33,25,38,65.79,,87,72,14,4,10,9,3.48,2.88,0.56,0.160,0.400,12:48
Alan Williams,C,Suns,,3338,$-31.88,10,10,24,41.67,9,14,64.29,,29,38,5,4,5,3,2.90,3.80,0.50,0.400,0.500,6:49
Chris Kaman,C,Trailblazers,,1022,$-32.11,16,20,43,46.51,3,3,100.00,1,44,24,11,1,1,2,2.75,1.50,0.69,0.062,0.062,6:59
Chris McCullough,PF,Nets,,3209,$-32.34,24,44,109,40.37,11,23,47.83,13,112,68,9,28,12,9,4.67,2.83,0.38,1.167,0.500,15:06
Edy Tavares,C,Hawks,,3099,$-32.39,11,11,19,57.89,3,8,37.50,,25,21,3,1,6,2,2.27,1.91,0.27,0.091,0.545,6:36
Cristiano Felicio,PF,Bulls,,3223,$-32.66,31,40,72,55.56,25,35,71.43,,105,102,26,6,13,5,3.39,3.29,0.84,0.194,0.419,10:21
Sasha Kaun,C,Cavaliers,,3230,$-32.81,24,9,17,52.94,4,9,44.44,,22,26,3,4,5,5,0.92,1.08,0.12,0.167,0.208,3:59
Nikola Pekovic,C,Timberwolves,,2552,$-32.88,12,19,50,38.00,16,20,80.00,,54,21,11,1,,2,4.50,1.75,0.92,0.083,,13:02
Montrezl Harrell,PF,Rockets,,3247,$-33.24,39,58,90,64.44,24,46,52.17,,140,65,17,11,11,8,3.59,1.67,0.44,0.282,0.282,9:43
Adreian Payne,PF,Timberwolves,,3100,$-33.31,52,53,145,36.55,17,26,65.38,9,132,111,29,16,11,8,2.54,2.13,0.56,0.308,0.212,9:20
Johnny O'Bryant,PF,Bucks,,3109,$-33.35,66,86,209,41.15,27,40,67.50,1,200,176,32,18,8,18,3.03,2.67,0.48,0.273,0.121,12:59
Chuck Hayes,C,Rockets,,2044,$-33.47,2,1,2,50.00,2,2,100.00,,4,8,2,,,,2.00,4.00,1.00,,,11:55
Nazr Mohammed,C,Thunder,,263,$-33.51,5,3,5,60.00,2,2,100.00,,8,4,,,,,1.60,0.80,,,,3:54
Cameron Bairstow,C,Pistons,,3063,$-33.59,18,13,40,32.50,7,8,87.50,1,34,28,6,2,3,5,1.89,1.56,0.33,0.111,0.167,5:42
Tibor Pleiss,C,Jazz,,2485,$-33.74,12,11,25,44.00,2,2,100.00,,24,15,2,1,2,4,2.00,1.25,0.17,0.083,0.167,6:48
Drew Gooden,PF/C,Wizards,,141,$-33.76,30,33,103,32.04,9,14,64.29,7,82,85,13,8,11,6,2.73,2.83,0.43,0.267,0.367,10:10
Furkan Aldemir,C,76ers,,2745,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Jordan Bachynski,C,Pistons,,3239,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Earl Barron,C,Hawks,,1242,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Mirza Begic,C,Pelicans,,3332,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Keith Benson,C,Heat,,2629,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Samuel Dalembert,C,Mavericks,,453,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Chris Daniels,C,Nets,,2608,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Nnanna Egwu,C,Magic,,3291,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Justin Hamilton,C,Nets,,2775,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
AJ Hammons,C,Mavericks,,3388,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Willy Hernangomez,C,Knicks,,3404,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,C,Cavaliers,,2602,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Damian Jones,C,Warriors,,3347,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Jerome Jordan,C,Pelicans,,2507,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Thon Maker,C,Bucks,,3359,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Egidijus Mockevicius,C,Nets,,3412,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Youssou Ndoye,C,Spurs,,3314,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Chinanu Onuaku,C,Rockets,,3395,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Georgios Papagiannis,C,Kings,,3379,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Oleksiy Pecherov,C,Nuggets,,2145,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Kleon Penn,C,Timberwolves,,3273,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Marshall Plumlee,C,Knicks,,3403,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Jakob Poeltl,C,Raptors,,3377,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Jaleel Roberts,C,Wizards,,3329,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Joshua Smith,C,Clippers,,3248,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Greg Stiemsma,C,Magic,,2483,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Diamond Stone,C,Clippers,,3371,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Mike Tobey,C,Hornets,,3419,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Tyler,C,Rockets,,2682,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Robert Upshaw,C,Lakers,,3261,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Jason Washburn,C,Hornets,,3222,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Wang Zhelin,C,Grizzlies,,3397,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Stephen Zimmerman,C,Magic,,3372,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Ante Zizic,C,Celtics,,3387,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Ivica Zubac,C,Lakers,,3362,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Elton Brand,PF,76ers,,46,$-34.85,17,31,72,43.06,8,9,88.89,,70,63,18,9,8,2,4.12,3.71,1.06,0.529,0.471,13:13
Ryan Kelly,PF,Lakers,,2894,$-35.76,36,55,149,36.91,37,54,68.52,5,152,121,20,13,10,13,4.22,3.36,0.56,0.361,0.278,13:03
Matt Bonner,PF,Spurs,,1229,$-35.82,30,29,57,50.88,3,4,75.00,15,76,27,9,6,1,2,2.53,0.90,0.30,0.200,0.033,6:52
Udonis Haslem,PF,Heat,,1031,$-36.65,37,23,61,37.70,12,16,75.00,1,59,75,14,5,2,1,1.59,2.03,0.38,0.135,0.054,7:01
Jarell Martin,PF,Grizzlies,,3263,$-37.10,27,54,116,46.55,45,62,72.58,,153,86,15,8,7,15,5.67,3.19,0.56,0.296,0.259,14:03
Tyler Hansbrough,PF,Hornets,,2438,$-37.70,44,32,71,45.07,38,65,58.46,2,104,89,8,12,7,13,2.36,2.02,0.18,0.273,0.159,7:47
James Michael McAdoo,PF,Warriors,,3140,$-37.91,41,45,84,53.57,26,49,53.06,1,117,58,17,10,8,15,2.85,1.41,0.41,0.244,0.195,6:23
Lou Amundson,PF,Knicks,,2099,$-38.16,29,19,53,35.85,14,27,51.85,,52,49,12,6,7,3,1.79,1.69,0.41,0.207,0.241,7:03
Chris Copeland,PF,Bucks,,2783,$-39.32,24,17,51,33.33,6,7,85.71,10,50,10,11,2,,2,2.08,0.42,0.46,0.083,,6:30
Anthony Bennett,PF,Raptors,,2877,$-39.35,19,8,27,29.63,9,10,90.00,3,28,23,,5,,2,1.47,1.21,,0.263,,4:26
Jeff Ayres,PF,Clippers,,2406,$-39.46,17,12,23,52.17,6,6,100.00,,30,22,5,,3,3,1.76,1.29,0.29,,0.176,6:16
Shayne Whittington,PF,Pacers,,3124,$-39.74,7,5,11,45.45,1,2,50.00,,11,12,3,1,1,,1.57,1.71,0.43,0.143,0.143,5:49
Christian Wood,PF,Hornets,,3295,$-39.79,17,22,53,41.51,13,21,61.90,4,61,38,3,5,7,10,3.59,2.24,0.18,0.294,0.412,8:31
Greg Smith,PF,Timberwolves,,2711,$-40.05,18,18,32,56.25,7,17,41.18,,43,42,6,4,1,8,2.39,2.33,0.33,0.222,0.056,10:40
Cliff Alexander,PF,Trailblazers,,3307,$-40.09,8,5,10,50.00,,,,,10,6,,1,2,1,1.25,0.75,,0.125,0.250,4:30