Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$22.26,141,563,163,39,3,15,,81,65,20,6,60,48,3,5,6,1,.290,.347,.449,.300,.349,,,,,,,,,,,,,,,,,,
Cody Ross,RF/LF,Red Sox,,2023,425496,rossco01,$17.19,130,476,127,34,1,22,,70,81,2,3,129,42,3,3,6,1,.267,.326,.481,.317,.343,,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$13.40,121,405,90,17,1,25,,55,59,,1,139,38,,1,4,,.222,.288,.454,.265,.317,,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$8.00,75,267,77,14,,15,,34,54,4,1,70,13,,3,3,,.288,.325,.509,.335,.358,,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$7.93,90,324,103,26,,23,,65,60,,1,51,56,13,,3,,.318,.415,.611,.316,.424,,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$5.98,74,303,82,18,,4,,43,26,14,3,43,19,,,1,,.271,.313,.370,.304,.309,,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$4.90,,,,,,,,,,,,,,,,,,,,,,,29,189.33,804,187,25,129,64,2,12,96,11,,1.326,4.56,2.02,.282,4.63,4.58
Felix Doubront,SP,Red Sox,,41,467094,doubrfe01,$4.25,,,,,,,,,,,,,,,,,,,,,,,29,161.00,709,162,24,167,71,,5,87,11,,1.447,4.86,2.35,.312,4.38,3.86
Pedro Ciriaco,3B,Red Sox,,3667,465674,ciriape01,$3.74,76,259,76,15,2,2,,33,19,16,3,47,8,2,,,5,.293,.309,.390,.352,.317,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$3.02,,,,,,,,,,,,,,,,,,,,,,,33,205.33,876,216,25,166,68,2,4,110,9,,1.383,4.82,2.44,.312,4.09,4.08
Alfredo Aceves,RP,Red Sox,,222,469686,aceveal01,$2.10,,,,,,,,,,,,,,,,,,,,,,,69,84.00,361,80,11,75,31,2,6,50,2,25,1.321,5.36,2.42,.290,4.27,4.06
Daniel Nava,LF,Red Sox,,168,537953,navada01,$2.08,88,267,65,21,,6,,38,33,3,,63,37,1,9,2,2,.243,.350,.390,.295,.333,,,,,,,,,,,,,,,,,,
James Loney,1B,Red Sox,,4640,425766,loneyja01,$0.64,144,434,108,20,,6,,37,41,,3,51,28,7,,2,1,.249,.292,.336,.269,.271,,,,,,,,,,,,,,,,,,
Craig Breslow,RP,Red Sox,,4752,444520,breslcr01,$0.26,,,,,,,,,,,,,,,,,,,,,,,63,63.33,261,52,5,61,22,2,2,19,3,,1.168,2.70,2.77,.275,3.24,3.59
Scott Podsednik,LF/CF,Red Sox,,1424,325392,podsesc01,$0.00,63,199,60,7,,1,,19,12,8,2,35,6,,1,2,8,.302,.310,.352,.358,.305,,,,,,,,,,,,,,,,,,
Scott Atchison,RP,Red Sox,,30,425786,atchisc01,$-0.24,,,,,,,,,,,,,,,,,,,,,,,42,51.33,200,42,2,36,9,3,,9,2,,0.994,1.58,4.00,.261,2.55,3.57
Franklin Morales,RP,Red Sox,,3752,462985,moralfr01,$-0.27,,,,,,,,,,,,,,,,,,,,,,,37,76.33,325,64,11,76,30,3,6,32,3,1,1.231,3.77,2.53,.262,4.28,3.80
Junichi Tazawa,RP,Red Sox,,60,547749,tazawju01,$-0.46,,,,,,,,,,,,,,,,,,,,,,,37,44.00,170,37,1,45,5,,2,7,1,1,0.955,1.43,9.00,.308,1.83,2.72
Andrew Miller,RP,Red Sox,,1952,453192,millean01,$-2.06,,,,,,,,,,,,,,,,,,,,,,,53,40.33,169,28,3,51,20,1,2,15,3,,1.190,3.35,2.55,.269,3.10,3.26
Ryan Sweeney,RF/CF,Red Sox,,4869,435220,sweenry01,$-3.52,63,204,53,19,2,,,22,16,,,43,12,,1,1,1,.260,.301,.373,.327,.297,,,,,,,,,,,,,,,,,,
Vicente Padilla,RP,Red Sox,,4613,218894,padilvi01,$-3.68,,,,,,,,,,,,,,,,,,,,,,,56,50.00,215,59,7,51,15,3,3,25,4,1,1.480,4.50,3.40,.374,3.78,3.36
Clayton Mortensen,RP,Red Sox,,4793,489150,mortecl01,$-4.04,,,,,,,,,,,,,,,,,,,,,,,26,42.00,173,32,7,41,19,2,1,15,1,,1.214,3.21,2.16,.238,4.60,3.79
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-4.19,46,153,24,8,,2,,11,12,,,41,11,,,2,,.157,.211,.248,.196,.207,,,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Red Sox,,4292,425565,quirogu01,$-4.51,2,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mauro Gomez,1B,Red Sox,,5451,450855,gomezma01,$-4.79,37,102,28,5,2,2,,14,17,,,26,8,,,1,,.275,.324,.422,.347,.326,,,,,,,,,,,,,,,,,,
Ryan Kalish,CF,Red Sox,,197,501888,kalisry01,$-5.55,36,96,22,3,,,,12,5,3,2,26,6,,,1,,.229,.272,.260,.310,.241,,,,,,,,,,,,,,,,,,
Rich Hill,RP,Red Sox,,3470,448179,hillri01,$-5.79,,,,,,,,,,,,,,,,,,,,,,,25,19.67,83,17,,21,11,1,,4,1,,1.424,1.83,1.91,.333,2.49,3.79
Danny Valencia,3B,Red Sox,,1549,502143,valenda01,$-6.41,44,154,29,6,1,3,,14,21,,1,38,3,,,4,,.188,.199,.299,.222,.210,,,,,,,,,,,,,,,,,,
Marlon Byrd,CF,Red Sox,,2682,407781,byrdma01,$-6.68,47,143,30,2,,1,,10,9,,3,31,5,1,2,2,1,.210,.242,.245,.257,.209,,,,,,,,,,,,,,,,,,
Ivan De Jesus,SS,Red Sox,,4668,474443,dejesiv02,$-6.94,31,41,9,3,,,,5,4,1,1,13,3,,,1,,.220,.267,.293,.310,.244,,,,,,,,,,,,,,,,,,
Andrew Bailey,RP,Red Sox,,4748,457732,bailean01,$-7.23,,,,,,,,,,,,,,,,,,,,,,,19,15.33,74,21,2,14,8,2,,12,1,6,1.891,7.04,1.75,.380,4.14,4.07
Mark Melancon,RP,Red Sox,,236,453343,melanma01,$-7.56,,,,,,,,,,,,,,,,,,,,,,,41,45.00,194,45,8,41,12,1,3,31,,1,1.267,6.20,3.42,.285,4.52,3.72
Pedro Beato,RP,Red Sox,,350,474039,beatope01,$-7.76,,,,,,,,,,,,,,,,,,,,,,,11,12.00,51,11,1,12,5,,1,9,1,,1.333,6.75,2.40,.312,3.68,3.99
Jerry Sands,LF,Red Sox,,4706,543742,sandsje01,$-7.83,9,23,4,2,,,,2,1,,,9,1,,,,,.174,.208,.261,.286,.208,,,,,,,,,,,,,,,,,,
Nate Spears,2B,Red Sox,,130,460621,spearna01,$-8.12,4,4,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Repko,CF,Red Sox,,4715,434705,repkoja01,$-8.14,5,11,1,,,,,,,,,4,,,,,,.091,.091,.091,.143,.082,,,,,,,,,,,,,,,,,,
Daniel Bard,SP/RP,Red Sox,,31,453268,bardda01,$-8.23,,,,,,,,,,,,,,,,,,,,,,,17,59.33,277,60,9,38,43,1,8,41,5,,1.736,6.22,0.88,.285,6.32,5.92
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-8.34,25,68,8,2,,1,,5,2,1,,16,4,,3,,2,.118,.195,.191,.137,.189,,,,,,,,,,,,,,,,,,
Drake Britton,P,Red Sox,,5540,518493,brittdr01,$-8.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
John Lackey,P,Red Sox,,73,407793,lackejo01,$-8.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Stolmy Pimentel,P,Red Sox,,5009,516935,pimenst01,$-8.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Rubby De La Rosa,RP,Red Sox,,5139,523989,delarru01,$-8.93,,,,,,,,,,,,,,,,,,,,,,,1,0.67,4,,,,2,,,2,,,3.000,27.00,,,12.10,11.40
Aaron Cook,SP,Red Sox,,3762,346871,cookaa01,$-9.27,,,,,,,,,,,,,,,,,,,,,,,18,94.00,411,117,15,20,21,1,1,59,4,,1.468,5.65,0.95,.288,5.42,5.43
Chris Carpenter,RP,Red Sox,,5126,452764,carpech02,$-9.32,,,,,,,,,,,,,,,,,,,,,,,8,6.00,34,7,1,2,10,2,,6,1,,2.833,9.00,0.20,.286,8.60,7.65
Sandy Rosario,RP,Red Sox,,4918,466459,rosarsa02,$-9.72,,,,,,,,,,,,,,,,,,,,,,,4,3.00,17,8,,2,,,,6,,,2.667,18.00,Inf,.533,1.77,3.99
Daisuke Matsuzaka,SP,Red Sox,,77,493137,matsuda01,$-11.51,,,,,,,,,,,,,,,,,,,,,,,11,45.67,215,58,11,41,20,,3,42,1,,1.708,8.28,2.05,.336,5.95,4.40
Zach Stewart,SP,Red Sox,,690,543819,stewaza01,$-11.83,,,,,,,,,,,,,,,,,,,,,,,20,35.67,168,58,14,19,4,,1,34,1,,1.738,8.58,4.75,.338,7.56,4.40
David Carpenter,RP,Red Sox,,3482,502304,carpeda01,$-12.22,,,,,,,,,,,,,,,,,,,,,,,33,32.33,163,51,5,31,16,4,2,29,,,2.072,8.07,1.94,.422,4.49,4.12
