Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Donovan Mitchell,SG,Jazz,,3557,$36.27,67,617,1376,44.84,267,313,85.30,232,1733,282,358,99,12,47,25.87,4.21,5.34,1.478,0.179,33:49
Rudy Gobert,C,Jazz,,2850,$24.35,66,362,508,71.26,303,439,69.02,,1027,968,72,45,137,48,15.56,14.67,1.09,0.682,2.076,32:08
Mike Conley,PG,Jazz,,2245,$18.38,72,344,791,43.49,129,162,79.63,169,986,217,385,96,21,28,13.69,3.01,5.35,1.333,0.292,28:35
Royce O'Neale,PF,Jazz,,3579,$12.97,77,203,444,45.72,45,56,80.36,119,570,368,191,86,32,15,7.40,4.78,2.48,1.117,0.416,31:14
Jordan Clarkson,PG,Jazz,,3101,$4.52,79,466,1113,41.87,144,174,82.76,190,1266,273,194,66,16,40,16.03,3.46,2.46,0.835,0.203,27:06
Bojan Bogdanovic,SF,Jazz,,2656,$1.00,69,422,928,45.47,223,260,85.77,181,1248,296,120,34,1,61,18.09,4.29,1.74,0.493,0.014,30:53
Hassan Whiteside,C,Jazz,,2508,$-9.93,65,215,330,65.15,104,167,62.28,,534,494,26,22,103,30,8.22,7.60,0.40,0.338,1.585,17:53
Rudy Gay,PF,Jazz,,2083,$-21.31,55,157,379,41.42,62,79,78.48,70,446,242,56,25,19,19,8.11,4.40,1.02,0.455,0.345,18:53
Eric Paschall,PF,Jazz,,3835,$-36.08,58,114,235,48.51,66,86,76.74,40,334,106,36,9,5,22,5.76,1.83,0.62,0.155,0.086,12:42
Trent Forrest,SG,Jazz,,4043,$-36.45,60,76,155,49.03,38,48,79.17,5,195,99,106,30,6,12,3.25,1.65,1.77,0.500,0.100,12:45
Jared Butler,PG,Jazz,,4131,$-39.46,42,61,151,40.40,11,16,68.75,28,161,45,63,17,8,5,3.83,1.07,1.50,0.405,0.190,8:34
Udoka Azubuike,C,Jazz,,4008,$-45.55,17,37,49,75.51,6,11,54.55,,80,71,,1,11,2,4.71,4.18,,0.059,0.647,11:28
Malik Fitts,PF,Jazz,,4098,$-46.53,15,8,19,42.11,,,,5,21,17,5,,,2,1.40,1.13,0.33,,,4:11
Derrick Alston,PF,Jazz,,4217,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Jarrell Brantley,SF,Jazz,,3868,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Simone Fontecchio,SF,Jazz,,4347,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Johnny Juzang,SF,Jazz,,4274,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Marques Bolden,C,Jazz,,3965,$-51.97,,,,,,,,,,,,,,,,,,,,0:00
Miye Oni,SG,Jazz,,3836,$-52.85,16,2,9,22.22,,1,,1,5,7,5,,,,0.31,0.44,0.31,,,2:46
Xavier Sneed,SG,Jazz,,4070,$-52.94,9,2,10,20.00,,,,1,5,6,1,,,,0.56,0.67,0.11,,,4:18
MaCio Teague,SG,Jazz,,4194,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
