Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$67.88,,,,,,,,,,,,,,,,,,,,,2.02,13.38,11.14,1.57,16.70,3.61,0.17,0.64,5.00,1.01,0.48,,1.103,3.37,3.05
Mookie Betts,RF,Red Sox,,7057,605141,,$57.23,8.30,33.70,10.05,2.52,0.20,1.62,0.27,6.37,5.22,1.32,0.24,3.97,0.44,0.27,0.30,0.02,.298,.373,.529,.396,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$54.78,,,,,,,,,,,,,,,,,,,,,1.66,10.58,8.86,1.12,13.59,2.53,0.04,0.69,3.80,0.89,0.44,,1.077,3.23,2.81
Juan Soto,LF,Nationals,,12149,665742,,$49.33,10.40,35.32,9.98,1.93,0.20,1.92,0.06,5.97,5.85,0.47,0.19,5.33,0.65,0.10,0.09,0.08,.283,.377,.511,.381,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$47.99,,,,,,,,,,,,,,,,,,,,,1.72,11.33,10.05,1.09,12.59,3.00,0.19,0.26,4.15,0.79,0.55,,1.152,3.29,2.95
Aaron Nola,SP,Phillies,,10644,605400,,$45.54,,,,,,,,,,,,,,,,,,,,,1.90,11.78,10.80,1.21,12.27,3.39,0.18,0.38,4.65,0.87,0.56,,1.205,3.55,3.27
Trea Turner,SS,Nationals,,10635,607208,,$44.65,9.47,33.84,9.24,1.62,0.41,0.91,0.43,5.38,3.59,2.66,0.38,2.91,0.10,0.22,0.10,0.11,.273,.333,.426,.356,,,,,,,,,,,,,,,
Bryce Harper,CF/RF,Phillies,,5074,547180,harpebr03,$43.75,8.99,32.36,8.44,1.90,0.07,1.86,0.14,5.91,5.66,0.70,0.26,6.25,1.09,0.25,0.43,0.02,.261,.380,.496,.375,,,,,,,,,,,,,,,
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$43.13,7.72,29.61,8.83,1.85,0.09,1.88,0.37,4.98,5.65,0.22,0.05,3.21,0.38,0.17,0.34,0.02,.298,.366,.558,.401,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$41.47,11.16,36.20,8.61,1.94,0.09,2.27,0.18,5.72,6.38,0.34,0.13,5.04,0.15,0.55,0.34,0.01,.238,.337,.484,.357,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$40.54,,,,,,,,,,,,,,,,,,,,,1.66,10.56,9.54,1.43,12.03,2.83,0.11,0.38,4.44,0.81,0.49,,1.171,3.78,3.47
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$40.37,,,,,,,,,,,,,,,,,,,,,1.60,10.63,9.91,1.32,11.07,2.35,0.07,0.27,4.30,0.79,0.39,,1.155,3.64,3.36
Francisco Lindor,SS,Indians,,6421,596019,,$38.38,7.83,31.75,8.86,1.93,0.15,1.45,0.24,5.42,4.28,1.03,0.24,3.12,0.29,0.28,0.30,0.17,.279,.344,.486,.366,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$37.10,7.02,24.36,7.08,1.28,0.20,1.55,0.20,4.89,3.92,1.12,0.19,5.26,0.80,0.44,0.22,0.07,.291,.421,.551,.423,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$36.87,7.65,28.86,8.26,2.24,0.18,1.41,0.21,4.89,4.38,1.02,0.26,3.51,0.47,0.27,0.25,0.03,.286,.366,.524,.387,,,,,,,,,,,,,,,
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$36.54,7.69,30.94,9.11,1.55,0.37,1.45,0.35,5.65,3.98,0.55,0.29,2.78,0.20,0.47,0.15,0.12,.294,.358,.509,.382,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$34.23,7.47,29.19,9.22,1.67,0.16,0.92,0.17,4.76,3.65,1.07,0.27,2.78,0.27,0.35,0.18,0.13,.316,.378,.478,.381,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$34.15,9.13,32.38,9.24,2.35,0.10,1.33,0.14,5.03,5.30,0.34,0.14,3.85,0.28,0.37,0.42,0.03,.285,.363,.487,.369,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$33.47,,,,,,,,,,,,,,,,,,,,,2.09,11.62,11.35,1.34,11.96,3.69,0.22,0.32,5.15,0.79,0.70,,1.294,3.99,3.52
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$33.05,7.56,29.19,8.43,1.68,0.19,1.25,0.17,4.78,4.68,0.70,0.15,3.55,0.18,0.29,0.21,0.03,.289,.369,.488,.378,,,,,,,,,,,,,,,
Jean Segura,SS,Phillies,,1744,516416,segurje01,$32.63,9.64,36.32,10.56,1.87,0.24,0.78,0.36,5.27,3.49,1.23,0.52,2.33,0.21,0.40,0.19,0.20,.291,.337,.420,.341,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$32.13,7.76,28.78,8.13,1.65,0.14,1.35,0.36,4.82,4.52,0.69,0.18,4.40,0.59,0.32,0.18,0.01,.283,.381,.490,.386,,,,,,,,,,,,,,,
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$31.55,10.44,36.60,8.87,1.86,0.23,1.60,0.30,5.32,4.93,0.83,0.23,4.42,0.35,0.40,0.24,0.08,.242,.328,.437,.340,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$30.91,8.62,31.20,8.60,1.74,0.10,1.74,0.24,4.12,4.87,0.35,0.14,3.09,0.92,0.13,0.28,0.02,.276,.340,.505,.361,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$30.39,,,,,,,,,,,,,,,,,,,,,1.32,9.46,9.01,0.73,9.42,2.58,0.15,0.36,3.57,0.64,0.39,,1.225,3.40,2.99
J.T. Realmuto,C,Phillies,,5756,592663,,$29.75,8.38,29.64,8.03,1.71,0.14,0.94,0.19,3.81,3.69,0.35,0.12,2.13,0.11,0.45,0.21,0.04,.271,.327,.433,.337,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$28.95,,,,,,,,,,,,,,,,,,,,,1.69,9.69,9.05,1.18,10.61,2.92,0.18,0.46,4.18,0.67,0.44,,1.235,3.88,3.48
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$27.77,,,,,,,,,,,,,,,,,,,,,1.59,9.06,8.57,1.14,9.75,2.33,0.17,0.35,3.85,0.65,0.46,,1.202,3.83,3.42
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$27.68,7.82,26.08,7.48,1.60,0.17,1.49,0.16,4.27,5.00,0.12,0.09,2.90,0.37,0.15,0.29,0.05,.287,.357,.533,.381,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$27.41,,,,,,,,,,,,,,,,,,,,,3.99,4.06,3.24,0.46,5.76,1.40,0.11,0.24,1.53,0.28,0.28,2.31,1.141,3.39,2.87
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$27.38,8.22,32.26,8.90,2.12,0.18,1.03,0.40,4.92,4.64,0.59,0.13,3.08,0.24,0.33,0.22,0.06,.276,.342,.448,.355,,,,,,,,,,,,,,,
David Robertson,RP,Phillies,,242,502085,roberda08,$27.26,,,,,,,,,,,,,,,,,,,,,4.15,4.20,3.60,0.46,5.10,1.76,0.18,0.12,1.73,0.30,0.20,2.66,1.277,3.71,3.31
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$26.96,,,,,,,,,,,,,,,,,,,,,1.32,8.41,8.01,1.01,8.38,1.70,0.04,0.12,3.36,0.62,0.30,,1.154,3.60,3.31
Alex Bregman,3B/SS,Astros,,11366,608324,,$26.50,7.57,28.07,7.77,2.04,0.16,1.25,0.13,4.64,4.31,0.56,0.16,3.52,0.12,0.38,0.19,0.04,.277,.362,.495,.375,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$26.20,8.26,29.13,8.04,1.77,0.25,0.89,0.10,4.62,4.40,0.93,0.20,3.34,0.18,0.20,0.31,0.07,.276,.350,.445,.353,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$25.40,,,,,,,,,,,,,,,,,,,,,1.49,8.31,7.79,0.95,9.07,2.26,0.04,0.25,3.42,0.63,0.37,,1.209,3.71,3.30
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$23.99,7.50,28.20,6.84,1.33,0.05,1.88,0.21,4.27,5.18,0.08,0.03,2.83,0.13,0.41,0.32,0.02,.243,.317,.493,.351,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$23.78,7.16,26.39,6.92,1.68,0.20,1.45,0.21,3.79,4.33,0.74,0.21,2.27,0.18,0.25,0.12,0.07,.262,.324,.506,.362,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$23.55,7.67,28.42,7.66,1.57,0.10,1.34,0.12,4.17,4.89,0.28,0.17,3.75,0.52,0.91,0.27,0.01,.270,.369,.473,.365,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$23.50,,,,,,,,,,,,,,,,,,,,,1.52,8.77,8.55,0.91,8.03,1.75,0.11,1.29,3.75,0.59,0.35,,1.175,3.85,3.62
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$22.62,,,,,,,,,,,,,,,,,,,,,3.19,3.08,2.82,0.37,3.36,0.90,0.11,0.11,1.28,0.22,0.16,2.81,1.205,3.73,3.35
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$22.56,6.27,25.23,6.51,1.27,0.03,1.76,0.13,4.28,4.40,0.12,0.03,2.92,0.23,0.27,0.25,0.02,.258,.338,.520,.368,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$22.01,,,,,,,,,,,,,,,,,,,,,1.54,8.55,8.08,1.16,9.32,2.65,0.06,0.29,3.85,0.63,0.41,,1.255,4.05,3.69
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$21.54,,,,,,,,,,,,,,,,,,,,,1.59,9.94,9.93,1.39,9.29,2.53,0.12,0.21,4.56,0.58,0.53,,1.253,4.13,3.84
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$20.73,,,,,,,,,,,,,,,,,,,,,3.39,3.49,3.16,0.49,4.08,0.94,0.09,0.12,1.48,0.25,0.17,2.33,1.176,3.83,3.40
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$20.43,7.58,29.24,8.14,1.14,0.14,1.27,0.22,3.81,4.62,0.13,0.09,2.41,0.13,0.14,0.18,0.03,.278,.334,.457,.348,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,543807,,$20.32,7.35,28.94,7.48,1.33,0.08,1.26,0.24,5.19,3.68,0.37,0.28,3.40,0.05,0.40,0.14,0.06,.258,.342,.440,.348,,,,,,,,,,,,,,,
Chris Archer,SP,Pirates,,2611,502042,archech01,$19.87,,,,,,,,,,,,,,,,,,,,,1.59,8.79,8.34,1.13,10.09,2.92,0.09,0.30,3.96,0.53,0.60,,1.280,4.05,3.54
Blake Snell,SP,Rays,,11275,605483,,$19.76,,,,,,,,,,,,,,,,,,,,,1.64,8.71,7.90,1.00,9.41,3.57,0.09,0.11,3.78,0.58,0.39,,1.317,3.90,3.67
Roberto Osuna,RP,Astros,,6430,532077,,$19.72,,,,,,,,,,,,,,,,,,,,,2.94,2.95,2.76,0.26,2.97,0.75,0.07,0.17,1.14,0.24,0.17,2.47,1.193,3.47,3.12
Brad Hand,RP,Indians,,5110,543272,handbr01,$19.24,,,,,,,,,,,,,,,,,,,,,3.60,3.95,3.58,0.52,4.56,1.49,0.10,0.30,1.82,0.27,0.24,2.25,1.283,4.15,3.79
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$19.23,,,,,,,,,,,,,,,,,,,,,1.83,10.23,10.78,1.55,9.26,2.57,0.04,0.61,5.18,0.70,0.56,,1.306,4.56,4.18
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$19.03,,,,,,,,,,,,,,,,,,,,,1.54,7.95,7.39,0.88,8.69,2.74,0.07,0.35,3.41,0.57,0.38,,1.275,3.86,3.48
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$18.75,6.54,24.64,7.18,1.67,0.14,1.14,0.18,3.95,3.68,0.31,0.11,3.28,0.55,0.33,0.19,0.01,.291,.379,.510,.385,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$18.53,9.47,35.65,9.50,1.19,0.32,0.68,0.42,5.11,2.96,0.94,0.40,4.65,0.19,0.24,0.15,0.13,.266,.353,.375,.337,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$18.26,,,,,,,,,,,,,,,,,,,,,1.70,9.39,9.15,1.20,9.13,3.14,0.05,0.55,4.41,0.60,0.52,,1.309,4.23,3.98
Kyle Hendricks,SP,Cubs,,6096,543294,,$17.98,,,,,,,,,,,,,,,,,,,,,1.55,9.14,9.27,1.07,7.52,2.47,0.14,0.35,4.13,0.61,0.49,,1.285,4.06,3.86
José Abreu,1B/DH,White Sox,,7346,547989,,$17.78,7.30,28.60,7.89,1.77,0.11,1.25,0.30,3.70,4.39,0.10,0.03,2.03,0.28,0.60,0.32,0.02,.276,.333,.477,.355,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$17.56,,,,,,,,,,,,,,,,,,,,,1.76,9.46,9.53,1.36,9.54,2.83,0.22,0.42,4.61,0.60,0.52,,1.307,4.39,3.92
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$17.46,7.85,25.82,6.49,1.30,0.15,1.38,0.18,3.95,3.90,0.54,0.10,3.18,0.39,0.14,0.14,0.02,.251,.335,.473,.354,,,,,,,,,,,,,,,
Michael Conforto,CF/LF/RF,Mets,,10693,624424,,$17.11,7.96,27.50,6.95,1.45,0.09,1.43,0.14,4.19,4.12,0.23,0.13,3.74,0.35,0.42,0.18,0.03,.253,.348,.468,.355,,,,,,,,,,,,,,,
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$16.84,9.70,33.31,8.92,2.02,0.32,1.17,0.21,4.11,3.71,0.31,0.16,2.07,0.41,0.23,0.17,0.03,.268,.313,.453,.332,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$16.28,8.53,30.35,8.13,1.40,0.07,1.09,0.25,3.97,4.16,0.26,0.12,3.27,0.38,0.07,0.11,0.01,.268,.339,.426,.340,,,,,,,,,,,,,,,
Blake Treinen,RP,Athletics,,5673,595014,,$16.16,,,,,,,,,,,,,,,,,,,,,3.47,3.82,3.54,0.32,3.84,1.34,0.16,0.13,1.51,0.28,0.18,1.84,1.279,3.56,3.22
Walker Buehler,SP,Dodgers,,11876,621111,,$15.77,,,,,,,,,,,,,,,,,,,,,1.98,7.58,7.01,0.83,8.00,2.77,0.08,0.29,3.26,0.53,0.32,,1.291,3.87,3.60
Gary Sánchez,C,Yankees,,5642,596142,,$15.64,5.09,19.16,4.54,0.97,0.01,1.13,0.08,2.81,3.10,0.10,0.02,1.84,0.05,0.26,0.14,0.02,.237,.310,.466,.337,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$15.63,7.51,27.99,6.80,1.29,0.15,1.26,0.22,4.07,3.71,0.70,0.33,1.84,0.14,0.38,0.23,0.06,.243,.296,.435,.321,,,,,,,,,,,,,,,
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$15.42,7.32,28.50,7.83,1.79,0.27,1.12,0.23,3.66,4.18,0.15,0.12,2.15,0.15,0.25,0.21,0.02,.275,.328,.475,.350,,,,,,,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$15.41,7.32,26.23,7.41,1.30,0.12,1.02,0.20,3.73,3.94,0.25,0.10,1.87,0.10,0.18,0.17,0.10,.282,.331,.457,.349,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$15.19,7.59,27.07,6.93,1.19,0.09,1.29,0.22,3.87,4.24,0.22,0.14,3.32,0.16,0.41,0.25,0.03,.256,.343,.450,.350,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$14.95,6.76,25.09,6.38,1.28,0.02,0.70,0.18,2.64,3.32,0.23,0.13,1.66,0.09,0.37,0.27,0.05,.254,.306,.391,.311,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$14.93,,,,,,,,,,,,,,,,,,,,,1.26,6.74,6.34,0.85,7.44,1.92,0.05,0.12,2.87,0.50,0.32,,1.226,3.84,3.42
Jameson Taillon,SP,Pirates,,6300,592791,,$14.77,,,,,,,,,,,,,,,,,,,,,1.55,8.46,8.59,0.90,7.57,2.38,0.14,0.28,3.74,0.52,0.47,,1.298,3.98,3.59
Aaron Judge,RF,Yankees,,10614,592450,,$14.61,5.90,21.42,5.52,0.99,0.06,1.45,0.12,3.89,3.58,0.26,0.12,3.63,0.26,0.23,0.19,0.02,.258,.368,.513,.380,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$14.48,6.46,26.17,7.43,1.71,0.08,1.00,0.29,3.74,3.71,0.24,0.07,2.83,0.19,0.65,0.28,0.04,.284,.364,.470,.371,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$14.37,7.12,26.91,7.31,1.46,0.10,1.09,0.09,3.86,3.49,0.39,0.20,1.57,0.15,0.06,0.24,0.13,.271,.309,.455,.331,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$14.30,,,,,,,,,,,,,,,,,,,,,1.34,9.46,9.39,1.18,8.78,3.33,0.07,0.42,4.50,0.55,0.51,,1.345,4.28,4.03
Willson Contreras,C,Cubs,,6038,575929,,$14.06,6.90,22.49,5.70,1.23,0.12,0.79,0.18,2.60,3.13,0.18,0.13,2.42,0.11,0.41,0.12,0.06,.254,.334,.424,.338,,,,,,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$14.04,,,,,,,,,,,,,,,,,,,,,3.39,4.73,4.54,0.50,4.65,1.77,0.15,0.19,2.11,0.28,0.27,1.64,1.336,4.01,3.67
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$13.97,,,,,,,,,,,,,,,,,,,,,1.90,10.69,10.96,1.45,9.03,3.91,0.10,0.51,5.43,0.66,0.67,,1.391,4.57,4.38
Felipe Vázquez,RP,Pirates,,6163,553878,,$13.69,,,,,,,,,,,,,,,,,,,,,3.57,3.62,3.33,0.34,4.02,1.34,0.09,0.16,1.49,0.23,0.18,1.77,1.288,3.70,3.27
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$13.55,7.66,27.68,7.28,1.59,0.15,1.09,0.18,3.78,3.84,0.36,0.14,2.85,0.12,0.49,0.25,0.05,.263,.339,.449,.348,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$13.52,7.62,22.67,6.16,1.28,0.17,1.05,0.27,3.37,3.52,0.62,0.21,1.20,0.43,0.22,0.13,0.11,.272,.312,.482,.347,,,,,,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,601713,,$13.51,,,,,,,,,,,,,,,,,,,,,2.11,9.96,10.11,1.59,10.20,3.54,0.04,0.41,5.23,0.60,0.72,,1.371,4.72,4.30
Robinson Canó,2B,Mets,,289,429664,canoro01,$13.16,8.23,29.35,7.95,1.57,0.05,1.04,0.20,3.70,4.17,0.10,0.04,2.62,0.52,0.31,0.15,0.06,.271,.335,.433,.337,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Nationals,,1079,452678,cabreas01,$12.92,8.00,32.70,8.41,1.89,0.04,1.14,0.21,4.10,3.92,0.15,0.06,2.45,0.08,0.26,0.22,0.05,.257,.312,.422,.325,,,,,,,,,,,,,,,
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$12.89,6.52,20.97,5.75,1.04,0.02,0.75,0.18,2.07,3.15,0.02,0.01,1.54,0.14,0.07,0.16,0.03,.274,.323,.433,.335,,,,,,,,,,,,,,,
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$12.85,5.86,21.97,5.32,1.04,0.04,1.04,0.10,2.37,3.16,0.04,0.02,0.92,0.08,0.35,0.19,0.02,.242,.281,.434,.310,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$12.76,7.58,26.38,6.82,1.49,0.09,1.23,0.26,3.67,4.20,0.12,0.05,2.27,0.08,0.21,0.25,0.01,.259,.320,.461,.344,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$12.73,6.45,24.20,6.49,1.33,0.09,1.00,0.31,3.65,4.04,0.31,0.08,3.00,0.19,0.14,0.30,0.05,.268,.348,.454,.359,,,,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$12.70,6.87,23.71,6.46,1.46,0.13,1.12,0.19,4.07,3.35,0.21,0.18,3.20,0.26,0.68,0.19,0.02,.272,.372,.487,.375,,,,,,,,,,,,,,,
Daniel Murphy,1B/2B,Rockies,,2133,502517,murphda08,$12.40,6.46,23.58,7.01,1.51,0.11,0.90,0.04,3.44,3.65,0.15,0.04,1.87,0.37,0.18,0.20,0.01,.297,.351,.485,.359,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$12.35,6.46,22.06,6.16,1.27,0.04,0.43,0.14,2.67,2.63,0.19,0.06,2.42,0.27,0.22,0.22,0.03,.279,.353,.399,.337,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$12.20,6.86,26.93,7.31,1.62,0.17,0.56,0.15,3.44,2.74,1.29,0.31,1.92,0.06,0.24,0.25,0.10,.271,.322,.407,.330,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$12.00,,,,,,,,,,,,,,,,,,,,,1.33,7.30,6.84,0.99,7.92,2.52,0.13,0.51,3.42,0.49,0.46,,1.282,4.21,3.89
Jonathan Villar,2B/SS,Orioles,,5185,542340,villajo01,$12.00,6.64,25.01,6.37,1.08,0.07,0.69,0.18,3.21,2.51,1.65,0.38,2.22,0.05,0.14,0.16,0.16,.255,.315,.387,.325,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$11.95,7.70,23.39,6.77,1.32,0.06,0.98,0.08,3.55,3.47,0.18,0.03,4.50,0.53,0.32,0.23,0.01,.290,.408,.477,.386,,,,,,,,,,,,,,,
Travis Shaw,2B/3B,Brewers,,6826,543768,,$11.67,7.60,25.16,6.22,1.38,0.05,1.28,0.16,3.53,4.07,0.29,0.06,3.02,0.31,0.19,0.21,0.05,.247,.329,.458,.345,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$11.63,,,,,,,,,,,,,,,,,,,,,1.80,7.63,7.48,1.03,7.84,2.50,0.19,0.31,3.60,0.50,0.49,,1.308,4.25,3.82
Tim Anderson,SS,White Sox,,10574,641313,,$11.54,7.58,29.65,7.49,1.40,0.20,0.82,0.28,3.92,2.83,1.05,0.20,1.22,0.05,0.16,0.11,0.16,.252,.283,.396,.309,,,,,,,,,,,,,,,
Tommy Pham,CF/DH/LF,Rays,,3549,502054,,$11.48,6.63,24.09,6.21,1.03,0.13,0.89,0.21,4.23,2.99,0.69,0.29,2.81,0.06,0.30,0.13,0.10,.258,.340,.422,.343,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$11.42,,,,,,,,,,,,,,,,,,,,,1.59,8.21,8.12,1.07,7.83,2.87,0.12,0.28,3.92,0.53,0.55,,1.339,4.29,4.00
Yasmani Grandal,1B/C,Brewers,,4985,518735,grandya01,$11.42,6.71,21.69,4.99,1.08,0.05,1.03,0.08,2.57,3.08,0.05,0.07,2.74,0.04,0.12,0.14,0.04,.230,.317,.427,.327,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$11.32,7.41,24.27,6.12,1.25,0.04,1.17,0.24,3.57,3.74,0.41,0.13,2.63,0.09,0.26,0.15,0.03,.252,.330,.452,.348,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$11.17,7.52,28.66,6.85,1.48,0.10,1.27,0.30,4.16,4.06,0.16,0.05,4.50,0.15,0.16,0.29,0.02,.239,.342,.430,.346,,,,,,,,,,,,,,,
Starling Marte,CF,Pirates,,3367,516782,martest01,$10.99,6.41,24.63,6.60,1.23,0.20,0.61,0.22,3.31,2.58,1.34,0.45,1.47,0.10,0.52,0.11,0.08,.268,.321,.408,.331,,,,,,,,,,,,,,,
Corey Knebel,RP,Brewers,,9485,608349,,$10.94,,,,,,,,,,,,,,,,,,,,,3.36,3.24,2.70,0.37,4.16,1.50,0.11,0.15,1.38,0.22,0.19,1.62,1.298,3.83,3.45
Rafael Devers,3B,Red Sox,,11482,646240,,$10.93,8.10,29.22,7.32,1.54,0.09,1.21,0.10,3.72,3.76,0.27,0.15,2.30,0.30,0.05,0.08,0.02,.250,.305,.434,.320,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$10.86,7.55,26.65,7.52,1.14,0.16,0.56,0.51,3.78,2.31,0.99,0.22,2.82,0.10,0.29,0.13,0.07,.282,.355,.401,.356,,,,,,,,,,,,,,,
Joey Gallo,1B/CF/LF,Rangers,,6323,608336,,$10.82,7.19,23.71,4.96,1.04,0.12,1.70,0.10,3.93,3.91,0.27,0.10,3.47,0.14,0.25,0.04,0.02,.209,.316,.479,.344,,,,,,,,,,,,,,,
Ronald Acuña Jr.,CF/LF/RF,Braves,,11729,660670,,$10.79,6.84,22.71,6.12,1.09,0.22,0.99,0.04,3.38,2.76,0.78,0.33,2.03,0.07,0.17,0.12,0.16,.270,.330,.467,.348,,,,,,,,,,,,,,,
Starlin Castro,2B/3B,Marlins,,2675,516770,castrst01,$10.68,8.61,31.06,8.46,1.44,0.10,0.86,0.40,3.86,3.38,0.26,0.10,2.05,0.14,0.15,0.25,0.06,.272,.317,.408,.328,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$10.67,,,,,,,,,,,,,,,,,,,,,2.09,7.99,8.91,1.05,6.61,1.43,0.26,0.14,3.82,0.53,0.36,,1.294,4.31,3.65
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$10.45,,,,,,,,,,,,,,,,,,,,,1.51,8.87,8.94,1.10,8.42,3.29,0.09,0.56,4.38,0.54,0.55,,1.379,4.44,4.08
Taylor Rogers,RP,Twins,,10541,573124,,$10.44,,,,,,,,,,,,,,,,,,,,,7.03,6.80,6.81,0.63,5.53,2.53,0.50,0.41,3.09,0.45,0.32,0.61,1.374,4.09,3.76
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$10.33,,,,,,,,,,,,,,,,,,,,,1.33,7.16,6.60,0.84,7.62,2.79,0.04,0.60,3.28,0.46,0.30,,1.312,4.12,3.91
David Price,SP,Red Sox,,551,456034,priceda01,$10.25,,,,,,,,,,,,,,,,,,,,,1.57,8.09,8.24,1.20,7.58,2.54,0.04,0.40,4.08,0.56,0.37,,1.332,4.53,4.23
José Peraza,2B/LF/SS,Reds,,6000,606299,,$10.16,7.80,28.14,7.76,1.09,0.22,0.47,0.13,3.46,2.50,1.18,0.36,1.42,0.10,0.34,0.16,0.26,.276,.314,.381,.315,,,,,,,,,,,,,,,
Wil Myers,3B/CF/LF,Padres,,5206,571976,myerswi01,$10.14,6.73,24.89,6.07,1.40,0.12,1.04,0.23,3.42,3.29,0.85,0.18,2.66,0.09,0.16,0.21,0.03,.244,.318,.435,.339,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$9.94,7.46,28.25,7.16,1.44,0.05,1.18,0.18,3.68,3.91,0.11,0.06,1.39,0.04,0.34,0.25,0.06,.253,.293,.433,.319,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$8.91,7.88,26.50,6.15,1.30,0.03,1.47,0.10,3.74,3.85,0.10,0.02,3.16,0.11,0.25,0.12,0.03,.232,.318,.449,.335,,,,,,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$8.88,7.38,25.44,6.20,1.60,0.09,1.22,0.09,4.30,3.37,0.12,0.08,4.41,0.43,0.30,0.20,0.09,.244,.359,.458,.355,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$8.74,,,,,,,,,,,,,,,,,,,,,1.55,7.94,8.05,1.11,7.93,2.68,0.06,0.30,3.94,0.49,0.43,,1.352,4.47,4.02
Maikel Franco,3B,Phillies,,7402,596748,,$8.56,9.04,28.91,7.12,1.31,0.06,1.29,0.18,3.29,4.12,0.07,0.03,2.09,0.37,0.13,0.22,0.02,.246,.298,.430,.316,,,,,,,,,,,,,,,
Alex Wood,SP,Reds,,6214,622072,woodal02,$8.52,,,,,,,,,,,,,,,,,,,,,1.46,7.17,7.17,0.83,6.59,2.07,0.23,0.35,3.24,0.42,0.33,,1.289,4.07,3.69
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$8.40,7.47,21.92,5.70,0.92,0.04,1.27,0.16,3.07,3.85,0.06,0.02,2.14,0.18,0.37,0.21,0.02,.260,.333,.479,.354,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$8.15,,,,,,,,,,,,,,,,,,,,,3.81,3.47,3.54,0.42,2.91,1.18,0.21,0.09,1.65,0.25,0.23,1.68,1.362,4.29,3.92
Zack Godley,RP/SP,Diamondbacks,,11272,643327,,$8.11,,,,,,,,,,,,,,,,,,,,,1.82,8.80,8.71,1.01,8.43,3.71,0.15,0.47,4.29,0.48,0.58,,1.412,4.39,4.06
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$7.82,5.60,24.31,6.08,1.40,0.20,0.85,0.21,3.60,2.98,0.80,0.19,1.92,0.08,0.33,0.20,0.11,.250,.310,.429,.331,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$7.77,,,,,,,,,,,,,,,,,,,,,1.72,7.50,7.49,1.11,7.71,2.74,0.07,0.29,3.80,0.52,0.42,,1.364,4.56,4.15
Mike Foltynewicz,SP,Braves,,6490,592314,,$7.74,,,,,,,,,,,,,,,,,,,,,1.31,7.34,7.16,0.87,7.11,2.79,0.11,0.35,3.46,0.47,0.49,,1.357,4.24,3.95
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$7.52,6.21,23.49,6.24,1.10,0.11,0.99,0.30,3.32,3.35,0.30,0.13,1.47,0.09,0.22,0.29,0.11,.266,.310,.448,.337,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$7.46,7.42,26.53,6.90,1.39,0.29,0.76,0.12,3.94,2.72,0.63,0.18,1.89,0.06,0.17,0.12,0.10,.260,.311,.420,.325,,,,,,,,,,,,,,,
Mychal Givens,RP,Orioles,,5739,571710,,$7.34,,,,,,,,,,,,,,,,,,,,,3.39,3.81,3.55,0.41,3.89,1.52,0.14,0.20,1.70,0.23,0.23,1.30,1.330,4.00,3.72
José Leclerc,RP,Rangers,,10838,600917,,$7.33,,,,,,,,,,,,,,,,,,,,,3.51,3.55,2.93,0.30,4.11,2.10,0.11,0.19,1.49,0.24,0.24,1.33,1.416,3.77,3.71
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$7.33,,,,,,,,,,,,,,,,,,,,,1.70,8.32,8.37,0.91,6.71,3.20,0.21,0.47,3.98,0.52,0.43,,1.391,4.31,4.17
Carlos Martínez,RP/SP,Cardinals,,6013,593372,martica04,$7.31,,,,,,,,,,,,,,,,,,,,,1.74,7.77,7.61,0.90,7.37,3.13,0.14,0.47,3.73,0.48,0.43,,1.382,4.32,4.05
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$7.30,7.06,22.84,5.83,1.07,0.08,1.03,0.15,3.12,3.18,0.57,0.23,2.25,0.18,0.16,0.18,0.02,.255,.324,.444,.338,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$7.04,6.69,21.23,4.57,1.03,0.01,1.05,0.08,2.28,2.90,0.03,0.02,1.81,0.01,0.39,0.14,0.03,.216,.287,.413,.307,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$6.75,,,,,,,,,,,,,,,,,,,,,1.86,7.94,7.90,1.15,7.79,2.93,0.18,0.37,4.01,0.47,0.47,,1.365,4.55,4.20
Cody Allen,RP,Angels,,5707,592102,allenco01,$6.64,,,,,,,,,,,,,,,,,,,,,3.43,3.34,3.15,0.49,3.74,1.42,0.08,0.15,1.67,0.20,0.29,1.61,1.369,4.51,4.11
Avisaíl García,DH/RF,Rays,,1250,541645,garciav01,$6.59,6.08,24.72,6.53,1.07,0.15,0.94,0.34,3.31,3.44,0.24,0.12,1.75,0.15,0.30,0.17,0.03,.264,.318,.433,.337,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$6.47,6.42,25.28,6.94,1.28,0.18,0.85,0.23,3.39,3.04,0.27,0.08,2.00,0.12,0.24,0.14,0.03,.274,.332,.440,.344,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$6.43,,,,,,,,,,,,,,,,,,,,,1.39,7.90,8.15,0.99,6.37,2.41,0.09,0.38,3.80,0.45,0.57,,1.336,4.33,4.14
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$6.41,,,,,,,,,,,,,,,,,,,,,2.40,2.29,1.86,0.20,2.95,1.08,0.06,0.13,0.89,0.18,0.09,1.54,1.289,3.51,3.18
Ken Giles,RP,Blue Jays,,7400,571704,,$6.32,,,,,,,,,,,,,,,,,,,,,3.20,2.98,2.89,0.37,3.31,0.98,0.06,0.09,1.35,0.16,0.18,1.55,1.295,4.08,3.52
Jorge Alfaro,C,Marlins,,6742,595751,,$6.29,7.68,24.47,5.68,1.02,0.10,0.65,0.12,2.58,2.69,0.16,0.04,1.22,0.21,0.58,0.10,0.04,.232,.283,.362,.287,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$6.20,,,,,,,,,,,,,,,,,,,,,1.53,7.90,8.42,1.05,6.31,2.13,0.04,0.33,3.89,0.47,0.44,,1.334,4.43,4.14
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$6.04,6.15,21.33,5.52,1.20,0.08,0.98,0.20,2.96,3.05,0.58,0.20,1.87,0.25,0.16,0.18,0.03,.259,.320,.461,.343,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$6.03,6.41,24.08,5.91,1.41,0.16,0.94,0.09,3.26,3.43,0.55,0.13,2.52,0.25,0.14,0.25,0.04,.245,.317,.434,.329,,,,,,,,,,,,,,,