Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Robinson Canó,2B,Yankees,With the 5th Pick Truck Selects,289,429664,canoro01,$31.66,,,,,,,,,,,,,,,,160,605,190,41,,27,,81,107,7,1,65,16,6,5,,.314,.383,.516,.383
Jason Kipnis,2B,Indians,The Seals Guys,5090,543401,kipnija01,$29.01,,,,,,,,,,,,,,,,149,564,160,36,4,17,,86,84,30,7,76,3,3,10,5,.284,.363,.452,.362
Matt Carpenter,1B/2B/3B/OF,Cardinals,With the 5th Pick Truck Selects,5070,572761,carpema01,$26.67,,,,,,,,,,,,,,,,157,626,199,55,7,11,,126,78,3,3,72,1,9,7,3,.318,.391,.481,.380
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$24.78,,,,,,,,,,,,,,,,161,658,188,38,4,13,,92,78,23,3,32,2,2,5,,.286,.319,.415,.326
Dustin Pedroia,2B,Red Sox,Las Vegas Giants,126,456030,pedrodu01,$23.57,,,,,,,,,,,,,,,,160,641,193,42,2,9,,91,84,17,5,73,4,3,7,,.301,.372,.415,.350
Ian Kinsler,2B,Rangers,Texas BigSticks,4474,435079,kinslia01,$15.69,,,,,,,,,,,,,,,,136,545,151,31,2,13,,85,72,15,11,51,,8,7,3,.277,.342,.413,.331
Brandon Phillips,2B,Reds,SportsWiseGuy.com,2833,408252,phillbr01,$15.31,,,,,,,,,,,,,,,,151,606,158,24,2,18,,80,103,5,3,39,6,8,9,4,.261,.308,.396,.305
Jose Altuve,2B,Astros,With the 5th Pick Truck Selects,5507,514888,altuvjo01,$15.23,,,,,,,,,,,,,,,,152,626,177,31,2,5,,64,52,35,13,32,5,2,8,4,.283,.314,.363,.301
Chase Utley,2B,Phillies,Big Chee,2329,400284,utleych01,$12.09,,,,,,,,,,,,,,,,131,476,135,25,6,18,,73,69,8,3,45,4,5,5,,.284,.348,.475,.355
Jed Lowrie,2B/SS,Athletics,,145,476704,lowrije01,$11.93,,,,,,,,,,,,,,,,154,603,175,45,2,15,,80,75,1,,50,3,2,4,3,.290,.343,.446,.344
Ben Zobrist,2B/RF/SS,Rays,Las Vegas Giants,578,450314,zobribe01,$11.25,,,,,,,,,,,,,,,,157,612,168,36,3,12,,77,71,11,3,72,4,7,6,1,.275,.354,.402,.336
Martín Prado,2B/3B/LF,Diamondbacks,Old Hoss,1843,445988,pradoma01,$10.30,,,,,,,,,,,,,,,,155,609,172,36,2,14,,70,82,3,5,47,2,2,6,,.282,.333,.417,.325
Brian Dozier,2B/SS,Twins,,5087,572821,doziebr01,$8.18,,,,,,,,,,,,,,,,147,558,136,33,4,18,,72,66,14,7,51,,6,4,3,.244,.310,.414,.317
Howie Kendrick,2B,Angels,JetBlack,1679,435062,kendrho01,$3.99,,,,,,,,,,,,,,,,122,478,142,21,4,13,,55,54,6,3,23,5,6,3,3,.297,.333,.439,.335
Omar Infante,2B,Tigers,JetBlack,1858,408299,infanom01,$3.81,,,,,,,,,,,,,,,,118,453,144,24,3,10,,54,51,5,2,20,1,,3,,.318,.345,.450,.347
Jedd Gyorko,2B/3B,Padres,,5352,576397,gyorkje01,$2.51,,,,,,,,,,,,,,,,125,486,121,26,,23,,62,63,1,1,33,1,4,2,,.249,.301,.444,.321
Emilio Bonifácio,2B/CF/LF,Royals,SportsWiseGuy.com,1986,466988,bonifem01,$1.00,,,,,,,,,,,,,,,,136,421,102,22,3,3,,54,31,28,8,30,,2,3,6,.242,.290,.330,.286
Neil Walker,2B,Pirates,Texas BigSticks,3334,435522,walkene01,$1.00,,,,,,,,,,,,,,,,133,478,120,24,4,16,,62,53,1,2,50,4,15,3,5,.251,.336,.418,.330
Aaron Hill,2B,Diamondbacks,Big Poison,743,431094,hillaa01,$-4.06,,,,,,,,,,,,,,,,87,327,95,21,1,11,,45,41,1,4,29,2,5,1,,.291,.356,.462,.351
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-4.21,,,,,,,,,,,,,,,,109,404,113,21,3,2,,39,28,18,7,19,2,1,3,7,.280,.306,.361,.299
Mark Ellis,2B,Dodgers,,4830,407885,ellisma01,$-5.10,,,,,,,,,,,,,,,,126,433,117,13,2,6,,46,48,4,1,26,2,10,5,6,.270,.319,.351,.301
Ryan Raburn,2B/LF/RF,Indians,,1261,430605,raburry01,$-6.28,,,,,,,,,,,,,,,,86,243,66,18,,16,,40,55,,,29,,4,1,,.272,.357,.543,.384
Dan Uggla,2B,Braves,Las Vegas Giants,1983,462564,ugglada01,$-6.48,,,,,,,,,,,,,,,,136,448,80,10,3,22,,60,55,2,,77,2,9,3,,.179,.309,.362,.301
Kelly Johnson,2B/LF,Rays,,3653,430637,johnske05,$-6.68,,,,,,,,,,,,,,,,118,366,86,12,2,16,,41,52,7,4,35,1,3,3,,.235,.305,.410,.311
Alberto Callaspo,2B/3B,Athletics,,1392,430948,callaal01,$-7.10,,,,,,,,,,,,,,,,136,453,117,20,,10,,52,58,,2,53,2,1,6,3,.258,.331,.369,.311
Marco Scutaro,2B/SS,Giants,,149,340192,scutama01,$-8.31,,,,,,,,,,,,,,,,127,488,145,23,3,2,,57,31,2,,45,,2,3,9,.297,.351,.369,.328
Nick Franklin,2B,Mariners,,4322,545338,frankni01,$-8.75,,,,,,,,,,,,,,,,102,369,83,20,1,12,,38,45,6,1,42,1,,1,,.225,.303,.382,.305
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$-10.29,,,,,,,,,,,,,,,,103,371,99,22,1,5,,46,24,5,1,28,2,4,4,1,.267,.321,.372,.308
Eric Sogard,2B/SS,Athletics,,4832,519299,sogarer01,$-11.28,,,,,,,,,,,,,,,,130,368,97,23,3,2,,45,35,10,5,27,2,5,4,6,.264,.315,.359,.300
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-11.44,,,,,,,,,,,,,,,,77,265,66,12,1,8,,33,39,3,1,26,1,,4,1,.249,.311,.392,.309
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-12.16,,,,,,,,,,,,,,,,69,213,69,11,2,6,,29,21,2,1,10,,1,1,5,.324,.348,.479,.363
Daniel Descalso,2B/3B/SS,Cardinals,,3506,518614,descada01,$-13.39,,,,,,,,,,,,,,,,123,328,78,25,1,5,,43,43,6,3,22,5,3,2,3,.238,.288,.366,.283
Josh Rutledge,2B/SS,Rockies,Las Vegas Giants,5774,592710,rutlejo01,$-13.51,,,,,,,,,,,,,,,,88,285,67,6,1,7,,45,19,12,,22,1,2,1,4,.235,.290,.337,.291
Jordy Mercer,2B/SS,Pirates,,3345,474568,mercejo03,$-13.72,,,,,,,,,,,,,,,,103,333,95,22,2,8,,33,27,3,2,22,6,4,1,5,.285,.332,.435,.331
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$-14.28,,,,,,,,,,,,,,,,98,351,93,23,1,7,,40,35,1,1,31,3,5,5,2,.265,.327,.396,.316
Rickie Weeks Jr.,2B,Brewers,Dodger Blue,3143,430001,weeksri01,$-14.39,,,,,,,,,,,,,,,,104,350,73,20,1,10,,40,24,7,3,40,,9,,,.209,.306,.357,.298
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$-14.67,,,,,,,,,,,,,,,,141,501,104,25,1,7,,49,41,4,2,36,5,6,6,4,.208,.264,.303,.251
Chris Getz,2B,Royals,,1386,460051,getzch01,$-14.90,,,,,,,,,,,,,,,,78,209,46,6,1,1,,29,18,16,3,20,3,,,8,.220,.278,.273,.264
Donovan Solano,2B,Marlins,,3516,456781,solando01,$-15.08,,,,,,,,,,,,,,,,102,361,90,13,1,3,,33,34,3,1,23,3,7,2,2,.249,.304,.316,.279
Alexi Amarista,2B/CF/LF,Padres,,1677,506560,amarial01,$-15.33,,,,,,,,,,,,,,,,146,368,87,14,4,5,,35,32,4,2,22,1,2,1,3,.236,.280,.337,.274
Junior Lake,2B/CF/LF,Cubs,,2657,516809,lakeju01,$-15.47,,,,,,,,,,,,,,,,64,236,67,16,,6,,26,16,4,4,13,,4,,1,.284,.331,.428,.330
Skip Schumaker,2B/CF/LF,Dodgers,,3512,435401,schumsk01,$-16.09,,,,,,,,,,,,,,,,125,319,84,16,,2,,31,30,2,2,28,,5,,3,.263,.330,.332,.301
Elliot Johnson,2B/SS,Braves,,576,471107,johnsel02,$-16.54,,,,,,,,,,,,,,,,111,254,53,7,3,2,,27,19,22,2,16,1,,1,4,.209,.251,.283,.257
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,435358,betanyu01,$-16.99,,,,,,,,,,,,,,,,137,391,83,15,1,13,,35,46,,,14,3,1,3,,.212,.240,.355,.255
Jeff Keppinger,1B/2B/3B/DH,White Sox,,2975,433898,keppije01,$-17.12,,,,,,,,,,,,,,,,117,423,107,13,1,4,,38,40,,1,20,1,,5,2,.253,.282,.317,.266
Ed Lucas,1B/2B/3B,Marlins,,1397,448296,lucased01,$-17.40,,,,,,,,,,,,,,,,94,351,90,14,1,4,,43,28,1,1,26,1,2,1,4,.256,.307,.336,.289
Dustin Ackley,2B/CF,Mariners,RotoValue,4296,554429,ackledu01,$-17.40,,,,,,,,,,,,,,,,113,384,97,18,2,4,,40,31,2,3,37,1,1,1,4,.253,.316,.341,.295
Logan Forsythe,2B,Padres,,3977,523253,forsylo01,$-19.30,,,,,,,,,,,,,,,,75,220,47,6,1,6,,22,19,6,1,19,2,2,1,1,.214,.280,.332,.275
Ryan Flaherty,2B/OF,Orioles,,2676,475247,flahery01,$-19.70,,,,,,,,,,,,,,,,85,246,55,11,,10,,28,27,2,,19,3,5,,1,.224,.292,.390,.298
Mark DeRosa,2B/3B/SS,Blue Jays,,4154,136660,derosma01,$-20.44,,,,,,,,,,,,,,,,88,205,48,12,1,7,,23,36,,,28,1,1,3,,.234,.325,.405,.319
Maicer Izturis,2B/3B/SS,Blue Jays,,1694,430895,izturma01,$-20.56,,,,,,,,,,,,,,,,107,365,86,12,,5,,33,32,1,5,27,,1,3,3,.236,.286,.310,.264
Nick Punto,2B/3B/SS,Dodgers,,1547,346857,puntoni01,$-20.69,,,,,,,,,,,,,,,,116,294,75,15,,2,,34,21,3,3,33,,,2,6,.255,.322,.327,.296
Jurickson Profar,2B/DH/SS,Rangers,,5170,595777,profaju01,$-20.93,,,,,,,,,,,,,,,,85,286,67,11,,6,,30,26,2,4,26,,5,1,6,.234,.302,.336,.286
Derek Dietrich,2B/SS,Marlins,,6087,518618,dietrde01,$-20.95,,,,,,,,,,,,,,,,57,215,46,10,2,9,,32,23,1,,11,1,7,,,.214,.275,.405,.295
Steve Lombardozzi,2B/3B/LF,Nationals,,2503,543459,lombast02,$-21.56,,,,,,,,,,,,,,,,118,290,75,15,1,2,,25,22,4,3,8,1,1,3,5,.259,.274,.338,.268
Alexi Casilla,2B,Orioles,,1533,458210,casilal01,$-21.98,,,,,,,,,,,,,,,,62,112,24,4,1,1,,15,10,9,2,9,,,2,2,.214,.264,.295,.263
Tony Abreu,2B,Giants,,3666,473234,abreuto01,$-22.07,,,,,,,,,,,,,,,,53,138,37,12,3,2,,21,14,,2,6,1,1,1,1,.268,.299,.442,.310
Freddy Galvis,2B,Phillies,,2342,520471,galvifr01,$-22.21,,,,,,,,,,,,,,,,70,205,48,5,4,6,,13,19,1,,13,1,1,,3,.234,.279,.385,.292
Ronny Cedeno,2B/SS,Padres,,3336,430592,cedenro02,$-22.28,,,,,,,,,,,,,,,,89,264,64,8,3,3,,24,21,5,4,14,1,3,1,6,.242,.281,.330,.271
Kevin Frandsen,1B/2B/3B,Phillies,,119,435623,frandke01,$-22.33,,,,,,,,,,,,,,,,119,252,59,10,1,5,,27,26,1,,12,,11,2,1,.234,.295,.341,.286
Josh Satin,1B/2B,Mets,,5249,543744,satinjo01,$-22.81,,,,,,,,,,,,,,,,75,190,53,15,,3,,23,17,1,1,30,2,,1,,.279,.376,.405,.345
Sean Rodríguez,1B/2B/3B/LF/SS,Rays,,631,446481,rodrise01,$-23.03,,,,,,,,,,,,,,,,96,195,48,10,1,5,,21,23,1,3,17,,5,2,3,.246,.315,.385,.306
Jonathan Herrera,2B/SS,Rockies,,3803,468406,herrejo03,$-23.60,,,,,,,,,,,,,,,,81,195,57,7,2,1,,16,16,3,2,14,3,,2,4,.292,.330,.364,.306
Miguel Tejada,2B/3B,Royals,,455,123173,tejadmi01,$-23.68,,,,,,,,,,,,,,,,53,156,45,5,,3,,15,20,1,,6,1,1,1,3,.288,.311,.378,.307
Charlie Culberson,2B/LF,Rockies,,5064,518586,culbech01,$-24.72,,,,,,,,,,,,,,,,47,99,29,5,,2,,12,12,5,1,4,1,,1,,.293,.317,.404,.319
Chris Nelson,2B/3B,Angels,,3823,455126,nelsoch01,$-25.00,,,,,,,,,,,,,,,,64,211,48,4,4,3,,19,24,2,1,13,,1,2,,.227,.273,.327,.267
Cliff Pennington,2B/SS,Diamondbacks,,4846,460060,pennicl01,$-25.24,,,,,,,,,,,,,,,,96,269,65,13,1,1,,25,18,2,,26,5,1,1,2,.242,.308,.309,.277
Willie Bloomquist,2B/SS,Diamondbacks,,1382,217100,bloomwi01,$-25.57,,,,,,,,,,,,,,,,48,139,44,5,1,,,16,14,,2,8,,2,1,,.317,.360,.367,.320
Omar Quintanilla,2B/SS,Mets,,3807,435560,quintom01,$-25.65,,,,,,,,,,,,,,,,95,315,70,9,2,2,,28,21,2,,38,7,1,2,3,.222,.304,.283,.265
Ryan Roberts,2B/3B,Rays,,3657,440251,roberry01,$-25.78,,,,,,,,,,,,,,,,60,162,40,6,,5,,15,17,,2,11,,,,,.247,.295,.377,.291
Leury García,2B,White Sox,,4485,544725,garcile02,$-26.41,,,,,,,,,,,,,,,,45,101,20,1,1,,,10,2,7,2,7,,,1,2,.198,.243,.228,.227
Pedro Ciriaco,2B/3B/SS,Royals,,3667,465674,ciriape01,$-26.45,,,,,,,,,,,,,,,,56,125,28,4,2,2,,9,8,9,1,9,2,1,1,1,.224,.277,.336,.280
Jordany Valdespin,2B/LF,Mets,,2149,518170,valdejo02,$-26.56,,,,,,,,,,,,,,,,66,133,25,3,1,4,,16,16,4,3,8,,3,,,.188,.250,.316,.249
Josh Harrison,2B/SS,Pirates,,3327,543281,harrijo05,$-27.06,,,,,,,,,,,,,,,,60,88,22,1,2,3,,10,14,2,,2,,3,,2,.250,.284,.409,.310
Grant Green,2B/RF,Angels,,4844,502205,greengr01,$-27.35,,,,,,,,,,,,,,,,45,140,35,8,1,1,,16,17,,,10,,1,2,,.250,.301,.343,.286
Ramon Santiago,2B/3B/SS,Tigers,,1246,421124,santira01,$-27.38,,,,,,,,,,,,,,,,80,205,46,8,1,1,,27,14,,1,21,,1,1,6,.224,.291,.288,.267
César Hernández,2B/CF,Phillies,,5172,514917,hernace02,$-27.47,,,,,,,,,,,,,,,,34,121,35,5,,,,17,10,,3,9,,1,,,.289,.344,.331,.296
Jeff Kobernus,2B,Nationals,,5666,571862,koberje01,$-27.54,,,,,,,,,,,,,,,,24,30,5,,,1,,8,1,3,2,5,,1,,,.167,.306,.267,.265
Hernán Pérez,2B,Tigers,,1245,541650,perezhe01,$-27.63,,,,,,,,,,,,,,,,34,66,13,,1,,,13,5,1,,2,,,1,2,.197,.211,.227,.204
Kensuke Tanaka,2B,Giants,,6210,547887,tanakke01,$-28.26,,,,,,,,,,,,,,,,15,30,8,,,,,4,2,2,,4,,,,,.267,.353,.267,.309
Jerry Hairston,2B/3B/CF/LF,Dodgers,,3978,150020,hairsje02,$-28.29,,,,,,,,,,,,,,,,96,204,43,7,,2,,17,22,,,14,,2,3,3,.211,.261,.275,.245
Nick Noonan,2B,Giants,,4130,519082,noonani01,$-28.35,,,,,,,,,,,,,,,,62,105,23,2,,,,12,5,,,6,3,,,,.219,.261,.238,.218
Nick Green,2B,Marlins,,4671,407797,greenni01,$-28.45,,,,,,,,,,,,,,,,18,55,13,2,,1,,4,6,,,3,,3,2,2,.236,.292,.327,.281
Jake Elmore,2B/SS,Astros,,5670,518653,elmorja01,$-28.71,,,,,,,,,,,,,,,,52,120,29,4,,2,,16,6,1,6,13,,,1,2,.242,.309,.325,.269
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-28.72,,,,,,,,,,,,,,,,5,14,4,,,1,,5,1,,,1,,,,,.286,.333,.500,.360
Jamey Carroll,2B/3B/SS,Royals,,4645,425206,carroja01,$-28.77,,,,,,,,,,,,,,,,72,227,48,9,,,,26,11,2,1,17,,1,2,2,.211,.265,.251,.239
Alberto Gonzalez,2B,Yankees,,2523,471868,gonzaal03,$-28.81,,,,,,,,,,,,,,,,24,57,11,2,,1,,6,6,,,2,1,,1,,.193,.217,.281,.210
Adam Rosales,2B/SS,Rangers,,4847,489267,rosalad01,$-29.24,,,,,,,,,,,,,,,,68,147,28,5,,5,,15,12,,,10,1,4,1,4,.190,.253,.327,.258
José Ramírez,2B,Indians,,6941,608070,ramirjo01,$-29.25,,,,,,,,,,,,,,,,15,12,4,,1,,,5,,,1,2,,,,,.333,.429,.500,.371
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-29.45,,,,,,,,,,,,,,,,14,41,9,3,,,,4,4,,,5,,2,,,.220,.333,.293,.293
Michael Martínez,2B,Phillies,,2504,492841,martimi02,$-29.47,,,,,,,,,,,,,,,,29,40,7,,,,,5,3,1,,,,,,,.175,.175,.175,.164
Ryan Goins,2B/SS,Blue Jays,,762,572365,goinsry01,$-29.49,,,,,,,,,,,,,,,,34,119,30,5,,2,,11,8,,,2,,,,,.252,.264,.345,.267
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-29.71,,,,,,,,,,,,,,,,32,59,9,1,,,,6,,3,,3,,,,,.153,.194,.169,.182
Andrew Romine,2B/3B/SS,Angels,,1699,461865,rominan01,$-29.75,,,,,,,,,,,,,,,,47,108,28,3,,,,9,10,1,,7,,1,1,6,.259,.293,.287,.274
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-30.02,,,,,,,,,,,,,,,,4,6,2,,,,,2,,,,1,1,,,,.333,.429,.333,.300
Jemile Weeks,2B,Athletics,Old Hoss,4835,457789,weeksje01,$-30.36,,,,,,,,,,,,,,,,8,9,1,,,,,3,,,,,,,,,.111,.111,.111,.100
Jonathan Diaz,2B,Red Sox,,741,502409,diazjo02,$-30.48,,,,,,,,,,,,,,,,5,4,,,,,,2,,,,,,,,,,,,
Blake DeWitt,2B,Braves,,4646,455088,dewitbl01,$-30.51,,,,,,,,,,,,,,,,4,3,1,1,,,,,,,,,,,,1,.333,.250,.667,.417
Corban Joseph,2B,Yankees,,5182,543377,josepco01,$-30.54,,,,,,,,,,,,,,,,2,6,1,1,,,,1,,,,1,,,,,.167,.286,.333,.279
Alex Guerrero,2B,Dodgers,,7345,648717,,$-30.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Irving Falu,2B,Royals,,1384,458252,faluir01,$-30.59,,,,,,,,,,,,,,,,1,4,1,,,,,,,,,,,,,,.250,.250,.250,.225
Gil Velazquez,2B,Marlins,,152,444041,velazgi01,$-30.66,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,543894,watkilo01,$-30.70,,,,,,,,,,,,,,,,27,38,8,1,,,,2,,,,3,,,,1,.211,.262,.237,.235
Pete Orr,2B,Phillies,,2505,434681,orrpe01,$-30.72,,,,,,,,,,,,,,,,15,20,4,,,,,1,,,,2,,,,,.200,.273,.200,.227
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-30.73,,,,,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,,,,
Scott Sizemore,2B,Athletics,,1224,502003,sizemsc01,$-30.74,,,,,,,,,,,,,,,,2,6,1,1,,,,,,,,,,,,,.167,.167,.333,.208
Henry Rodriguez,2B,Reds,,5260,514719,rodrihe04,$-30.98,,,,,,,,,,,,,,,,9,9,1,,,,,,,,,1,,,,,.111,.200,.111,.160
Cord Phelps,2B,Indians,,1064,543647,phelpco01,$-31.29,,,,,,,,,,,,,,,,4,9,,,,,,,,,,,,,,,,,,
David Adams,2B/3B,Yankees,,287,458691,adamsda02,$-31.33,,,,,,,,,,,,,,,,43,140,27,5,1,2,,10,13,,,9,,2,,1,.193,.250,.286,.243
Tyler Greene,2B/SS,Braves,,3519,460022,greenty02,$-32.17,,,,,,,,,,,,,,,,22,54,12,2,1,1,,7,3,,,3,,,,,.222,.263,.352,.270
Danny Espinosa,2B/SS,Nationals,Moneyball,2522,457787,espinda01,$-32.35,,,,,,,,,,,,,,,,44,158,25,9,,3,,11,12,1,,4,,3,1,1,.158,.192,.272,.205
Cesar Izturis,2B/SS,Reds,,465,285131,izturce01,$-32.66,,,,,,,,,,,,,,,,63,129,27,8,,,,6,11,,,9,2,,1,3,.209,.254,.271,.234
Paul Janish,2B/3B/SS,Braves,,2845,457926,janispa01,$-33.36,,,,,,,,,,,,,,,,52,41,7,2,,,,7,2,,,3,,,1,,.171,.222,.220,.202
Justin Sellers,2B/SS,Dodgers,,4655,451088,selleju01,$-33.45,,,,,,,,,,,,,,,,27,69,13,1,,1,,6,2,,,5,,2,,1,.188,.260,.246,.238
Robert Andino,2B/SS,Pirates,,459,435180,andinro01,$-34.02,,,,,,,,,,,,,,,,29,76,14,4,,,,5,4,,,7,,,,2,.184,.247,.237,.228
Elian Herrera,2B/3B/LF,Dodgers,,4700,467070,herreel01,$-34.13,,,,,,,,,,,,,,,,4,8,2,,,,,,,,,,,,,,.250,.250,.250,.225
John McDonald,2B/SS,Red Sox,,766,150348,mcdonjo03,$-34.19,,,,,,,,,,,,,,,,51,69,8,1,,1,,8,4,,,6,,1,,1,.116,.195,.174,.178
Angel Sanchez,2B/SS,White Sox,,148,447816,sanchan02,$-34.27,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,
Brent Lillibridge,1B/OF/SS,Yankees,,4957,452121,lillibr01,$-34.76,,,,,,,,,,,,,,,,20,59,7,1,,,,2,5,1,,1,,,,1,.119,.131,.136,.127
Andy Parrino,2B/SS,Athletics,,4883,519107,parrian01,$-34.97,,,,,,,,,,,,,,,,14,34,4,2,,,,2,1,,,2,,,,,.118,.167,.176,.158
Mark Kotsay,1B/OF,Padres,,894,117276,kotsama01,$-35.99,,,,,,,,,,,,,,,,104,155,30,2,,1,,8,12,,2,13,,,2,1,.194,.251,.226,.217
