Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$23.93,33,192.00,775,150,20,227,50,1,4,60,14,,1.042,2.81,4.54,.274,2.92,2.70,,,,,,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$14.63,,,,,,,,,,,,,,,,,,,138,483,144,30,3,24,5,79,90,11,3,105,56,6,5,5,,.298,.373,.522,.334,.392
Buster Posey,C,Giants,,4108,457763,poseybu01,$14.07,,,,,,,,,,,,,,,,,,,113,395,120,23,,18,2,68,56,,,87,56,5,1,2,,.304,.390,.499,.349,.388
Anthony DeSclafani,SP,Giants,,7389,543101,,$13.19,31,167.67,676,141,19,152,42,1,2,59,13,,1.091,3.17,3.62,.265,3.53,3.46,,,,,,,,,,,,,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$10.96,27,148.33,596,128,9,158,36,,8,50,11,,1.106,3.03,4.39,.309,2.65,3.10,,,,,,,,,,,,,,,,,,,,,,
Kris Bryant,3B,Giants,,7420,592178,,$8.20,,,,,,,,,,,,,,,,,,,144,513,136,32,2,25,6,86,73,10,2,135,62,4,9,2,,.265,.353,.481,.313,.372
Jake McGee,RP,Giants,,530,459429,mcgeeja01,$7.80,62,59.67,239,44,7,58,10,1,2,18,3,31,0.905,2.72,5.80,.228,3.23,3.03,,,,,,,,,,,,,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$4.88,,,,,,,,,,,,,,,,,,,139,468,105,28,3,25,2,75,71,4,,131,51,4,9,3,1,.224,.310,.457,.254,.334
Alex Wood,SP,Giants,,6214,622072,woodal02,$4.71,26,138.67,585,125,14,152,39,1,16,59,10,,1.183,3.83,3.90,.305,3.39,3.39,,,,,,,,,,,,,,,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$4.10,80,81.00,326,74,5,55,13,,5,20,7,13,1.074,2.22,4.23,.278,3.21,4.04,,,,,,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$1.84,,,,,,,,,,,,,,,,,,,97,325,89,14,2,29,1,65,59,3,2,103,48,3,7,1,,.274,.378,.597,.309,.411
LaMonte Wade Jr.,CF,Giants,,11994,664774,,$0.32,,,,,,,,,,,,,,,,,,,109,336,85,17,3,18,1,52,56,6,1,89,33,1,5,3,4,.253,.323,.482,.289,.351
Jarlín García,RP,Giants,,11335,606424,,$-1.99,58,68.67,269,48,9,68,18,3,2,20,6,1,0.961,2.62,3.78,.227,3.57,3.10,,,,,,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B,Giants,,2165,527038,florewi01,$-4.10,,,,,,,,,,,,,,,,,,,139,389,102,16,1,18,4,57,53,1,,56,41,,3,3,,.262,.335,.447,.264,.350
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$-4.47,,,,,,,,,,,,,,,,,,,117,262,71,13,2,16,5,41,43,2,,87,46,2,3,1,,.271,.385,.519,.344,.404
Austin Slater,RF,Giants,,11427,596103,,$-4.70,,,,,,,,,,,,,,,,,,,129,274,66,12,1,12,2,39,32,15,2,84,28,2,4,,,.241,.320,.423,.303,.339
Dominic Leone,RP,Giants,,7416,608678,,$-5.42,57,53.67,219,37,2,50,22,1,1,9,4,2,1.099,1.51,2.27,.243,2.95,3.86,,,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-6.22,22,114.67,490,127,15,98,30,1,4,52,7,,1.369,4.08,3.27,.327,3.95,3.80,,,,,,,,,,,,,,,,,,,,,,
Zack Littell,RP,Giants,,11904,641793,,$-6.28,63,61.67,252,46,7,63,24,1,2,20,4,2,1.135,2.92,2.62,.250,3.75,3.58,,,,,,,,,,,,,,,,,,,,,,
José Álvarez,RP,Giants,,4912,501625,alvarjo02,$-6.50,67,64.67,266,53,2,42,19,1,,17,5,,1.113,2.37,2.21,.251,3.04,4.31,,,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-6.65,62,57.33,225,40,4,44,18,1,,25,7,,1.012,3.92,2.44,.226,3.36,3.95,,,,,,,,,,,,,,,,,,,,,,
Steven Duggar,RF,Giants,,11632,621453,,$-6.91,,,,,,,,,,,,,,,,,,,107,268,69,14,5,8,2,45,35,7,,88,27,3,2,,,.257,.330,.437,.355,.344
Camilo Doval,SP,Giants,,13615,666808,,$-8.48,29,27.00,109,19,4,37,9,2,1,9,5,3,1.037,3.00,4.11,.259,3.17,2.15,,,,,,,,,,,,,,,,,,,,,,
Curt Casali,C,Giants,,5505,592200,,$-8.63,,,,,,,,,,,,,,,,,,,77,200,42,11,1,5,2,20,26,,,66,26,4,4,,1,.210,.312,.350,.287,.300
Alex Dickerson,LF,Giants,,6925,543105,,$-9.52,,,,,,,,,,,,,,,,,,,111,283,66,10,2,13,1,37,38,1,,76,23,1,6,,,.233,.304,.420,.273,.319
Evan Longoria,3B,Giants,,583,446334,longoev01,$-10.77,,,,,,,,,,,,,,,,,,,81,253,66,17,,13,5,45,46,1,1,68,35,4,1,2,,.261,.351,.482,.305,.370
Donovan Solano,2B,Giants,,3516,456781,solando01,$-13.24,,,,,,,,,,,,,,,,,,,101,307,86,17,,7,6,35,31,2,,58,25,2,7,4,1,.280,.343,.404,.321,.346
Caleb Baragar,SP,Giants,,13513,670056,,$-13.51,25,23.00,98,19,1,16,12,2,3,4,2,2,1.348,1.57,1.33,.273,3.97,5.03,,,,,,,,,,,,,,,,,,,,,,
Jay Jackson,SP,Giants,,2617,543351,,$-14.57,23,21.67,90,15,3,28,12,,,9,2,,1.246,3.74,2.33,.255,3.98,3.27,,,,,,,,,,,,,,,,,,,,,,
Chadwick Tromp,C,Giants,,13095,644433,,$-14.82,,,,,,,,,,,,,,,,,,,9,18,4,,,1,,1,2,,,4,,,,,,.222,.222,.389,.231,.261
Aaron Sanchez,SP,Giants,,6502,592717,,$-15.11,9,35.33,156,32,2,26,15,,4,12,1,,1.330,3.06,1.73,.275,3.98,4.86,,,,,,,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$-15.12,,,,,,,,,,,,,,,,,,,2,6,2,,,,,1,1,,,2,,,,,,.333,.333,.333,.500,.300
Kervin Castro,SP,Giants,,13655,,,$-15.45,10,13.33,56,13,,13,4,1,,,1,,1.275,,3.25,.333,1.83,3.22,,,,,,,,,,,,,,,,,,,,,,
Sam Long,RP,Giants,,13678,669674,,$-15.56,12,40.67,176,37,5,38,15,,3,25,2,,1.279,5.53,2.53,.278,4.16,4.04,,,,,,,,,,,,,,,,,,,,,,
Jimmie Sherfy,RP,Giants,,9546,642073,,$-15.66,14,15.00,63,12,3,12,4,,2,7,2,,1.067,4.20,3.00,.214,5.30,4.26,,,,,,,,,,,,,,,,,,,,,,
Mauricio Dubón,CF,Giants,,11478,643289,,$-16.30,,,,,,,,,,,,,,,,,,,74,175,42,9,,5,2,20,22,2,1,41,9,2,1,2,,.240,.278,.377,.282,.291
Conner Menez,SP,Giants,,12587,669214,,$-16.81,8,14.00,62,16,2,15,3,,,6,1,,1.357,3.86,5.00,.333,3.46,3.08,,,,,,,,,,,,,,,,,,,,,,
Nick Tropeano,SP,Giants,,7295,607374,,$-17.43,5,8.00,34,8,1,2,3,,,2,1,,1.375,2.25,0.67,.250,5.35,5.75,,,,,,,,,,,,,,,,,,,,,,
Reyes Moronta,RP,Giants,,11574,606625,,$-17.86,4,4.00,13,1,1,2,,,,1,,,0.250,2.25,Inf,,5.35,3.55,,,,,,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Giants,,5693,600303,,$-17.98,,,,,,,,,,,,,,,,,,,76,220,55,11,1,7,2,26,27,,,26,18,1,1,1,,.250,.308,.405,.255,.319
Hunter Harvey,RP,Giants,,10450,640451,,$-18.31,9,8.67,36,8,1,6,3,,,4,,,1.269,4.15,2.00,.269,4.25,4.40,,,,,,,,,,,,,,,,,,,,,,
John Brebbia,RP,Giants,,11846,605154,,$-18.74,18,18.33,87,25,4,22,4,2,2,12,,,1.582,5.89,5.50,.382,4.19,2.86,,,,,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B/SS,Giants,,11616,642731,,$-18.79,,,,,,,,,,,,,,,,,,,52,121,33,4,,7,1,19,22,1,,23,9,1,2,,,.273,.333,.479,.286,.358
Rico Garcia,RP/SP,Giants,,12983,670329,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Dedniel Núñez,SP,Giants,,13663,673380,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Joe Palumbo,SP,Giants,,11900,643478,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Mike Tauchman,LF/RF,Giants,,10879,643565,,$-19.19,,,,,,,,,,,,,,,,,,,75,166,30,5,,4,1,22,15,3,3,58,23,,1,,1,.181,.283,.283,.250,.264
Tyler Beede,SP,Giants,,11649,595881,,$-19.35,1,1.00,6,2,,2,,,1,3,,,2.000,27.00,Inf,.667,2.10,3.40,,,,,,,,,,,,,,,,,,,,,,
Scott Kazmir,SP,Giants,,1646,431148,kazmisc01,$-19.59,5,11.33,55,15,3,10,6,1,,8,,,1.853,6.35,1.67,.333,6.10,4.29,,,,,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Giants,,5544,500779,quintjo01,$-20.12,29,63.00,297,74,12,85,35,1,1,45,,,1.730,6.43,2.43,.378,4.54,3.37,,,,,,,,,,,,,,,,,,,,,,
Gregory Santos,SP,Giants,,13651,666619,,$-20.16,3,2.00,13,5,3,3,2,,,5,,,3.500,22.50,1.50,.400,22.60,4.48,,,,,,,,,,,,,,,,,,,,,,
Luis González,CF,Giants,,12190,670768,,$-24.44,,,,,,,,,,,,,,,,,,,6,8,2,2,,,,2,,,,2,3,,,,,.250,.455,.500,.333,.418
Jason Vosler,SS,Giants,,6339,613564,,$-24.61,,,,,,,,,,,,,,,,,,,41,73,13,4,,3,,12,9,2,,21,7,1,1,1,,.178,.256,.356,.200,.269
Jaylin Davis,RF,Giants,,12987,664041,,$-24.86,,,,,,,,,,,,,,,,,,,5,9,1,1,,,,1,,,,1,,,,,,.111,.111,.222,.125,.139
