Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
DeMarcus Cousins,PF,Kings,,2501,$39.55,72,647,1432,45.18,517,670,77.16,131,1942,794,332,100,93,269,26.97,11.03,4.61,1.389,1.292,33:20
Darren Collison,PG,Kings,,2426,$1.00,68,340,714,47.62,147,171,85.96,73,900,152,312,67,9,114,13.24,2.24,4.59,0.985,0.132,29:48
Vince Carter,SG,Kings,,69,$-2.41,73,193,490,39.39,88,115,76.52,112,586,227,133,60,36,50,8.03,3.11,1.82,0.822,0.493,24:39
George Hill,PG,Kings,,2298,$-2.86,49,289,606,47.69,157,196,80.10,94,829,167,204,50,11,85,16.92,3.41,4.16,1.020,0.224,31:31
Zach Randolph,PF,Kings,,315,$-5.53,73,433,964,44.92,141,193,73.06,21,1028,598,122,38,10,99,14.08,8.19,1.67,0.521,0.137,24:28
Ty Lawson,PG,Kings,,2424,$-6.50,69,237,522,45.40,173,217,79.72,34,681,179,334,74,6,129,9.87,2.59,4.84,1.072,0.087,25:49
Garrett Temple,PG/SG,Kings,,2397,$-6.99,65,183,432,42.36,58,74,78.38,82,506,184,168,84,28,78,7.78,2.83,2.58,1.292,0.431,25:57
Willie Cauley-Stein,C,Kings,,3309,$-7.42,75,255,481,53.01,101,151,66.89,,611,339,80,53,44,69,8.15,4.52,1.07,0.707,0.587,18:53
Matt Barnes,SF,Kings,,1096,$-7.66,74,185,473,39.11,70,89,78.65,87,527,384,195,48,26,107,7.12,5.19,2.64,0.649,0.351,24:54
Kosta Koufos,C,Kings,,2331,$-9.72,71,216,392,55.10,38,62,61.29,,470,403,47,36,48,61,6.62,5.68,0.66,0.507,0.676,20:33
Anthony Tolliver,PF,Kings,,2273,$-12.80,65,155,351,44.16,61,82,74.39,90,461,237,77,34,20,56,7.09,3.65,1.18,0.523,0.308,23:32
Rudy Gay,SF,Kings,,2083,$-13.75,30,201,442,45.48,118,138,85.51,42,562,190,83,44,26,74,18.73,6.33,2.77,1.467,0.867,32:46
Arron Afflalo,SG,Kings,,2241,$-19.37,61,185,420,44.05,83,93,89.25,62,515,125,78,21,6,42,8.44,2.05,1.28,0.344,0.098,25:54
Ben McLemore,SG,Kings,,2905,$-22.34,61,180,419,42.96,70,93,75.27,65,495,129,51,29,6,62,8.11,2.11,0.84,0.475,0.098,20:27
Skal Labissiere,PF,Kings,,3381,$-27.58,33,117,218,53.67,52,74,70.27,3,289,162,27,16,13,37,8.76,4.91,0.82,0.485,0.394,19:13
Georgios Papagiannis,C,Kings,,3379,$-34.64,22,56,102,54.90,12,14,85.71,,124,86,20,3,17,24,5.64,3.91,0.91,0.136,0.773,16:41
Malachi Richardson,SG,Kings,,3345,$-37.62,22,28,68,41.18,15,19,78.95,8,79,23,11,5,1,8,3.59,1.05,0.50,0.227,0.045,9:06
Bogdan Bogdanovic,SG,Kings,,3121,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Cousins,SG,Kings,,3398,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Jordan Farmar,PG,Kings,,2105,$-41.08,2,4,12,33.33,,,,4,12,3,9,2,,3,6.00,1.50,4.50,1.000,,17:42
Harry Giles,PF,Kings,,3544,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Duje Dukan,SF,Kings,,3311,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Justin Jackson,SF,Kings,,3543,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
JaKarr Sampson,SF,Kings,,3148,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
De'Aaron Fox,PG,Kings,,3508,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Frank Mason,PG,Kings,,3532,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
