Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Roidany Aguila,C,Diamondbacks,,5447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yazu Arbelo,1B,Diamondbacks,,5309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Avlas,C,Diamondbacks,,3629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarred Ball,CF,Diamondbacks,,3679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rod Barajas,C,Diamondbacks,,2103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Barnette,SP,Diamondbacks,,3614,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
T.J. Beam,RP,Diamondbacks,,3588,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Heath Bell,RP,Diamondbacks,,3889,69,65.67,74,12,72,16,1,3,30,30,5,2,15,8,23,,1.371,4.11,4.11,4.11,64,,,,,,,,,,,,,,,,,,,,
Angel Berroa,2B,Diamondbacks,,4644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Diamondbacks,,1382,,,,,,,,,,,,,,,,,,,,,48,139,44,5,1,,,51,16,14,,2,8,,2,1,,.317,.360,.367,.320
Josh Booty,RP,Diamondbacks,,6384,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Archie Bradley,SP,Diamondbacks,,6439,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Yhency Brazoban,RP,Diamondbacks,,4564,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Charles Brewer,SP,Diamondbacks,,5306,4,6.00,8,,5,2,,,2,2,,,,,,,1.667,3.00,3.00,2.43,4,,,,,,,,,,,,,,,,,,,,
Neb Brown,2B,Diamondbacks,,3652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Budde,C,Diamondbacks,,1658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Burgess,OF,Diamondbacks,,3693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Byrne,1B,Diamondbacks,,3645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Cabrera,SP,Diamondbacks,,858,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Trevor Cahill,SP,Diamondbacks,,4781,26,146.67,142,13,102,65,2,6,70,64,8,10,,,,9,1.411,3.93,4.30,4.27,26,49,4,1,1,,,7,2,5,,,,,,,4,.082,.075,.143,.095
Juan Camilo,OF,Diamondbacks,,3694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn Camp,RP,Diamondbacks,,668,26,23.00,34,7,13,9,2,,18,18,1,1,,4,4,,1.870,7.04,7.04,6.84,24,,,,,,,,,,,,,,,,,,,,
Tony Campana,CF,Diamondbacks,,2684,,,,,,,,,,,,,,,,,,,,,29,46,12,,1,,,14,10,,8,2,8,,,,,.261,.370,.304,.335
William Carter,1B,Diamondbacks,,3646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,,,,,,,,,,,,,,,,,,,,,80,228,64,14,2,9,,109,28,44,1,,19,4,1,5,,.281,.332,.478,.342
Pete Clifford,OF,Diamondbacks,,3695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Collmenter,RP,Diamondbacks,,5003,49,92.00,79,8,85,33,8,2,34,32,5,5,,5,5,,1.217,3.13,3.33,3.26,46,11,1,,,,,1,1,,,,,,1,,,.091,.167,.091,.133
Jimmy Comerota,2B,Diamondbacks,,5974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,32,208.33,189,19,178,54,1,9,81,79,14,8,,,,23,1.166,3.41,3.50,3.47,31,65,8,4,,,,12,8,4,,,2,,1,,5,.123,.151,.185,.157
Sean Coughlin,C,Diamondbacks,,3631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathon Coutlangus,SP,Diamondbacks,,3617,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Frank Curreri,RP,Diamondbacks,,3590,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Matt Davidson,3B,Diamondbacks,,5310,,,,,,,,,,,,,,,,,,,,,31,76,18,6,,3,,33,8,12,,1,10,1,1,,,.237,.333,.434,.327
Eury De La Rosa,RP,Diamondbacks,,6196,19,14.67,13,5,16,5,,,13,12,,1,,2,2,,1.227,7.36,7.98,6.37,19,1,,,,,,,,,,,,,,,,,,,
Randall Delgado,SP,Diamondbacks,,5058,20,116.33,116,24,79,23,2,1,59,55,5,7,,,,11,1.195,4.26,4.56,4.99,20,32,7,,,,,7,2,1,,,1,,,,4,.219,.216,.219,.212
Mike DiRosa,C,Diamondbacks,,3632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Duffy,DH,Diamondbacks,,3710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Eaton,CF,Diamondbacks,,5316,,,,,,,,,,,,,,,,,,,,,66,250,63,10,4,3,,90,40,22,5,2,17,,6,1,3,.252,.310,.360,.302
Josh Ellis,RP,Diamondbacks,,3591,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Chris Ellison,DH,Diamondbacks,,5896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Fie,3B,Diamondbacks,,3663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Ford,C,Diamondbacks,,3634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Frazier,OF,Diamondbacks,,3696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Gallego,SS,Diamondbacks,,5312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Garthwaite,OF,Diamondbacks,,3697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Archie Gilbert,CF,Diamondbacks,,5770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,,,,,,,,,,,,,,,,,,,,,160,602,182,36,3,36,,332,103,125,15,7,99,19,3,5,,.302,.401,.551,.401
Tuffy Gosewisch,C,Diamondbacks,,2302,,,,,,,,,,,,,,,,,,,,,14,45,8,2,,,,10,1,3,,,,,,1,1,.178,.170,.222,.172
Tyler Graham,LF,Diamondbacks,,4163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Greene,3B,Diamondbacks,,5449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Diamondbacks,,5332,,,,,,,,,,,,,,,,,,,,,103,357,90,16,3,7,,133,47,28,,2,37,5,6,1,2,.252,.330,.373,.308
Mark Hallberg,SS,Diamondbacks,,3670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robby Hammock,C,Diamondbacks,,3782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Harris,SP,Diamondbacks,,6139,61,52.67,50,3,53,15,1,2,17,17,4,1,,4,4,,1.234,2.91,2.91,2.74,57,,,,,,,,,,,,,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,62,62.33,50,10,66,24,4,4,33,31,5,6,2,15,17,,1.187,4.48,4.76,4.22,58,,,,,,,,,,,,,,,,,,,,
Gaby Hernandez,SP,Diamondbacks,,1327,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Ray Hernandez,RP,Diamondbacks,,5972,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,,,,,,,,,,,,,,,,,,,,,87,327,95,21,1,11,,151,45,41,1,4,29,2,5,1,,.291,.356,.462,.351
Eric Hinske,1B,Diamondbacks,,1873,,,,,,,,,,,,,,,,,,,,,52,52,9,3,,1,,15,2,6,,,6,,,,,.173,.259,.288,.249
David Holmberg,SP,Diamondbacks,,6212,1,3.67,6,,,3,,,3,3,,,,,,,2.455,7.36,7.36,5.55,1,1,,,,,,,,,,,,,,,,,,,
Terry Hose,RP,Diamondbacks,,3597,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Daniel Hudson,SP,Diamondbacks,,863,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Kila Ka`aihue,1B,Diamondbacks,,1376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Kaczrowski,2B,Diamondbacks,,5769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dave Krynzel,OF,Diamondbacks,,3698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Langwell,SP,Diamondbacks,,6258,13,14.00,13,2,12,7,,1,8,8,1,,,,,,1.429,5.14,5.14,4.96,8,1,,,,,,,,,,,,,,,,,,,
Warner Madrigal,RP,Diamondbacks,,4412,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Reid Mahon,RP,Diamondbacks,,3602,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Alfredo Marte,LF,Diamondbacks,,3691,,,,,,,,,,,,,,,,,,,,,22,43,8,3,,,,11,4,4,,,4,,1,,,.186,.271,.256,.245
Jose Marte,RP,Diamondbacks,,3603,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Brandon McCarthy,SP,Diamondbacks,,4437,22,135.00,161,13,76,21,3,5,71,68,5,11,,,,10,1.348,4.53,4.73,3.74,19,37,1,,,,,1,,,,,3,,,,2,.027,.095,.027,.075
Wade Miley,SP,Diamondbacks,,3621,33,202.67,201,21,147,66,4,4,88,80,10,10,,,,22,1.317,3.55,3.91,3.97,32,60,8,3,,1,,14,2,8,,,1,,,,8,.133,.130,.233,.165
Jereme Milons,OF,Diamondbacks,,3700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Mock,SP,Diamondbacks,,2463,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,,3636,,,,,,,,,,,,,,,,,,,,,116,413,95,14,,11,,142,44,42,,,51,4,5,6,,.230,.318,.344,.295
Gerson Montilla,2B,Diamondbacks,,5448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Morgan,C,Diamondbacks,,3637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Munson,SP,Diamondbacks,,5446,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Agustin Murillo,SS,Diamondbacks,,3672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Myers,C,Diamondbacks,,3638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raul Navarro,SS,Diamondbacks,,5313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wil Nieves,C,Diamondbacks,,2480,,,,,,,,,,,,,,,,,,,,,71,195,58,11,,1,,72,16,22,,,8,,,3,,.297,.320,.369,.305
Chris Owings,SS,Diamondbacks,,3674,,,,,,,,,,,,,,,,,,,,,20,55,16,5,,,,21,5,5,2,,6,1,,,,.291,.361,.382,.336
Matthew Oxendine,2B,Diamondbacks,,3655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerardo Parra,CF,Diamondbacks,,3692,,,,,,,,,,,,,,,,,,,,,156,601,161,43,4,10,,242,79,48,10,10,48,3,3,4,7,.268,.320,.403,.314
Joe Paterson,RP,Diamondbacks,,5005,2,2.33,2,,2,,,3,1,1,,,,,,,0.857,3.86,3.86,5.24,2,,,,,,,,,,,,,,,,,,,,
Cliff Pennington,SS,Diamondbacks,,4846,,,,,,,,,,,,,,,,,,,,,96,269,65,13,1,1,,83,25,18,2,,26,5,1,1,2,.242,.308,.309,.277
Michael Perez,C,Diamondbacks,,6055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.J. Pilittere,C,Diamondbacks,,276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,,,,,,,,,,,,,,,,,,,,,137,443,119,28,5,8,,181,64,38,12,3,33,1,2,1,3,.269,.320,.409,.323
Martín Prado,3B,Diamondbacks,,1843,,,,,,,,,,,,,,,,,,,,,155,609,172,36,2,14,,254,70,82,3,5,47,2,2,6,,.282,.333,.417,.325
J.J. Putz,RP,Diamondbacks,,847,40,34.33,26,4,38,17,1,,9,9,3,1,6,6,12,,1.252,2.36,2.36,3.80,37,,,,,,,,,,,,,,,,,,,,
Ryan Quigley,SP,Diamondbacks,,5659,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Tim Raines,CF,Diamondbacks,,3683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Reed,RF,Diamondbacks,,782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Reed,C,Diamondbacks,,5767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Restovich,LF,Diamondbacks,,4692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guillermo Reyes,2B,Diamondbacks,,3656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,RP,Diamondbacks,,3755,30,27.33,25,2,23,5,1,1,7,6,,2,2,5,7,,1.098,1.98,2.30,2.92,27,,,,,,,,,,,,,,,,,,,,
Chris Roberson,RF,Diamondbacks,,3708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Rodriguez,RP,Diamondbacks,,1633,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Chaz Roe,SP,Diamondbacks,,3777,21,22.33,18,3,24,13,3,,10,10,1,,,1,1,,1.388,4.03,4.03,4.04,20,1,,,,,,,,,,,,,,,,,,,
Ed Rogers,SS,Diamondbacks,,3675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leo Rosales,RP,Diamondbacks,,3608,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Cody Ross,RF,Diamondbacks,,2023,,,,,,,,,,,,,,,,,,,,,94,317,88,17,1,8,,131,33,38,3,2,25,1,3,5,1,.278,.330,.413,.325
Donnie Sadler,2B,Diamondbacks,,3659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Sanabia,SP,Diamondbacks,,4919,10,55.33,69,10,31,25,3,3,33,30,3,7,,,,4,1.699,4.88,5.37,5.68,9,16,1,,,,,1,1,,,,1,,,,1,.062,.111,.062,.094
Yunesky Sanchez,SS,Diamondbacks,,3676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Sartor,SP,Diamondbacks,,3624,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Tim Sherlock,CF,Diamondbacks,,3684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Side,CF,Diamondbacks,,3685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Sipp,RP,Diamondbacks,,1005,56,37.67,35,6,42,22,2,3,22,20,3,2,,3,3,,1.513,4.78,5.26,4.77,50,,,,,,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Diamondbacks,,5308,7,38.67,38,7,36,15,2,2,23,22,2,3,,,,3,1.371,5.12,5.35,4.76,7,10,2,,,,,2,,1,,,,,,,3,.200,.154,.200,.180
Ricardo Sosa,3B,Diamondbacks,,3665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zeke Spruill,SP,Diamondbacks,,5581,6,11.33,17,3,9,5,,1,11,7,,2,,,,,1.941,5.56,8.74,6.54,5,1,,,,,,,,,,,,,,,,,,,
Brian Stokes,RP,Diamondbacks,,1638,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Bobby Stone,OF,Diamondbacks,,5450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Thatcher,RP,Diamondbacks,,3912,72,39.33,40,4,36,10,,1,14,14,3,2,,15,15,,1.271,3.20,3.20,3.43,64,,,,,,,,,,,,,,,,,,,,
Gregory Thomson,OF,Diamondbacks,,3701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Tomko,SP,Diamondbacks,,4800,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Andy Tracy,1B,Diamondbacks,,2319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stryker Trahan,C,Diamondbacks,,6433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Tupman,C,Diamondbacks,,3642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Valencia,RF,Diamondbacks,,5660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Wald,SS,Diamondbacks,,3678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daryle Ward,1B,Diamondbacks,,2496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Williams,1B,Diamondbacks,,5973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Wilson,3B,Diamondbacks,,4329,,,,,,,,,,,,,,,,,,,,,30,60,12,1,1,1,,18,9,4,,,5,,,,,.200,.262,.300,.253
David Winfree,CF,Diamondbacks,,323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Zeringue,OF,Diamondbacks,,3703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,78,73.00,61,3,44,22,6,3,20,18,8,1,13,11,24,,1.137,2.22,2.47,3.21,75,2,,,,,,,,,,,,,,,,,,,
