Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,144,550,153,19,106,76,28,.278,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,,,,,,,,,61,58.67,26,87,28,10,8,36,0.920,1.53
Corbin Burnes,SP,Brewers,,12275,669203,,$-0.00,,,,,,,,,32,193.67,141,200,66,73,10,,1.069,3.39
William Contreras,C,Brewers,,12394,661388,,$0.00,141,540,156,17,86,78,6,.289,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,30,165.67,131,210,54,71,12,,1.117,3.86
Carlos Santana,None,Brewers,,1047,467793,santaca01,$-0.00,146,550,132,23,78,86,6,.240,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,149,553,120,24,73,80,5,.217,,,,,,,,,,
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$-0.00,,,,,,,,,23,120.33,99,79,38,42,9,,1.139,3.14
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,,,,,,,,,69,70.67,57,77,17,20,7,3,1.047,2.55
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,,,,,,,,,11,67.00,40,74,15,17,5,,0.821,2.28
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,53,76.67,60,61,22,22,6,3,1.070,2.58
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,137,404,88,6,46,34,26,.218,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,132,367,75,13,48,42,11,.204,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,26,124.67,110,110,38,63,6,,1.187,4.55
Tyrone Taylor,RF,Brewers,,6940,621438,,$-0.00,81,231,54,10,36,35,9,.234,,,,,,,,,,
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,73,64.33,49,59,13,13,2,,0.964,1.82
Adrian Houser,SP,Brewers,,11277,605288,,$-0.00,,,,,,,,,23,111.33,121,96,34,51,8,,1.392,4.12
Owen Miller,None,Brewers,,12638,680911,,$-0.00,90,291,76,5,29,27,13,.261,,,,,,,,,,
Rowdy Tellez,1B,Brewers,,11095,642133,,$-0.00,105,311,67,13,26,47,,.215,1,1.00,1,1,,,,,1.000,
Brian Anderson,3B,Brewers,,11638,,,$-0.00,96,318,72,9,38,40,1,.226,,,,,,,,,,
Andruw Monasterio,2B,Brewers,,12536,655316,,$-0.00,92,282,73,3,38,27,7,.259,,,,,,,,,,
Elvis Peguero,SP,Brewers,,13849,665625,,$-0.00,,,,,,,,,59,61.33,49,54,26,23,4,1,1.223,3.38
Sal Frelick,CF,Brewers,,14272,686217,,$-0.00,57,191,47,3,29,24,7,.246,,,,,,,,,,
Victor Caratini,C,Brewers,,10250,605170,,$-0.00,62,201,52,7,23,25,1,.259,,,,,,,,,,
Andrew Chafin,RP,Brewers,,6574,605177,,$-0.00,3,,,,,,,,63,51.33,45,63,28,27,3,8,1.422,4.73
Blake Perkins,CF,Brewers,,12086,663368,,$-0.00,67,143,31,4,28,20,5,.217,,,,,,,,,,
Julio Teheran,SP,Brewers,,5131,527054,teherju01,$-0.00,,,,,,,,,14,71.67,68,50,13,35,3,,1.130,4.40
Josh Donaldson,3B,Brewers,,4806,518626,donaljo02,$-0.00,50,165,25,13,18,26,,.152,1,1.00,,,,,,,,
Abner Uribe,SP,Brewers,,14384,682842,,$-0.00,,,,,,,,,32,30.67,16,39,20,6,1,1,1.174,1.76
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,31,34.67,35,52,12,14,1,,1.356,3.63
Jesse Winker,None,Brewers,,6903,608385,,$-0.00,61,166,33,1,16,23,,.199,,,,,,,,,,
Garrett Mitchell,CF,Brewers,,13702,669003,,$-0.00,19,65,16,3,10,7,1,.246,,,,,,,,,,
Abraham Toro,None,Brewers,,12206,647351,,$-0.00,9,18,8,2,4,9,,.444,,,,,,,,,,
Mike Brosseau,None,Brewers,,12445,670712,,$-0.00,29,73,15,4,4,8,,.205,3,2.33,1,,1,1,,,0.857,3.86
Eric Lauer,SP,Brewers,,12017,641778,,$-0.00,,,,,,,,,10,46.67,54,43,24,34,4,,1.671,6.56
Caleb Boushley,SP,Brewers,,14295,676961,,$-0.00,,,,,,,,,1,2.33,1,5,2,1,1,,1.286,3.86
Luke Voit,None,Brewers,,11475,572228,,$-0.00,22,68,15,,5,4,2,.221,,,,,,,,,,
J.B. Bukauskas,SP,Brewers,,12546,656266,,$-0.00,1,,,,,,,,6,7.00,6,7,3,1,,,1.286,1.29
J.C. Mejía,SP,Brewers,,12133,,,$-0.00,,,,,,,,,9,11.33,15,13,3,7,1,,1.588,5.56
Thyago Vieira,RP,Brewers,,11584,600986,,$-0.00,,,,,,,,,2,3.00,,2,1,,,,0.333,
Jahmai Jones,2B,Brewers,,11769,663330,,$-0.00,7,10,2,,2,3,1,.200,,,,,,,,,,
Darin Ruf,None,Brewers,,5415,573131,rufda01,$-0.00,20,49,11,,3,3,,.224,,,,,,,,,,
Vinny Capra,SS,Brewers,,13497,681962,,$-0.00,9,18,3,,3,1,,.167,,,,,,,,,,
Janson Junk,SP,Brewers,,13856,676083,,$-0.00,,,,,,,,,2,7.33,8,5,2,4,,,1.364,4.91
Aaron Ashby,SP,Brewers,,13623,676879,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Roller,RF,Brewers,,14133,676896,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Claudio,RP,Brewers,,10464,592222,,$-0.00,,,,,,,,,1,0.33,2,,,,,,6.000,
Thomas Pannone,RP,Brewers,,11919,623381,,$-0.00,,,,,,,,,1,2.67,5,4,1,2,,,2.250,6.75
Ethan Small,SP,Brewers,,13228,663629,,$-0.00,,,,,,,,,2,4.00,9,6,2,5,,1,2.750,11.25
Clayton Andrews,SP,Brewers,,12551,677076,,$-0.00,,,,,,,,,4,3.33,10,4,2,10,,,3.600,27.00
