Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$49.30,,,,,,,,,,,,,,,,,,130,489,161,29,3,44,3,97,30,2,118,80,16,8,3,,.329,.429,.671,.355,.470
Ronald Acuña,LF,Braves,,11729,660670,,$46.53,,,,,,,,,,,,,,,,,,156,626,175,22,2,41,7,101,37,9,188,76,4,9,1,,.280,.365,.518,.337,.395
Cody Bellinger,RF,Dodgers,,10872,641355,,$42.75,,,,,,,,,,,,,,,,,,156,558,170,34,3,47,4,115,15,5,108,95,21,3,4,,.305,.406,.629,.302,.434
Ketel Marte,CF,Diamondbacks,,6003,606466,,$35.01,,,,,,,,,,,,,,,,,,144,569,187,36,9,32,3,92,10,2,86,53,2,4,2,,.329,.389,.592,.342,.423
Trevor Story,SS,Rockies,,6508,596115,,$34.66,,,,,,,,,,,,,,,,,,145,588,173,38,5,35,6,85,23,8,174,58,,7,3,,.294,.363,.554,.361,.402
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$32.69,,,,,,,,,,,,,,,,,,155,588,185,31,2,41,8,118,3,2,93,62,11,4,8,,.315,.379,.583,.312,.414
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$32.35,,,,,,,,,,,,,,,,,,146,545,174,44,3,34,4,126,5,1,86,80,8,12,9,,.319,.412,.598,.323,.430
Starling Marte,CF,Pirates,,3367,516782,martest01,$32.09,,,,,,,,,,,,,,,,,,132,539,159,31,6,23,4,82,25,6,94,25,1,16,4,2,.295,.341,.503,.319,.374
Juan Soto,LF,Nationals,,12149,665742,,$31.66,,,,,,,,,,,,,,,,,,150,542,153,32,5,34,3,110,12,1,132,108,3,3,6,,.282,.401,.548,.312,.413
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$30.80,,,,,,,,,,,,,,,,,,157,573,149,36,1,35,3,114,15,3,178,99,11,6,4,,.260,.372,.510,.313,.382
Trea Turner,SS,Nationals,,10635,607208,,$30.36,,,,,,,,,,,,,,,,,,122,521,155,37,5,19,3,57,35,5,113,43,2,3,2,,.298,.353,.497,.348,.382
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$30.34,,,,,,,,,,,,,,,,,,158,597,176,34,2,38,2,121,6,3,127,87,11,6,2,,.295,.389,.549,.318,.400
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$27.49,,,,,,,,,,,,,,,,,,140,580,182,42,7,32,5,86,2,5,104,40,1,9,5,,.314,.364,.576,.334,.402
Ozzie Albies,2B,Braves,,11728,,,$27.26,,,,,,,,,,,,,,,,,,160,640,189,43,8,24,8,86,15,4,112,54,6,4,4,,.295,.352,.500,.325,.377
Pete Alonso,1B,Mets,,12005,624413,,$26.94,,,,,,,,,,,,,,,,,,161,597,155,30,2,53,8,120,1,,183,72,6,21,3,,.260,.358,.583,.280,.405
Eugenio Suárez,3B,Reds,,5905,553993,,$25.76,,,,,,,,,,,,,,,,,,159,575,156,22,2,49,1,103,3,2,189,70,4,11,6,,.271,.358,.572,.312,.392
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$25.14,,,,,,,,,,,,,,,,,,149,555,148,30,2,24,6,84,19,7,133,44,1,8,4,,.267,.327,.458,.308,.351
J.T. Realmuto,C,Phillies,,5756,592663,,$23.96,,,,,,,,,,,,,,,,,,145,538,148,36,3,25,7,83,9,1,123,41,2,5,8,,.275,.328,.493,.309,.363
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$23.85,,,,,,,,,,,,,,,,,,158,636,171,29,10,35,6,118,5,1,130,50,3,3,10,,.269,.320,.511,.283,.360
Jeff McNeil,LF,Mets,,10691,643446,,$23.29,,,,,,,,,,,,,,,,,,133,510,162,38,1,23,3,75,5,6,75,35,2,21,1,,.318,.384,.531,.337,.396
Javier Báez,SS,Cubs,,6040,595879,,$23.13,,,,,,,,,,,,,,,,,,138,531,149,38,4,29,3,85,11,7,156,28,3,,2,,.281,.316,.531,.345,.361
Victor Robles,CF,Nationals,,11879,645302,,$22.37,,,,,,,,,,,,,,,,,,155,546,139,33,3,17,7,65,28,9,140,35,3,25,5,6,.255,.323,.419,.310,.339
Josh Bell,1B,Pirates,,6324,605137,,$22.31,,,,,,,,,,,,,,,,,,143,527,146,37,3,37,2,116,,1,118,74,13,5,7,,.277,.367,.569,.288,.391
Amed Rosario,SS,Mets,,10972,642708,,$22.08,,,,,,,,,,,,,,,,,,157,616,177,30,7,15,7,72,19,10,124,31,2,3,3,2,.287,.322,.432,.338,.337
Michael Conforto,LF,Mets,,10693,624424,,$21.72,,,,,,,,,,,,,,,,,,151,549,141,29,1,33,3,92,7,2,149,84,5,10,5,,.257,.363,.494,.290,.373
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$20.79,,,,,,,,,,,,,,,,,,144,459,131,31,2,22,3,75,11,1,105,34,1,8,3,,.285,.343,.505,.325,.374
Kevin Pillar,CF,Giants,,6552,607680,pillake01,$20.76,,,,,,,,,,,,,,,,,,161,611,158,37,3,21,8,88,14,5,89,18,4,9,7,,.259,.287,.432,.270,.319
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$20.10,,,,,,,,,,,,,,,,,,130,485,117,23,1,29,4,89,12,2,114,62,2,1,1,,.241,.328,.472,.257,.355
Fernando Tatis,SS,Padres,,11972,665487,,$20.08,,,,,,,,,,,,,,,,,,84,334,106,13,6,22,5,53,16,6,110,30,1,5,3,,.317,.379,.590,.410,.425
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$20.07,,,,,,,,,,,,,,,,,,146,512,150,29,3,27,1,94,5,2,86,71,3,27,3,,.293,.405,.520,.306,.401
Kevin Newman,SS,Pirates,,12289,621028,,$19.84,,,,,,,,,,,,,,,,,,130,493,152,20,6,12,9,64,16,8,62,28,2,7,1,2,.308,.352,.446,.333,.365
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$19.80,,,,,,,,,,,,,,,,,,151,615,178,58,3,27,10,73,2,2,143,41,1,5,3,,.289,.337,.525,.337,.381
Kyle Schwarber,LF,Cubs,,10616,656941,,$19.74,,,,,,,,,,,,,,,,,,155,529,132,29,3,38,4,92,2,3,156,70,5,5,6,,.250,.339,.531,.276,.371
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$19.37,,,,,,,,,,,,,,,,,,148,478,136,25,4,11,7,59,24,4,83,47,5,13,5,6,.285,.357,.423,.321,.362
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$18.19,,,,,,,,,,,,,,,,,,155,549,142,33,,37,7,94,4,2,155,100,2,8,2,,.259,.379,.521,.292,.397
Bryan Reynolds,CF,Pirates,,12646,668804,,$17.55,,,,,,,,,,,,,,,,,,134,491,154,37,4,16,5,68,3,2,121,46,,6,3,,.314,.377,.503,.387,.389
Yasmani Grandal,C,Brewers,,4985,518735,grandya01,$17.36,,,,,,,,,,,,,,,,,,153,513,126,26,2,28,2,77,5,1,139,109,2,5,5,,.246,.380,.468,.279,.374
Mike Moustakas,2B,Brewers,,1398,519058,moustmi01,$17.28,,,,,,,,,,,,,,,,,,143,523,133,30,1,35,6,87,3,,98,53,5,6,2,,.254,.329,.516,.250,.368
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$17.27,,,,,,,,,,,,,,,,,,161,597,155,25,1,34,6,97,3,1,166,78,2,2,3,,.260,.346,.476,.302,.364
Kris Bryant,3B,Cubs,,7420,592178,,$16.94,,,,,,,,,,,,,,,,,,147,543,153,35,1,31,5,77,4,,145,74,1,15,2,,.282,.382,.521,.331,.398
Max Muncy,1B,Dodgers,,9385,571970,,$16.77,,,,,,,,,,,,,,,,,,141,487,122,22,1,35,7,98,4,1,149,90,1,8,4,,.251,.374,.515,.283,.394
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$16.59,,,,,,,,,,,,,,,,,,121,334,115,23,1,17,4,62,2,1,49,27,1,4,5,,.344,.395,.572,.359,.422
Franmil Reyes,RF,Padres,,7603,614177,,$16.50,,,,,,,,,,,,,,,,,,150,494,123,19,,37,2,81,,,156,47,1,,7,,.249,.310,.512,.279,.351
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$16.24,,,,,,,,,,,,,,,,,,151,566,158,25,7,15,2,49,15,3,106,65,,13,3,9,.279,.360,.428,.319,.357
Joc Pederson,LF,Dodgers,,5344,592626,,$15.58,,,,,,,,,,,,,,,,,,149,450,112,16,3,36,2,74,1,1,111,50,2,12,2,,.249,.339,.538,.249,.374
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$15.25,,,,,,,,,,,,,,,,,,141,473,136,19,,14,4,73,1,,69,44,5,4,3,,.288,.351,.416,.310,.344
Manny Machado,3B,Padres,,5319,592518,machama01,$14.97,,,,,,,,,,,,,,,,,,156,587,150,21,2,32,3,85,5,3,128,65,3,6,3,,.256,.334,.462,.274,.348
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$14.83,,,,,,,,,,,,,,,,,,162,636,172,31,4,22,3,86,2,2,111,28,2,3,9,,.270,.300,.436,.293,.319
Willson Contreras,C,Cubs,,6038,575929,,$14.75,,,,,,,,,,,,,,,,,,105,360,98,18,2,24,1,64,1,2,102,38,2,9,2,,.272,.355,.533,.314,.378
César Hernández,2B,Phillies,,5172,514917,hernace02,$14.71,,,,,,,,,,,,,,,,,,161,612,171,31,3,14,7,71,9,2,100,45,4,6,4,,.279,.333,.408,.313,.336
Christian Walker,1B,Diamondbacks,,6465,572233,,$14.04,,,,,,,,,,,,,,,,,,152,529,137,26,1,29,2,73,8,1,155,67,6,6,1,,.259,.348,.476,.312,.360
Paul DeJong,SS,Cardinals,,11418,657557,,$13.66,,,,,,,,,,,,,,,,,,159,583,136,31,1,30,7,78,9,5,149,62,1,13,6,,.233,.318,.444,.259,.339
Justin Turner,3B,Dodgers,,446,457759,turneju01,$13.41,,,,,,,,,,,,,,,,,,135,479,139,24,,27,6,67,2,,88,51,1,14,5,,.290,.372,.509,.304,.390
David Dahl,LF,Rockies,,6320,621311,,$13.20,,,,,,,,,,,,,,,,,,100,374,113,28,5,15,1,61,4,4,110,28,,4,5,2,.302,.351,.524,.386,.374
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$13.10,,,,,,,,,,,,,,,,,,158,556,141,33,6,19,9,82,8,2,113,52,2,4,12,1,.254,.315,.437,.280,.338
Scott Kingery,2B,Phillies,,11701,664068,,$13.08,,,,,,,,,,,,,,,,,,126,458,118,34,4,19,3,55,15,4,147,34,1,5,2,1,.258,.314,.474,.337,.347
Ryan McMahon,2B,Rockies,,10706,641857,,$12.96,,,,,,,,,,,,,,,,,,141,480,120,22,1,24,3,83,5,1,160,56,1,1,1,1,.250,.328,.450,.323,.345
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$12.96,,,,,,,,,,,,,,,,,,148,562,146,30,,11,6,48,18,8,106,50,,6,4,,.260,.325,.372,.301,.320
Keston Hiura,2B,Brewers,,12056,669374,,$12.81,,,,,,,,,,,,,,,,,,84,314,95,23,2,19,,49,9,3,107,25,1,8,1,,.303,.368,.570,.402,.401
Corey Seager,SS,Dodgers,,6429,608369,,$12.73,,,,,,,,,,,,,,,,,,134,489,133,44,1,19,1,87,1,,98,44,3,4,4,,.272,.335,.483,.303,.352
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$12.50,,,,,,,,,,,,,,,,,,160,619,164,29,2,22,3,99,,3,163,40,3,3,5,,.265,.310,.425,.323,.320
Jean Segura,SS,Phillies,,1744,516416,segurje01,$12.49,,,,,,,,,,,,,,,,,,144,576,161,37,4,12,2,60,10,2,73,30,1,8,3,1,.280,.322,.420,.302,.330
Wil Myers,LF,Padres,,5206,571976,myerswi01,$12.33,,,,,,,,,,,,,,,,,,155,435,104,22,1,18,4,53,16,7,168,51,,2,1,1,.239,.320,.418,.344,.333
Jorge Alfaro,C,Marlins,,6742,595751,,$12.17,,,,,,,,,,,,,,,,,,130,431,113,14,1,18,5,57,4,4,154,22,1,10,2,,.262,.312,.425,.364,.328
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$12.17,,,,,,,,,,,,,,,,,,147,513,129,20,4,21,5,62,8,3,110,68,5,5,3,,.251,.343,.429,.281,.345
J.D. Davis,1B,Mets,,10929,605204,,$11.79,,,,,,,,,,,,,,,,,,140,410,126,22,1,22,5,57,3,,97,38,2,3,2,,.307,.369,.527,.355,.396
Tommy Edman,SS,Cardinals,,12388,669242,,$11.28,,,,,,,,,,,,,,,,,,92,326,99,17,7,11,5,36,15,1,61,16,,7,,,.304,.350,.500,.346,.389
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$11.14,,,,,,,,,,,,,,,,,,113,419,113,24,,10,3,57,6,,58,23,,5,5,,.270,.312,.399,.289,.321
Hunter Renfroe,RF,Padres,,10146,592669,,$10.75,,,,,,,,,,,,,,,,,,140,440,95,19,1,33,1,64,5,,154,46,1,2,6,,.216,.289,.489,.239,.333
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$10.68,,,,,,,,,,,,,,,,,,130,400,92,11,2,7,1,27,30,4,86,47,,2,2,1,.230,.312,.320,.275,.303
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$10.49,,,,,,,,,,,,,,,,,,131,447,116,25,1,18,5,91,4,,103,57,2,3,7,,.260,.342,.441,.294,.351
José Iglesias,SS,Reds,,144,578428,iglesjo01,$10.43,,,,,,,,,,,,,,,,,,146,504,145,21,3,11,3,59,6,6,70,20,3,3,2,1,.288,.317,.407,.315,.318
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$10.30,,,,,,,,,,,,,,,,,,150,487,116,24,1,19,4,67,8,5,142,74,1,8,4,1,.238,.345,.409,.294,.340
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$10.29,,,,,,,,,,,,,,,,,,85,280,74,11,,17,2,63,,1,36,20,1,6,3,,.264,.324,.486,.248,.350
Dansby Swanson,SS,Braves,,11537,621020,,$10.26,,,,,,,,,,,,,,,,,,127,483,121,26,3,17,3,65,10,5,124,51,2,5,5,1,.251,.325,.422,.300,.331
Ian Desmond,CF,Rockies,,2521,435622,desmoia01,$10.05,,,,,,,,,,,,,,,,,,140,443,113,31,4,20,2,65,3,3,119,34,1,2,2,1,.255,.309,.479,.304,.339
Nick Senzel,CF,Reds,,12151,669222,,$9.36,,,,,,,,,,,,,,,,,,104,375,96,20,4,12,4,42,14,5,101,30,,3,1,,.256,.315,.427,.319,.335
Manuel Margot,CF,Padres,,10226,622534,,$9.20,,,,,,,,,,,,,,,,,,151,398,93,19,3,12,6,37,20,4,88,38,1,2,,3,.234,.302,.387,.272,.323
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$9.05,,,,,,,,,,,,,,,,,,137,485,126,25,1,16,5,67,2,1,101,31,2,8,3,,.260,.313,.414,.296,.325
Aristides Aquino,RF,Reds,,10680,606157,,$8.94,,,,,,,,,,,,,,,,,,56,205,53,8,,19,,47,7,,60,16,2,2,2,,.259,.316,.576,.266,.378
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$8.58,,,,,,,,,,,,,,,,,,78,260,79,28,2,12,,59,1,,56,16,4,,3,,.304,.341,.565,.344,.379
Nick Markakis,RF,Braves,,494,455976,markani01,$8.55,,,,,,,,,,,,,,,,,,116,414,118,25,2,9,8,62,2,,59,47,1,2,6,,.285,.356,.420,.310,.358
Mike Yastrzemski,2B,Giants,,7594,573262,,$8.29,,,,,,,,,,,,,,,,,,107,371,101,22,3,21,4,55,2,4,107,32,1,4,3,1,.272,.333,.518,.325,.368
Raimel Tapia,CF,Rockies,,10688,606132,,$8.28,,,,,,,,,,,,,,,,,,138,426,117,23,5,9,3,44,9,3,100,21,,,,,.275,.309,.415,.341,.324
Alex Verdugo,LF/RF,Dodgers,,11451,657077,,$8.16,,,,,,,,,,,,,,,,,,106,343,101,22,2,12,,44,4,1,49,26,1,2,6,,.294,.342,.475,.309,.353
Brian Anderson,3B,Marlins,,11638,,,$8.13,,,,,,,,,,,,,,,,,,126,459,120,33,1,20,5,66,5,1,114,44,1,14,3,,.261,.342,.468,.305,.361
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$7.40,,,,,,,,,,,,,,,,,,132,438,122,35,1,13,3,78,1,1,74,32,1,2,4,,.279,.328,.452,.307,.342
Rhys Hoskins,1B,Phillies,,11705,656555,,$7.32,,,,,,,,,,,,,,,,,,160,570,129,33,5,29,4,85,2,2,173,116,6,11,6,,.226,.364,.454,.267,.360
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$7.28,,,,,,,,,,,,,,,,,,86,308,82,15,1,15,1,47,5,1,74,23,1,7,4,,.266,.327,.468,.300,.347
Colin Moran,3B,Pirates,,7393,592567,,$7.16,,,,,,,,,,,,,,,,,,149,466,129,30,1,13,3,80,,1,117,30,4,3,4,,.277,.322,.429,.341,.329
Adam Frazier,2B,Pirates,,10158,624428,,$7.05,,,,,,,,,,,,,,,,,,152,554,154,33,7,10,5,50,5,5,75,40,4,9,1,4,.278,.334,.417,.306,.335
Kiké Hernández,2B/CF,Dodgers,,5301,571771,,$7.03,,,,,,,,,,,,,,,,,,130,414,98,19,1,17,2,64,4,,97,36,3,6,4,,.237,.304,.411,.266,.316
Miguel Rojas,SS,Marlins,,2847,500743,,$6.95,,,,,,,,,,,,,,,,,,132,483,137,29,1,5,3,46,9,5,62,32,2,5,5,1,.284,.331,.379,.314,.319
Jay Bruce,RF,Phillies,,2879,457803,bruceja01,$6.79,,,,,,,,,,,,,,,,,,96,301,66,17,,26,2,58,1,,80,19,,,2,,.219,.264,.535,.203,.339
Chris Taylor,2B,Dodgers,,6789,621035,,$6.57,,,,,,,,,,,,,,,,,,124,366,96,29,4,12,3,52,8,,115,37,3,4,5,2,.262,.331,.462,.344,.352
Carson Kelly,C,Diamondbacks,,6737,608348,,$6.51,,,,,,,,,,,,,,,,,,111,314,77,19,,18,2,47,,,79,48,10,2,1,,.245,.348,.478,.271,.354
Evan Longoria,3B,Giants,,583,446334,longoev01,$6.50,,,,,,,,,,,,,,,,,,129,453,115,19,2,20,4,69,3,1,112,43,1,7,5,,.254,.325,.437,.291,.339
David Peralta,LF,Diamondbacks,,9450,444482,,$6.35,,,,,,,,,,,,,,,,,,99,382,105,29,3,12,4,57,,,87,35,3,5,1,,.275,.343,.461,.327,.356
Eric Thames,1B,Brewers,,798,519346,thameer01,$6.33,,,,,,,,,,,,,,,,,,149,396,98,23,2,25,,61,3,2,140,51,4,10,2,,.247,.346,.505,.313,.362
Will Smith,C,Dodgers,,12969,669257,,$6.32,,,,,,,,,,,,,,,,,,54,170,43,9,,15,2,42,2,,52,18,1,5,3,,.253,.337,.571,.264,.390
Harold Ramírez,RF,Marlins,,10104,623912,,$6.30,,,,,,,,,,,,,,,,,,119,421,116,20,3,11,6,50,2,1,91,18,1,5,1,,.276,.312,.416,.328,.330
Stephen Vogt,C,Giants,,632,519390,vogtst01,$5.44,,,,,,,,,,,,,,,,,,99,255,67,24,2,10,2,40,3,1,66,20,1,1,4,,.263,.314,.490,.311,.348
Jon Berti,2B,Marlins,,11350,,,$5.22,,,,,,,,,,,,,,,,,,73,256,70,14,1,6,2,24,17,3,73,24,,6,1,,.273,.348,.406,.360,.351
Todd Frazier,3B,Mets,,2863,453943,frazito01,$5.05,,,,,,,,,,,,,,,,,,133,447,112,19,2,21,4,67,1,2,106,40,1,12,,,.251,.329,.443,.284,.342
Melky Cabrera,LF,Pirates,,1869,466320,cabreme01,$4.56,,,,,,,,,,,,,,,,,,133,378,106,22,1,7,6,47,2,,41,17,3,1,,1,.280,.312,.399,.300,.325
Brian McCann,C,Braves,,1824,435263,mccanbr01,$4.33,,,,,,,,,,,,,,,,,,85,277,69,9,,12,1,45,,,53,31,1,2,6,,.249,.323,.412,.261,.323
Victor Caratini,C,Cubs,,10250,605170,,$4.03,,,,,,,,,,,,,,,,,,95,244,65,11,,11,2,34,1,,59,29,,3,3,,.266,.348,.447,.305,.354
Gerardo Parra,LF,Nationals,,3692,467827,parrage01,$4.01,,,,,,,,,,,,,,,,,,119,274,64,14,1,9,5,48,8,3,59,19,3,5,2,1,.234,.292,.391,.264,.312
Jesse Winker,LF,Reds,,6903,608385,,$3.99,,,,,,,,,,,,,,,,,,113,338,91,17,2,16,3,38,,2,60,38,2,8,,,.269,.357,.473,.286,.365
José Martínez,LF,Cardinals,,953,500874,,$3.98,,,,,,,,,,,,,,,,,,128,334,90,13,2,10,4,42,3,,82,35,,2,2,,.269,.340,.410,.328,.344
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$3.74,,,,,,,,,,,,,,,,,,135,416,99,20,,20,2,50,3,4,105,61,2,4,1,,.238,.340,.430,.271,.339
Orlando Arcia,SS,Brewers,,6093,606115,,$3.44,,,,,,,,,,,,,,,,,,152,494,110,16,1,15,4,59,8,5,109,43,5,1,6,2,.223,.282,.350,.253,.282
Joey Votto,1B,Reds,,2825,458015,vottojo01,$3.38,,,,,,,,,,,,,,,,,,142,525,137,32,1,15,9,47,5,,123,76,2,4,3,,.261,.357,.411,.313,.356
Garrett Hampson,2B,Rockies,,12279,641658,,$3.36,,,,,,,,,,,,,,,,,,105,299,74,9,4,8,4,27,15,3,88,24,1,,2,2,.247,.300,.385,.322,.319
Garrett Cooper,1B,Marlins,,9475,643265,,$3.00,,,,,,,,,,,,,,,,,,107,381,107,16,1,15,3,50,,,110,33,,5,2,,.281,.344,.446,.357,.352
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$2.74,,,,,,,,,,,,,,,,,,89,265,84,18,,9,1,37,,,31,15,,4,1,,.317,.361,.487,.332,.372
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$2.64,,,,,,,,,,,,,,,,,,97,314,70,16,,12,4,43,2,,84,38,6,5,1,,.223,.316,.389,.265,.318
Tim Locastro,LF/RF,Diamondbacks,,11489,641796,,$2.31,,,,,,,,,,,,,,,,,,91,212,53,12,2,1,2,17,17,,44,14,,22,1,1,.250,.356,.340,.310,.344
Buster Posey,C,Giants,,4108,457763,poseybu01,$2.19,,,,,,,,,,,,,,,,,,114,405,104,24,,7,1,38,,,71,34,1,4,1,1,.257,.319,.368,.296,.308
Tucker Barnhart,C,Reds,,5256,571466,,$1.99,,,,,,,,,,,,,,,,,,114,316,73,14,,11,2,40,1,,83,44,7,2,1,1,.231,.327,.380,.278,.315
Harrison Bader,CF,Cardinals,,11417,664056,,$1.98,,,,,,,,,,,,,,,,,,128,347,71,14,3,12,7,39,11,3,117,46,4,10,2,1,.205,.313,.366,.268,.319
Kyle Farmer,C,Reds,,9519,571657,,$1.52,,,,,,,,,,,,,,,,,,97,183,42,6,,9,2,27,4,1,59,10,1,3,1,,.230,.279,.410,.284,.309
Tony Wolters,C,Rockies,,7421,547172,,$1.03,,,,,,,,,,,,,,,,,,121,359,94,17,2,1,4,42,,1,68,36,5,8,6,2,.262,.336,.329,.314,.306
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$0.98,,,,,,,,,,,,,,,,,,156,526,123,32,3,17,2,57,4,3,127,83,3,3,4,,.234,.339,.403,.275,.330
Curt Casali,C,Reds,,5505,592200,,$0.96,,,,,,,,,,,,,,,,,,84,207,52,9,,8,1,32,,,59,25,1,1,3,,.251,.331,.411,.308,.328
Francisco Mejía,C,Padres,,11583,642336,,$0.87,,,,,,,,,,,,,,,,,,79,226,60,11,2,8,2,22,1,1,56,13,1,4,1,,.265,.316,.438,.319,.333
Ian Happ,CF,Cubs,,11673,664023,,$0.68,,,,,,,,,,,,,,,,,,58,140,37,7,1,11,,30,2,,39,15,,,1,,.264,.333,.564,.286,.382
José Osuna,1B/LF,Pirates,,10677,591741,,$0.65,,,,,,,,,,,,,,,,,,95,261,69,20,,10,2,36,,,48,18,,1,4,,.264,.310,.456,.285,.335
Tyler Flowers,C,Braves,,4971,452095,flowety01,$0.60,,,,,,,,,,,,,,,,,,85,271,62,11,3,11,,34,,,105,31,3,6,2,,.229,.319,.413,.325,.318
Matt Beaty,1B,Dodgers,,12094,607461,,$0.50,,,,,,,,,,,,,,,,,,99,249,66,19,1,9,2,46,5,,33,17,2,2,,,.265,.317,.458,.275,.344
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$0.17,,,,,,,,,,,,,,,,,,111,310,70,14,,20,2,56,,,115,20,1,2,1,,.226,.276,.465,.284,.320
David Bote,3B,Cubs,,11674,623520,,$0.00,,,,,,,,,,,,,,,,,,127,303,78,17,,11,5,41,5,1,93,44,4,7,2,,.257,.362,.422,.333,.359
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$0.00,,,,,,,,,,,,,,,,,,108,272,73,23,,14,4,41,1,,67,18,2,1,3,2,.268,.311,.507,.304,.359
Maikel Franco,3B,Phillies,,7402,596748,,$0.00,,,,,,,,,,,,,,,,,,123,389,91,17,,17,6,56,,,61,36,19,,3,,.234,.297,.409,.236,.303
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$0.00,,,,,,,,,,,,,,,,,,129,416,94,20,2,15,2,46,6,1,129,63,,7,5,1,.226,.333,.392,.285,.329
Austin Riley,3B,Braves,,11974,663586,,$0.00,,,,,,,,,,,,,,,,,,80,274,62,11,1,18,1,49,,2,108,16,3,5,2,,.226,.279,.471,.293,.315
Robinson Canó,2B,Mets,,289,429664,canoro01,$0.00,,,,,,,,,,,,,,,,,,107,390,100,28,,13,2,39,,,69,25,3,5,3,,.256,.307,.428,.280,.321
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$0.00,,,,,,,,,,,,,,,,,,147,500,114,24,2,11,5,59,3,2,117,53,5,3,4,,.228,.304,.350,.274,.296
Josh VanMeter,2B,Reds,,7597,642165,,$0.00,,,,,,,,,,,,,,,,,,95,228,54,13,1,8,,23,9,3,56,29,,2,1,,.237,.327,.408,.279,.327
Brad Miller,2B,Phillies,,5680,543543,millebr02,$0.00,,,,,,,,,,,,,,,,,,79,154,40,6,1,13,2,25,2,,45,15,,1,,,.260,.329,.565,.281,.392
Donovan Solano,SS,Giants,,3516,456781,solando01,$0.00,,,,,,,,,,,,,,,,,,81,215,71,13,1,4,3,23,,1,49,10,,1,2,,.330,.360,.456,.409,.366
Phillip Ervin,CF,Reds,,7446,640447,,$0.00,,,,,,,,,,,,,,,,,,94,236,64,11,7,7,1,23,4,3,63,18,,4,2,,.271,.331,.466,.339,.346
Derek Dietrich,LF,Reds,,6087,518618,dietrde01,$0.00,,,,,,,,,,,,,,,,,,113,251,47,8,2,19,3,43,1,1,74,28,2,25,1,,.187,.328,.462,.176,.348
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$0.00,,,,,,,,,,,,,,,,,,59,219,56,12,1,10,1,29,2,1,55,43,,,,,.256,.378,.457,.299,.371
Ender Inciarte,CF,Braves,,5315,542255,,$0.00,,,,,,,,,,,,,,,,,,65,199,49,11,2,5,1,24,7,1,41,26,2,4,1,,.246,.343,.397,.286,.336
Albert Almora Jr.,CF,Cubs,,6315,546991,,$0.00,,,,,,,,,,,,,,,,,,130,339,80,11,1,12,5,32,2,1,62,16,4,1,2,5,.236,.267,.381,.255,.292
Adam Haseley,CF,Phillies,,12594,656514,,$0.00,,,,,,,,,,,,,,,,,,67,222,59,14,,5,1,26,4,,60,14,1,5,,1,.266,.322,.396,.344,.325
Matt Joyce,LF,Braves,,623,459964,joycema01,$0.00,,,,,,,,,,,,,,,,,,129,200,59,10,,7,1,23,,,45,38,,,,,.295,.408,.450,.351,.386
Ben Gamel,LF,Brewers,,5946,592325,,$0.00,,,,,,,,,,,,,,,,,,134,311,77,18,,7,3,33,2,2,104,40,2,3,2,,.248,.337,.373,.347,.323
Alex Dickerson,LF,Giants,,6925,543105,,$0.00,,,,,,,,,,,,,,,,,,68,174,48,13,3,6,2,28,1,1,42,13,1,2,1,,.276,.332,.489,.331,.359
Josh Naylor,LF,Padres,,11973,647304,,$0.00,,,,,,,,,,,,,,,,,,94,253,63,15,,8,1,32,1,1,64,25,1,,1,,.249,.315,.403,.302,.317
Matt Wieters,C,Cardinals,,431,446308,wietema01,$0.00,,,,,,,,,,,,,,,,,,67,168,36,4,,11,1,27,1,1,47,12,,1,2,,.214,.268,.435,.223,.304
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$0.00,,,,,,,,,,,,,,,,,,101,293,68,10,1,8,,36,,,51,27,1,5,3,,.232,.305,.355,.253,.293
José Peraza,SS,Reds,,6000,606299,,$-0.26,,,,,,,,,,,,,,,,,,141,376,90,18,2,6,2,33,7,6,58,17,,8,2,,.239,.285,.346,.268,.281
Adeiny Hechavarría,SS,Mets,,4952,588751,hechaad01,$-0.55,,,,,,,,,,,,,,,,,,84,203,49,12,1,9,3,33,3,1,48,14,,3,1,,.241,.299,.443,.272,.334
David Freese,3B,Dodgers,,3514,501896,freesda01,$-0.70,,,,,,,,,,,,,,,,,,79,162,51,13,,11,,29,,,44,23,,1,,,.315,.403,.599,.374,.427
Joe Panik,2B,Giants,,5635,605412,,$-1.01,,,,,,,,,,,,,,,,,,142,438,107,21,2,5,4,39,4,2,47,43,2,4,4,2,.244,.314,.336,.262,.299
Adam Duvall,LF,Braves,,6383,594807,,$-1.12,,,,,,,,,,,,,,,,,,41,120,32,4,1,10,,19,,,39,7,,2,1,,.267,.315,.567,.306,.371
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$-1.45,,,,,,,,,,,,,,,,,,63,164,34,8,,9,1,24,1,,68,36,7,1,,,.207,.353,.421,.287,.337
Tony Kemp,LF,Cubs,,10962,643393,,$-1.52,,,,,,,,,,,,,,,,,,110,245,52,9,4,8,1,29,4,4,47,23,1,6,4,1,.212,.290,.380,.227,.293
Manny Piña,C,Brewers,,1373,444489,pinama01,$-1.54,,,,,,,,,,,,,,,,,,76,158,36,8,,7,,25,,,50,16,1,4,1,,.228,.313,.411,.284,.316
Martín Maldonado,C,Cubs,,3122,455117,maldoma01,$-2.00,,,,,,,,,,,,,,,,,,105,333,71,19,,12,5,27,,,86,32,1,6,1,2,.213,.291,.378,.250,.308
Roman Quinn,LF,Phillies,,6510,596451,,$-2.10,,,,,,,,,,,,,,,,,,44,108,23,3,1,4,,11,8,,34,12,,1,,1,.213,.295,.370,.271,.314
Jacob Stallings,C,Pirates,,10993,607732,,$-2.12,,,,,,,,,,,,,,,,,,71,191,50,5,,6,2,13,,,40,16,5,2,,1,.262,.324,.382,.303,.315
Sam Hilliard,LF,Rockies,,12319,656541,,$-2.17,,,,,,,,,,,,,,,,,,27,77,21,4,2,7,,13,2,,23,9,,1,,,.273,.356,.649,.298,.424
Yairo Muñoz,SS,Cardinals,,11158,622168,,$-2.22,,,,,,,,,,,,,,,,,,88,172,46,7,1,2,1,13,8,3,37,7,,1,1,,.267,.298,.355,.328,.297
Neil Walker,1B,Marlins,,3334,435522,walkene01,$-2.24,,,,,,,,,,,,,,,,,,115,337,88,19,1,8,2,38,3,,77,42,1,1,1,,.261,.344,.395,.316,.335
Brandon Nimmo,RF,Mets,,5691,607043,,$-2.27,,,,,,,,,,,,,,,,,,69,199,44,11,1,8,1,29,3,,71,46,2,5,3,1,.221,.374,.407,.293,.354
Austin Barnes,C,Dodgers,,6547,605131,,$-2.62,,,,,,,,,,,,,,,,,,75,212,43,12,1,5,3,25,3,,56,23,3,5,2,,.203,.293,.340,.248,.293
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$-2.68,,,,,,,,,,,,,,,,,,52,144,32,10,,6,1,21,,,54,18,3,1,1,,.222,.311,.417,.306,.317
Bryan Holaday,C,Marlins,,5094,592407,holadbr01,$-2.70,,,,,,,,,,,,,,,,,,43,115,32,6,,4,3,12,,1,21,11,2,1,1,1,.278,.341,.435,.308,.353
Elias Díaz,C,Pirates,,10218,553869,,$-2.77,,,,,,,,,,,,,,,,,,101,303,73,14,,2,4,28,,,56,23,,2,3,1,.241,.295,.307,.286,.284
Hernán Pérez,3B/RF,Brewers,,1245,541650,perezhe01,$-2.83,,,,,,,,,,,,,,,,,,91,232,53,11,,8,2,18,5,1,66,11,,,1,2,.228,.260,.379,.283,.289
Jesús Aguilar,1B,Brewers,,6259,542583,,$-2.89,,,,,,,,,,,,,,,,,,131,314,74,12,,12,2,50,,,81,43,,2,7,,.236,.325,.389,.272,.320
Addison Russell,SS,Cubs,,6224,608365,,$-2.96,,,,,,,,,,,,,,,,,,82,215,51,4,1,9,,23,2,,58,20,2,3,2,1,.237,.307,.391,.280,.307
Russell Martin,C,Dodgers,,4629,431145,martiru01,$-3.00,,,,,,,,,,,,,,,,,,83,209,46,5,,6,4,20,1,,60,30,3,8,2,,.220,.337,.330,.276,.317
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-3.01,,,,,,,,,,,,,,,,,,60,141,37,6,,5,2,16,1,,53,10,,,,,.262,.311,.411,.386,.331
Gregory Polanco,RF,Pirates,,5723,570256,,$-3.56,,,,,,,,,,,,,,,,,,42,153,37,8,1,6,,17,3,1,49,12,1,1,,,.242,.301,.425,.316,.315
Dominic Smith,1B,Mets,,9995,642086,,$-3.58,,,,,,,,,,,,,,,,,,89,177,50,10,,11,,25,1,2,44,19,,1,,,.282,.355,.525,.320,.375
Austin Hedges,C,Padres,,6232,595978,,$-3.59,,,,,,,,,,,,,,,,,,102,312,55,9,,11,2,36,1,,109,27,3,5,1,2,.176,.251,.311,.228,.255