Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$-0.00,32,222.67,148,200,40,41,19,,0.844,1.66,30,67,15,2,8,3,1,.224
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,33,232.67,163,301,42,55,16,,0.881,2.13,31,71,9,,2,2,,.127
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$-0.00,,,,,,,,,,,156,571,157,28,76,90,,.275
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,126,385,113,16,55,60,5,.294
Howie Kendrick,2B,Dodgers,,1679,435062,kendrho01,$-0.00,,,,,,,,,,,117,464,137,9,64,54,6,.295
Andre Ethier,CF,Dodgers,,4708,444843,ethiean01,$-0.00,,,,,,,,,,,142,395,116,14,54,53,2,.294
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$-0.00,54,52.33,33,80,8,14,2,36,0.783,2.41,51,,,,,,,
Joc Pederson,CF,Dodgers,,5344,592626,,$-0.00,,,,,,,,,,,151,480,101,26,67,54,4,.210
Jimmy Rollins,SS,Dodgers,,2345,276519,rolliji01,$-0.00,,,,,,,,,,,144,517,116,13,71,41,12,.224
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$-0.00,,,,,,,,,,,115,355,83,16,43,47,,.234
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$-0.00,32,189.67,198,139,59,81,12,,1.355,3.84,29,55,9,,2,4,,.164
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$-0.00,,,,,,,,,,,79,282,72,11,30,38,3,.255
Brett Anderson,SP,Dodgers,,4778,474463,anderbr04,$-0.00,31,180.33,194,116,46,74,10,,1.331,3.69,29,47,4,,1,3,,.085
Alex Guerrero,2B,Dodgers,,7345,648717,,$-0.00,,,,,,,,,,,106,219,51,11,25,36,1,.233
Kiké Hernández,LF,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,76,202,62,7,24,22,,.307
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-0.00,,,,,,,,,,,107,373,79,8,37,39,4,.212
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$-0.00,,,,,,,,,,,69,181,48,4,19,16,10,.265
Yimi García,SP,Dodgers,,6811,554340,,$-0.00,59,56.67,44,68,10,21,3,1,0.953,3.34,55,,,,,,,
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$-0.00,65,44.00,47,39,14,7,6,1,1.386,1.43,62,,,,,,,
Scott Van Slyke,LF,Dodgers,,4716,475100,vanslsc01,$-0.00,,,,,,,,,,,96,222,53,6,19,30,3,.239
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,27,98,33,4,17,17,2,.337
Mike Bolsinger,SP,Dodgers,,6454,502211,,$-0.00,21,109.33,104,98,45,44,6,,1.363,3.62,21,38,1,,1,,,.026
Justin Ruggiano,CF,Dodgers,,4910,448605,ruggiju01,$-0.00,,,,,,,,,,,57,125,31,6,20,15,5,.248
Pedro Báez,RP,Dodgers,,4657,520980,,$-0.00,52,51.00,47,60,11,19,4,,1.137,3.35,48,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$-0.00,,,,,,,,,,,63,181,43,7,24,21,,.238
Chris Hatcher,RP,Dodgers,,4924,501822,hatchch02,$-0.00,49,39.00,35,45,13,16,3,4,1.231,3.69,45,1,,,,,,
Jim Johnson,RP,Dodgers,,381,462382,johnsji04,$-0.00,72,66.67,77,50,20,33,2,10,1.455,4.46,64,,,,,,,
Luis Avilán,RP,Dodgers,,5382,501593,avilalu01,$-0.00,73,53.33,48,49,15,24,2,,1.181,4.05,66,1,,,,,,
Joel Peralta,RP,Dodgers,,2434,407908,peraljo01,$-0.00,33,29.00,28,24,8,14,3,3,1.241,4.34,33,1,,,,,,
Alberto Callaspo,2B,Dodgers,,1392,430948,callaal01,$-0.00,,,,,,,,,,,97,230,54,1,20,15,,.235
Carlos Frias,RP,Dodgers,,7452,516910,,$-0.00,17,77.67,88,43,26,35,5,,1.468,4.06,16,21,1,,1,,,.048
Adam Liberatore,SP,Dodgers,,6220,571893,,$-0.00,39,29.67,26,29,9,14,2,,1.180,4.25,38,2,,,,,,
Brandon McCarthy,SP,Dodgers,,4437,435221,mccarbr01,$-0.00,4,23.00,24,29,4,15,3,,1.217,5.87,4,6,,,,1,,
Scott Schebler,RF,Dodgers,,6564,594988,,$-0.00,,,,,,,,,,,19,36,9,3,6,4,2,.250
Juan Nicasio,RP,Dodgers,,3771,504379,nicasju01,$-0.00,53,58.33,59,65,32,25,1,1,1.560,3.86,52,1,,,,,,
Chris Heisey,LF,Dodgers,,2866,502317,heisech01,$-0.00,,,,,,,,,,,33,55,10,2,8,9,,.182
Ian Thomas,RP,Dodgers,,7094,621962,,$-0.00,14,23.33,20,23,11,10,1,,1.329,3.86,14,3,,,1,,,
Josh Ravin,SP,Dodgers,,6189,502051,,$-0.00,9,9.33,13,12,4,7,2,,1.821,6.75,8,,,,,,,
José Peraza,LF,Dodgers,,6000,606299,,$-0.00,,,,,,,,,,,7,22,4,,3,1,3,.182
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,,,,,,,,,,,20,29,6,,4,1,1,.207
Matt West,RP,Dodgers,,5537,519411,,$-0.00,2,3.00,2,2,1,,,,1.000,,2,,,,,,,
Ronald Torreyes,3B,Dodgers,,5262,591720,,$-0.00,,,,,,,,,,,8,6,2,,1,1,,.333
Lisalverto Bonilla,RP,Dodgers,,5861,570810,,$-0.00,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$-0.00,,,,,,,,,,,,,,,,,,
Scott Baker,RP,Dodgers,,1496,435044,bakersc02,$-0.00,2,11.00,11,8,3,7,,,1.273,5.73,2,3,,,,,,
Eric Surkamp,RP,Dodgers,,5512,474668,surkaer01,$-0.00,1,3.33,4,4,1,4,,,1.500,10.80,1,,,,,,,
Chin-Hui Tsao,SP,Dodgers,,10565,425835,,$-0.00,5,7.00,15,7,3,8,1,,2.571,10.29,5,1,1,,1,,,1.000
David Huff,RP,Dodgers,,1022,453307,huffda01,$-0.00,3,6.00,11,4,1,6,,,2.000,9.00,3,1,,,,,,
Joe Wieland,SP,Dodgers,,5626,543921,wielajo01,$-0.00,2,8.67,10,4,5,8,,,1.731,8.31,1,1,,,,,,
Brandon Beachy,SP,Dodgers,,4980,545404,beachbr01,$-0.00,2,8.00,10,5,6,7,,,2.000,7.88,2,2,,,,,,
Zach Lee,RP,Dodgers,,5831,545346,,$-0.00,1,4.67,11,3,1,7,,,2.571,13.50,1,2,,,,,,
