Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$58.93,23,130.33,533,98,15,156,44,2,10,46,9,,1.090,3.18,3.55,.269,3.40,3.05,155,537,138,26,8,46,6,103,100,26,10,189,96,20,4,2,,.257,.372,.592,.303,.408
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$39.03,,,,,,,,,,,,,,,,,,,161,604,188,29,1,48,3,123,111,4,1,110,86,7,6,2,,.311,.401,.601,.312,.428
Bo Bichette,SS,Blue Jays,,12258,666182,,$35.79,,,,,,,,,,,,,,,,,,,159,640,191,30,1,29,4,121,102,25,1,137,40,,6,4,,.298,.343,.484,.339,.372
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$34.37,,,,,,,,,,,,,,,,,,,152,552,147,32,5,36,2,111,103,27,4,87,72,10,7,5,,.266,.355,.538,.256,.386
Salvador Perez,C,Royals,,5081,521692,perezsa02,$34.21,,,,,,,,,,,,,,,,,,,161,620,169,24,,48,6,88,121,1,,170,28,4,13,4,,.273,.316,.544,.298,.370
Marcus Semien,2B,Blue Jays,,5897,543760,semiema01,$32.53,,,,,,,,,,,,,,,,,,,162,652,173,39,2,45,1,115,102,15,1,146,66,,3,3,,.265,.334,.538,.276,.377
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$32.50,,,,,,,,,,,,,,,,,,,143,550,163,29,,32,8,92,116,12,4,148,36,1,7,2,,.296,.346,.524,.352,.387
Cedric Mullins,CF,Orioles,,11721,656775,,$30.46,,,,,,,,,,,,,,,,,,,159,602,175,37,5,30,3,91,59,30,8,125,59,3,8,4,1,.291,.359,.518,.322,.385
Rafael Devers,3B,Red Sox,,11482,646240,,$30.29,,,,,,,,,,,,,,,,,,,156,591,165,37,1,38,4,101,113,5,5,143,62,7,7,4,,.279,.352,.538,.307,.380
Starling Marte,CF,Athletics,,3367,516782,martest01,$30.29,,,,,,,,,,,,,,,,,,,120,467,145,27,3,12,5,89,55,47,5,99,43,2,13,2,1,.310,.382,.458,.372,.395
Aaron Judge,RF,Yankees,,10614,592450,,$29.39,,,,,,,,,,,,,,,,,,,148,550,158,24,,39,4,89,98,6,1,158,75,2,3,5,,.287,.373,.544,.332,.398
Matt Olson,1B,Athletics,,9384,621566,,$28.93,,,,,,,,,,,,,,,,,,,156,565,153,35,,39,2,101,111,4,1,113,88,12,9,11,,.271,.371,.540,.269,.385
Whit Merrifield,RF,Royals,,5926,593160,,$28.77,,,,,,,,,,,,,,,,,,,162,664,184,42,3,10,5,97,74,40,4,103,40,1,4,12,,.277,.317,.395,.309,.328
Robbie Ray,SP,Blue Jays,,7387,592662,,$28.26,32,193.33,773,150,33,248,52,,4,61,13,,1.045,2.84,4.77,.268,3.62,2.42,,,,,,,,,,,,,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$28.20,,,,,,,,,,,,,,,,,,,140,506,149,37,3,30,4,83,92,14,2,90,53,5,1,5,,.294,.359,.557,.304,.397
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$27.54,30,181.33,726,151,24,243,41,,2,65,16,,1.059,3.23,5.93,.305,2.85,2.09,,,,,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$26.79,,,,,,,,,,,,,,,,,,,157,620,157,23,2,39,8,110,100,1,,169,54,2,9,8,,.253,.318,.485,.281,.354
Yordan Alvarez,DH,Astros,,12011,670541,,$25.81,,,,,,,,,,,,,,,,,,,144,537,149,35,1,33,1,92,104,1,,145,50,3,8,3,,.277,.346,.531,.320,.375
Jorge Polanco,2B,Twins,,6049,593871,,$25.71,,,,,,,,,,,,,,,,,,,152,588,158,35,2,33,5,97,98,11,6,118,45,,5,6,,.269,.323,.503,.282,.359
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$25.11,,,,,,,,,,,,,,,,,,,146,601,167,32,1,31,4,117,83,5,3,91,66,3,4,6,1,.278,.350,.489,.280,.366
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$25.03,69,71.00,267,45,11,113,7,1,1,20,8,38,0.732,2.54,16.14,.252,2.23,0.62,,,,,,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$24.73,,,,,,,,,,,,,,,,,,,148,570,163,42,3,28,4,92,99,,,150,55,6,3,5,,.286,.349,.518,.340,.374
Randy Arozarena,LF,Rays,,12085,668227,,$23.78,,,,,,,,,,,,,,,,,,,141,529,145,32,3,20,4,94,69,20,10,170,56,4,14,5,,.274,.356,.459,.363,.359
Brandon Lowe,2B,Rays,,12284,664040,,$23.75,,,,,,,,,,,,,,,,,,,149,535,132,31,,39,3,97,99,7,1,167,68,4,9,3,,.247,.340,.523,.280,.373
Carlos Rodón,SP,White Sox,,10466,607074,,$23.63,24,132.67,534,91,13,185,36,1,8,35,13,,0.957,2.37,5.14,.267,2.56,2.20,,,,,,,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$23.48,,,,,,,,,,,,,,,,,,,152,566,148,30,2,30,4,86,117,1,,143,61,3,22,10,,.261,.351,.481,.293,.363
Adolis García,LF/RF,Rangers,,12084,666969,,$22.81,,,,,,,,,,,,,,,,,,,149,581,141,26,2,31,6,77,90,16,5,194,32,,5,4,,.243,.286,.454,.306,.328
Tim Anderson,SS,White Sox,,10574,641313,,$22.79,,,,,,,,,,,,,,,,,,,123,527,163,29,2,17,9,94,61,18,7,119,22,1,1,1,,.309,.338,.469,.372,.366
Hunter Renfroe,RF,Red Sox,,10146,592669,,$22.26,,,,,,,,,,,,,,,,,,,144,521,135,33,,31,6,89,96,1,2,130,44,,1,6,,.259,.315,.501,.284,.355
Carlos Correa,SS,Astros,,6438,621043,,$21.70,,,,,,,,,,,,,,,,,,,148,555,155,34,1,26,5,104,92,,,116,75,2,4,6,,.279,.366,.485,.308,.375
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$21.54,,,,,,,,,,,,,,,,,,,139,510,139,19,,35,5,64,97,,,157,63,1,3,3,,.273,.354,.516,.324,.381
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$21.22,,,,,,,,,,,,,,,,,,,140,513,136,21,1,32,5,79,86,3,,126,51,10,7,9,,.265,.334,.497,.286,.359
Jared Walsh,1B,Angels,,12408,665120,,$21.19,,,,,,,,,,,,,,,,,,,144,530,147,34,1,29,3,70,98,2,1,152,48,6,4,3,,.277,.340,.509,.335,.366
José Berríos,SP,Blue Jays,,11512,621244,,$21.15,32,192.00,781,159,22,204,45,,15,75,12,,1.062,3.52,4.53,.277,3.40,3.19,,,,,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$20.92,,,,,,,,,,,,,,,,,,,143,530,169,31,,15,,83,81,1,1,68,59,2,4,12,,.319,.383,.462,.336,.368
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$20.79,,,,,,,,,,,,,,,,,,,144,529,156,34,1,23,8,90,79,5,1,113,62,2,5,7,,.295,.370,.493,.333,.386
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$20.23,,,,,,,,,,,,,,,,,,,144,534,136,23,1,33,2,77,89,4,3,161,41,2,4,7,,.255,.309,.487,.297,.340
Raisel Iglesias,RP,Angels,,10452,628452,,$20.10,65,70.00,273,53,11,103,12,,1,20,7,34,0.929,2.57,8.58,.288,2.76,1.44,,,,,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$20.04,28,157.00,641,123,18,176,45,2,2,47,11,,1.070,2.69,3.91,.263,3.21,2.94,,,,,,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Tigers,,3351,543257,grossro01,$19.92,,,,,,,,,,,,,,,,,,,156,557,133,23,3,23,6,88,67,20,5,155,98,3,8,6,2,.239,.356,.415,.286,.353
Frankie Montas,SP,Athletics,,11271,593423,,$19.49,32,187.00,778,164,20,207,57,1,7,70,13,,1.182,3.37,3.63,.296,3.29,3.18,,,,,,,,,,,,,,,,,,,,,,
Austin Meadows,RF/DH,Rays,,7454,640457,,$19.33,,,,,,,,,,,,,,,,,,,142,518,121,29,3,27,4,79,106,4,3,122,59,3,6,8,,.234,.315,.458,.249,.336
Myles Straw,CF,Indians,,11977,664702,,$18.78,,,,,,,,,,,,,,,,,,,158,564,153,29,1,4,8,86,48,30,6,121,67,,2,4,1,.271,.348,.348,.336,.334
Kyle Schwarber,LF,Red Sox,,10616,656941,,$18.53,,,,,,,,,,,,,,,,,,,113,399,106,19,,32,6,76,71,1,1,127,64,1,6,2,,.266,.374,.554,.306,.406
Chris Bassitt,SP,Athletics,,7432,605135,,$18.51,27,157.33,637,127,15,159,39,1,11,55,12,,1.055,3.15,4.08,.271,3.25,3.32,,,,,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$18.40,,,,,,,,,,,,,,,,,,,156,623,173,30,1,22,5,85,84,2,,133,37,,6,8,,.278,.320,.435,.317,.336
Lucas Giolito,SP,White Sox,,6322,608337,,$18.39,31,178.67,720,145,27,201,52,1,2,70,11,,1.103,3.53,3.87,.269,3.70,2.93,,,,,,,,,,,,,,,,,,,,,,
Ty France,2B/3B,Mariners,,12331,664034,,$18.15,,,,,,,,,,,,,,,,,,,152,571,166,32,1,18,6,85,73,,,106,46,1,27,6,,.291,.368,.445,.327,.365
Alex Verdugo,CF,Red Sox,,11451,657077,,$18.11,,,,,,,,,,,,,,,,,,,146,544,157,32,2,13,1,88,63,6,2,96,51,6,4,5,,.289,.351,.426,.327,.341
Joey Gallo,RF,Yankees,,6323,608336,,$17.52,,,,,,,,,,,,,,,,,,,153,498,99,13,1,38,,90,77,6,,213,111,5,6,1,,.199,.351,.458,.246,.354
Lance McCullers,SP,Astros,,11265,621121,,$17.31,28,162.33,684,122,13,185,76,,10,57,13,,1.220,3.16,2.43,.273,3.45,3.66,,,,,,,,,,,,,,,,,,,,,,
Franmil Reyes,DH,Indians,,7603,614177,,$17.07,,,,,,,,,,,,,,,,,,,115,418,106,18,2,30,1,57,85,4,1,149,43,3,2,3,,.254,.324,.522,.314,.360
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$16.76,,,,,,,,,,,,,,,,,,,141,500,138,28,2,21,7,62,84,1,3,102,32,1,2,6,1,.276,.318,.466,.305,.346
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$16.72,,,,,,,,,,,,,,,,,,,157,557,147,24,3,18,5,75,72,8,,162,80,2,2,3,,.264,.357,.415,.339,.352
Andrew Benintendi,LF,Royals,,11492,643217,,$16.48,,,,,,,,,,,,,,,,,,,134,493,136,27,2,17,5,63,73,8,9,97,36,,2,6,1,.276,.323,.442,.309,.336
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$16.36,,,,,,,,,,,,,,,,,,,159,603,128,29,1,35,3,73,101,3,1,161,59,2,4,4,,.212,.285,.438,.226,.315
Dylan Cease,SP,White Sox,,12313,656302,,$15.84,32,165.67,708,139,20,226,68,,9,72,13,,1.249,3.91,3.32,.309,3.34,2.87,,,,,,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$15.66,,,,,,,,,,,,,,,,,,,158,635,172,25,3,8,9,74,53,20,5,90,28,2,11,2,1,.271,.312,.357,.304,.313
Austin Hays,CF,Orioles,,11878,669720,,$15.64,,,,,,,,,,,,,,,,,,,131,488,125,26,4,22,3,73,71,4,3,107,28,,9,1,3,.256,.306,.461,.286,.336
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$15.12,,,,,,,,,,,,,,,,,,,109,333,72,11,2,33,4,64,62,,,132,34,,7,1,,.216,.301,.559,.231,.370
Mark Canha,LF,Athletics,,5757,592192,,$15.06,,,,,,,,,,,,,,,,,,,141,519,120,22,4,17,10,93,61,12,2,128,77,,27,2,,.231,.358,.387,.274,.354
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$14.98,32,182.33,764,182,15,195,35,2,7,76,11,,1.190,3.75,5.57,.326,2.69,2.96,,,,,,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,Royals,,12120,670032,,$14.59,,,,,,,,,,,,,,,,,,,151,497,149,21,6,2,2,78,43,22,1,74,49,,4,3,12,.300,.358,.378,.347,.347
Amed Rosario,SS,Indians,,10972,642708,,$14.56,,,,,,,,,,,,,,,,,,,141,550,155,25,6,11,4,77,57,13,,120,31,,3,4,,.282,.321,.409,.340,.332
Trey Mancini,DH,Orioles,,9387,641820,,$14.41,,,,,,,,,,,,,,,,,,,147,556,142,33,1,21,2,77,71,,,143,51,4,8,1,,.255,.326,.432,.308,.332
Emmanuel Clase,RP,Indians,,12974,661403,,$14.31,71,69.67,279,51,2,74,16,3,,10,4,24,0.962,1.29,4.62,.262,1.91,2.75,,,,,,,,,,,,,,,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$14.15,62,63.00,253,41,7,85,25,,1,15,7,23,1.048,2.14,3.40,.252,3.08,2.60,,,,,,,,,,,,,,,,,,,,,,
Luis Garcia,SP,Astros,,13434,677651,,$14.01,30,155.33,633,133,19,167,50,1,3,60,11,,1.178,3.48,3.34,.289,3.54,3.22,,,,,,,,,,,,,,,,,,,,,,
Akil Baddoo,CF,Tigers,,12928,668731,,$14.01,,,,,,,,,,,,,,,,,,,124,413,107,20,7,13,1,60,55,18,4,122,45,1,,3,,.259,.330,.436,.335,.341
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$13.94,,,,,,,,,,,,,,,,,,,135,457,113,26,,26,2,73,72,,,114,74,2,4,8,,.247,.352,.475,.268,.359
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$13.93,64,64.00,250,49,4,81,13,1,,16,5,26,0.969,2.25,6.23,.296,1.94,2.07,,,,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$13.54,,,,,,,,,,,,,,,,,,,93,279,67,9,,23,2,60,62,,,82,87,,3,5,1,.240,.419,.520,.246,.411
Craig Kimbrel,RP,White Sox,,1782,518886,kimbrcr01,$13.50,63,59.67,235,31,6,100,23,1,3,15,4,24,0.905,2.26,4.35,.243,2.31,1.55,,,,,,,,,,,,,,,,,,,,,,
Jeimer Candelario,1B,Tigers,,6041,600869,,$13.47,,,,,,,,,,,,,,,,,,,149,557,151,42,3,16,4,75,67,,,135,65,1,4,,,.271,.351,.443,.333,.354
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$13.39,,,,,,,,,,,,,,,,,,,141,496,123,23,3,22,6,73,61,6,2,87,52,2,23,5,,.248,.344,.440,.258,.352
Sean Manaea,SP,Athletics,,10583,640455,,$13.18,32,179.33,754,179,25,194,41,,9,78,11,,1.227,3.91,4.73,.318,3.59,3.11,,,,,,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$13.17,,,,,,,,,,,,,,,,,,,135,470,105,24,,30,5,68,75,2,1,183,59,2,2,1,,.223,.312,.466,.291,.343
Chad Green,RP,Yankees,,11514,643338,,$13.08,67,83.67,315,57,14,99,17,2,,29,10,6,0.884,3.12,5.82,.232,3.45,2.18,,,,,,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$12.77,,,,,,,,,,,,,,,,,,,121,469,146,29,3,8,4,68,47,1,,53,33,1,5,1,,.311,.362,.437,.337,.359
Chris Flexen,SP,Mariners,,11560,623167,,$12.72,31,179.67,741,185,19,125,40,,4,72,14,,1.252,3.61,3.12,.300,3.82,4.09,,,,,,,,,,,,,,,,,,,,,,
Kiké Hernández,2B/3B,Red Sox,,5301,571771,,$12.69,,,,,,,,,,,,,,,,,,,134,508,127,35,3,20,5,84,60,1,,110,61,,9,7,,.250,.337,.449,.278,.349
Randal Grichuk,RF,Blue Jays,,5341,545341,,$12.51,,,,,,,,,,,,,,,,,,,149,511,123,25,1,22,2,59,81,,3,114,27,,3,4,,.241,.281,.423,.266,.304
Paul Sewald,RP,Mariners,,11841,623149,,$12.33,62,64.67,264,42,10,104,24,5,,22,10,11,1.021,3.06,4.33,.254,2.78,1.46,,,,,,,,,,,,,,,,,,,,,,
Jorge Soler,DH,Royals,,6129,624585,,$12.20,,,,,,,,,,,,,,,,,,,149,516,115,27,,27,6,74,70,,,142,67,,6,5,,.223,.316,.432,.250,.335
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$12.02,61,56.33,243,36,9,97,38,2,3,21,6,30,1.314,3.36,2.55,.281,3.81,2.51,,,,,,,,,,,,,,,,,,,,,,
Andrew Kittredge,RP,Rays,,7080,552640,,$12.02,57,71.67,282,55,7,77,15,5,3,15,9,8,0.977,1.88,5.13,.267,2.77,2.63,,,,,,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$12.01,,,,,,,,,,,,,,,,,,,144,520,137,33,1,14,1,74,61,3,2,157,84,1,10,2,,.263,.375,.412,.350,.352
George Springer,CF,Blue Jays,,5594,543807,,$11.86,,,,,,,,,,,,,,,,,,,78,299,79,19,1,22,2,59,50,4,1,79,37,1,4,1,,.264,.352,.555,.286,.391
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$11.74,,,,,,,,,,,,,,,,,,,133,417,100,21,5,25,,50,78,2,,156,28,1,7,1,,.240,.298,.494,.316,.338
Joey Wendle,2B/3B,Rays,,6992,621563,,$11.67,,,,,,,,,,,,,,,,,,,136,460,122,31,4,11,6,73,54,8,6,113,28,4,10,3,,.265,.319,.422,.327,.329
Eric Haase,C,Tigers,,10012,606992,,$11.63,,,,,,,,,,,,,,,,,,,98,351,81,12,1,22,4,48,61,2,,119,26,,2,2,,.231,.286,.459,.278,.330
J.P. Crawford,SS,Mariners,,10626,641487,,$11.48,,,,,,,,,,,,,,,,,,,160,619,169,37,,9,2,89,54,3,6,114,58,1,5,4,1,.273,.338,.376,.320,.318
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$11.38,31,182.00,754,158,17,155,64,2,8,75,10,,1.220,3.71,2.42,.276,3.76,4.04,,,,,,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$11.31,,,,,,,,,,,,,,,,,,,151,529,111,15,3,27,1,75,72,3,2,202,80,,4,9,,.210,.314,.403,.272,.316
Luis Robert,CF,White Sox,,11988,673357,,$11.28,,,,,,,,,,,,,,,,,,,68,275,93,22,1,13,3,42,43,6,1,61,14,1,5,2,,.338,.378,.567,.394,.416
Byron Buxton,CF,Twins,,6314,621439,,$11.23,,,,,,,,,,,,,,,,,,,61,235,72,23,,19,1,50,32,9,1,62,13,,6,,,.306,.358,.647,.344,.432
Alek Manoah,SP,Blue Jays,,13563,666201,,$11.23,20,111.67,459,77,12,127,40,,16,40,9,,1.048,3.22,3.17,.246,3.73,3.54,,,,,,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$11.11,,,,,,,,,,,,,,,,,,,150,597,160,24,1,10,2,84,57,4,2,94,73,2,4,5,,.268,.349,.362,.301,.323
Cal Quantrill,RP,Indians,,12633,615698,,$11.02,40,149.67,616,129,16,121,47,,9,48,8,,1.176,2.89,2.57,.267,4.00,4.13,,,,,,,,,,,,,,,,,,,,,,
Manuel Margot,RF,Rays,,10226,622534,,$10.99,,,,,,,,,,,,,,,,,,,125,421,107,18,3,10,4,55,57,13,8,70,37,2,1,4,1,.254,.312,.382,.281,.312
Michael A. Taylor,CF,Royals,,5662,572191,,$10.97,,,,,,,,,,,,,,,,,,,142,483,118,16,1,12,4,58,54,14,7,144,33,,5,5,2,.244,.295,.356,.319,.296
Eddie Rosario,LF,Indians,,6386,592696,,$10.94,,,,,,,,,,,,,,,,,,,111,379,98,19,3,14,2,42,62,11,3,61,26,,1,4,2,.259,.303,.435,.273,.328
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$10.84,31,169.00,701,170,24,143,37,,2,82,14,,1.225,4.37,3.86,.295,3.95,3.62,,,,,,,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$10.78,22,134.67,572,110,12,125,58,1,11,47,11,,1.248,3.14,2.16,.268,3.92,4.20,,,,,,,,,,,,,,,,,,,,,,
Steven Matz,SP,Blue Jays,,7462,571927,,$10.52,29,150.67,647,158,18,144,43,,6,64,14,,1.334,3.82,3.35,.321,3.72,3.64,,,,,,,,,,,,,,,,,,,,,,
John Means,SP,Orioles,,12305,607644,,$10.14,26,146.67,590,125,30,134,26,,4,59,6,,1.030,3.62,5.15,.240,4.55,3.28,,,,,,,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$10.05,60,54.67,222,41,8,84,20,2,2,23,6,24,1.116,3.79,4.20,.306,3.03,1.91,,,,,,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$9.98,,,,,,,,,,,,,,,,,,,138,458,118,23,1,6,2,51,49,8,4,84,33,,2,4,1,.258,.307,.352,.301,.297
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$9.91,,,,,,,,,,,,,,,,,,,130,472,121,16,,15,3,48,75,,,118,40,,5,9,,.256,.316,.386,.305,.314
Aaron Civale,SP,Indians,,10738,650644,,$9.88,21,124.33,498,108,23,99,31,,4,53,12,,1.118,3.84,3.19,.249,4.76,3.86,,,,,,,,,,,,,,,,,,,,,,
Lou Trivino,RP,Athletics,,11931,642152,,$9.76,71,73.67,310,58,5,67,34,2,4,26,7,22,1.249,3.18,1.97,.265,3.63,4.19,,,,,,,,,,,,,,,,,,,,,,
César Hernández,2B,White Sox,,5172,514917,hernace02,$9.60,,,,,,,,,,,,,,,,,,,149,570,132,21,2,21,4,84,62,1,1,135,59,2,5,3,,.232,.308,.386,.266,.311
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$9.48,57,70.67,283,56,3,69,16,,3,17,9,5,1.019,2.17,4.31,.276,2.51,3.28,,,,,,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$9.30,,,,,,,,,,,,,,,,,,,121,426,90,21,4,19,3,61,54,10,,96,54,3,6,4,,.211,.306,.413,.225,.323
Zack Greinke,SP,Astros,,1355,425844,greinza01,$9.27,30,171.00,697,164,30,120,36,,2,79,11,,1.170,4.16,3.33,.263,4.64,3.99,,,,,,,,,,,,,,,,,,,,,,
Yandy Díaz,3B,Rays,,10071,650490,,$9.26,,,,,,,,,,,,,,,,,,,134,465,119,20,1,13,6,62,64,1,1,85,69,4,3,4,,.256,.353,.387,.286,.339
Scott Barlow,RP,Royals,,11941,605130,,$9.22,71,74.33,306,61,4,91,28,2,2,20,5,16,1.197,2.42,3.25,.315,2.48,2.91,,,,,,,,,,,,,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$9.17,,,,,,,,,,,,,,,,,,,157,626,164,27,3,2,2,74,47,15,3,60,31,1,1,1,6,.262,.295,.324,.287,.284
Shane McClanahan,SP,Rays,,13122,663556,,$9.05,25,123.33,517,120,14,141,37,,2,47,10,,1.273,3.43,3.81,.328,3.24,3.03,,,,,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$9.01,,,,,,,,,,,,,,,,,,,117,383,78,13,1,23,1,54,54,,,121,52,3,5,,,.204,.307,.423,.230,.319
Tyler Glasnow,SP,Rays,,7453,607192,,$8.84,14,88.00,340,55,10,123,27,,,26,5,,0.932,2.66,4.56,.250,2.70,2.01,,,,,,,,,,,,,,,,,,,,,,
Drew Steckenrider,RP,Mariners,,11562,608716,,$8.71,62,67.67,267,52,5,58,17,2,4,15,5,14,1.020,2.00,3.41,.257,3.19,3.63,,,,,,,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$8.62,61,58.33,233,40,9,75,17,2,5,18,5,16,0.977,2.78,4.41,.244,3.56,2.54,,,,,,,,,,,,,,,,,,,,,,
Ian Kennedy,RP/SP,Rangers,,3599,453178,kenneia01,$8.05,55,56.33,228,45,12,62,17,3,2,20,3,26,1.101,3.20,3.65,.244,4.52,2.95,,,,,,,,,,,,,,,,,,,,,,
Jed Lowrie,2B/3B,Athletics,,145,476704,lowrije01,$8.03,,,,,,,,,,,,,,,,,,,139,457,112,28,,14,4,55,69,,,108,49,1,2,4,,.245,.318,.398,.289,.322
Sean Murphy,C,Athletics,,7262,669221,,$8.02,,,,,,,,,,,,,,,,,,,119,393,85,23,,17,3,47,59,,,114,40,,12,3,,.216,.306,.405,.257,.318
Marco Gonzales,SP,Mariners,,7428,594835,,$8.00,25,143.33,585,125,29,108,42,3,5,63,10,,1.165,3.96,2.57,.239,5.14,4.08,,,,,,,,,,,,,,,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,676477,,$7.97,46,73.33,298,64,6,81,17,2,3,16,8,2,1.105,1.96,4.76,.304,2.69,2.85,,,,,,,,,,,,,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$7.89,,,,,,,,,,,,,,,,,,,127,459,119,22,,9,3,50,51,14,6,104,50,1,1,4,2,.259,.329,.366,.314,.318
Alex Bregman,3B,Astros,,11366,608324,,$7.87,,,,,,,,,,,,,,,,,,,91,348,94,17,,12,2,54,55,1,,53,44,4,4,4,,.270,.355,.422,.286,.345
José Urquidy,SP,Astros,,12964,664353,,$7.85,20,107.00,423,87,17,90,19,,2,43,8,,0.991,3.62,4.74,.237,4.07,3.44,,,,,,,,,,,,,,,,,,,,,,
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$7.84,,,,,,,,,,,,,,,,,,,137,483,131,27,2,9,1,65,48,5,2,75,21,,6,1,,.271,.309,.391,.305,.311
Ramón Laureano,CF,Athletics,,11465,657656,,$7.83,,,,,,,,,,,,,,,,,,,88,341,84,21,2,14,2,43,39,12,5,98,27,,9,1,,.246,.317,.443,.304,.337
Nick Solak,2B/CF,Rangers,,11997,669256,,$7.83,,,,,,,,,,,,,,,,,,,127,458,111,18,2,11,5,57,49,7,5,107,34,,15,2,2,.242,.313,.362,.292,.310
Anthony Santander,RF,Orioles,,11612,623993,,$7.82,,,,,,,,,,,,,,,,,,,110,406,98,24,,18,1,54,50,1,1,101,23,,4,4,1,.241,.285,.433,.275,.311
Chas McCormick,LF/RF,Astros,,12219,676801,,$7.81,,,,,,,,,,,,,,,,,,,108,284,73,12,,14,2,47,50,4,2,104,25,,4,7,,.257,.319,.447,.341,.336
Casey Mize,SP,Tigers,,12941,663554,,$7.70,30,150.33,612,130,24,118,41,,11,62,7,,1.137,3.71,2.88,.254,4.64,4.11,,,,,,,,,,,,,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,467793,santaca01,$7.67,,,,,,,,,,,,,,,,,,,158,565,121,15,,19,4,66,69,2,,102,86,3,3,5,,.214,.319,.342,.227,.304
Luis Torrens,C,Mariners,,11613,620443,,$7.37,,,,,,,,,,,,,,,,,,,108,346,84,16,2,15,2,39,47,,,99,28,1,1,3,,.243,.299,.431,.294,.320
Brett Phillips,CF/RF,Rays,,10699,621433,,$7.36,,,,,,,,,,,,,,,,,,,118,253,52,9,4,13,1,50,44,14,3,113,33,,2,2,2,.206,.298,.427,.302,.326
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$7.10,32,157.67,675,172,19,185,47,,2,83,13,,1.389,4.74,3.94,.363,3.25,2.98,,,,,,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$6.93,16,96.67,405,84,11,134,33,,4,34,7,,1.210,3.17,4.06,.327,2.96,2.53,,,,,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,608665,,$6.92,53,56.00,222,35,3,61,20,1,8,11,5,10,0.982,1.77,3.05,.246,3.06,3.55,,,,,,,,,,,,,,,,,,,,,,
Collin McHugh,SP,Rays,,6145,543521,mchugco01,$6.90,37,64.00,247,48,3,74,12,2,2,11,6,1,0.938,1.55,6.17,.288,1.96,2.36,,,,,,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$6.49,,,,,,,,,,,,,,,,,,,116,420,112,18,2,14,3,42,49,1,,109,20,,1,1,,.267,.301,.419,.329,.320
Leury García,2B/SS,White Sox,,4485,544725,garcile02,$6.47,,,,,,,,,,,,,,,,,,,126,415,111,22,4,5,4,60,54,6,2,97,41,,4,5,9,.267,.329,.376,.333,.326
Gregory Soto,RP,Tigers,,11913,642397,,$6.36,62,63.67,276,46,7,76,40,2,1,24,6,18,1.351,3.39,1.90,.257,3.98,3.78,,,,,,,,,,,,,,,,,,,,,,
Seth Brown,LF,Athletics,,12982,664913,,$6.35,,,,,,,,,,,,,,,,,,,111,281,60,13,1,20,1,43,48,4,1,89,23,2,1,2,,.214,.274,.480,.230,.321
Nick Pivetta,SP,Red Sox,,11599,601713,,$6.25,31,155.00,661,137,24,175,65,2,5,78,9,1,1.303,4.53,2.69,.288,4.17,3.45,,,,,,,,,,,,,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$6.12,31,149.33,634,141,35,164,47,,6,72,8,,1.259,4.34,3.49,.277,5.02,3.30,,,,,,,,,,,,,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$6.08,,,,,,,,,,,,,,,,,,,87,282,68,11,1,13,2,45,35,,,101,28,,8,1,,.241,.326,.426,.325,.336
Jameson Taillon,SP,Yankees,,6300,592791,,$6.00,29,144.33,603,130,24,140,44,1,6,69,8,,1.206,4.30,3.18,.272,4.34,3.59,,,,,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$5.99,,,,,,,,,,,,,,,,,,,122,348,90,19,7,4,2,54,37,9,5,99,33,2,5,4,,.259,.328,.388,.345,.319
Jordan Montgomery,SP,Yankees,,11741,656756,,$5.97,30,157.33,661,150,19,162,51,,2,67,6,,1.278,3.83,3.18,.307,3.62,3.42,,,,,,,,,,,,,,,,,,,,,,
Pedro Severino,C,Orioles,,10629,600474,,$5.74,,,,,,,,,,,,,,,,,,,113,379,94,18,,11,4,32,46,,,109,34,1,1,5,,.248,.308,.383,.314,.312
Tony Kemp,2B,Athletics,,10962,643393,,$5.72,,,,,,,,,,,,,,,,,,,131,330,92,16,3,8,2,54,37,8,2,51,52,,6,5,4,.279,.378,.418,.304,.363
Andrew Vaughn,1B,White Sox,,13192,683734,,$5.52,,,,,,,,,,,,,,,,,,,127,417,98,22,,15,9,56,48,1,1,101,41,,6,5,,.235,.309,.396,.271,.327
Bradley Zimmer,CF,Indians,,10831,605548,,$5.51,,,,,,,,,,,,,,,,,,,99,299,68,9,1,8,3,44,35,15,3,122,30,,15,4,,.227,.325,.344,.347,.317
Michael Fulmer,SP,Tigers,,10689,605242,,$5.48,52,69.67,297,69,7,73,20,2,5,23,5,14,1.278,2.97,3.65,.323,3.30,3.37,,,,,,,,,,,,,,,,,,,,,,
Abraham Toro,1B/3B/DH,Astros,,12206,647351,,$5.47,,,,,,,,,,,,,,,,,,,95,335,80,12,,11,5,45,46,6,3,54,31,,7,2,,.239,.315,.373,.254,.318
Hunter Dozier,3B,Royals,,10142,641531,,$5.44,,,,,,,,,,,,,,,,,,,144,487,105,27,6,16,,55,54,5,4,154,43,,7,6,,.216,.285,.394,.276,.295
Luis Arraez,2B,Twins,,12358,650333,,$5.29,,,,,,,,,,,,,,,,,,,121,428,126,17,6,2,4,58,42,2,2,48,43,2,2,6,,.294,.357,.376,.323,.333
Mitch Garver,C,Twins,,10542,641598,,$5.20,,,,,,,,,,,,,,,,,,,68,207,53,15,,13,,29,34,1,1,71,31,,3,2,,.256,.358,.517,.320,.374
James Kaprielian,RP,Athletics,,11400,621076,,$5.14,24,119.33,502,105,19,123,41,,5,54,8,,1.223,4.07,3.00,.274,4.26,3.56,,,,,,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$4.99,22,109.33,458,114,17,88,21,1,2,44,9,,1.235,3.62,4.19,.294,4.12,3.67,,,,,,,,,,,,,,,,,,,,,,
Cole Sulser,RP,Orioles,,12145,642121,,$4.93,60,63.33,257,48,5,73,23,,,19,5,8,1.121,2.70,3.17,.276,2.91,3.07,,,,,,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B,Mariners,,11457,664238,,$4.88,,,,,,,,,,,,,,,,,,,126,332,60,11,2,12,,42,43,21,5,111,40,,4,1,,.181,.276,.334,.229,.281
James Karinchak,RP,Indians,,12411,675916,,$4.82,60,55.33,235,35,9,78,32,,2,25,7,11,1.211,4.07,2.44,.228,4.24,3.15,,,,,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$4.73,,,,,,,,,,,,,,,,,,,89,318,67,12,,17,2,47,41,4,1,107,39,,1,3,,.211,.296,.409,.254,.314
Trevor Richards,SP,Blue Jays,,12263,670950,,$4.57,53,64.33,251,40,12,78,22,1,,25,7,1,0.964,3.50,3.55,.201,4.08,2.66,,,,,,,,,,,,,,,,,,,,,,
Cole Irvin,SP,Athletics,,12952,608344,,$4.53,32,178.33,768,195,23,125,42,,9,84,10,,1.329,4.24,2.98,.302,4.23,4.24,,,,,,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Athletics,,6574,605177,,$4.50,71,68.67,266,45,4,64,19,1,2,14,2,5,0.932,1.83,3.37,.232,2.87,3.41,,,,,,,,,,,,,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$4.45,36,101.33,424,67,16,130,53,1,7,40,4,2,1.184,3.55,2.45,.234,4.33,3.39,,,,,,,,,,,,,,,,,,,,,,