Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Hunter Pence,RF,Giants,Dodger Blue,3026,452254,pencehu01,$30.92,162,629,178,35,5,27,,91,99,22,3,52,3,3,3,,.283,.339,.483,.360,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,Big Chee,4082,518516,bumgama01,$25.93,,,,,,,,,,,,,,,,,,,,,31,201.33,146,15,199,62,6,6,62,13,9,,1.033,2.77,3.02
Buster Posey,1B/C,Giants,Dodger Blue,4108,457763,poseybu01,$15.30,148,520,153,34,1,15,,61,72,2,1,60,8,8,7,,.294,.371,.450,.356,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,Old Hoss,4075,489265,romose01,$11.00,,,,,,,,,,,,,,,,,,,,,65,60.33,53,5,58,12,3,1,17,5,8,38,1.077,2.54,2.75
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$8.11,150,509,147,39,4,17,,76,67,5,2,52,4,6,3,1,.289,.359,.481,.363,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,Texas BigSticks,4138,467055,sandopa01,$3.11,141,525,146,27,2,14,,52,79,,,47,5,6,6,,.278,.341,.417,.330,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,Texas BigSticks,4083,430912,cainma01,$3.01,,,,,,,,,,,,,,,,,,,,,30,184.33,158,23,158,55,3,5,82,8,10,,1.156,4.00,3.94
Tim Lincecum,SP,Giants,Texas BigSticks,4086,453311,linceti01,$1.27,,,,,,,,,,,,,,,,,,,,,32,197.67,184,21,193,76,8,7,96,10,14,,1.315,4.37,3.67
Chad Gaudin,RP,Giants,,4761,429985,gaudich01,$-3.66,,,,,,,,,,,,,,,,,,,,,30,97.00,81,6,88,40,3,2,33,5,2,,1.247,3.06,3.30
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$-5.31,,,,,,,,,,,,,,,,,,,,,57,50.00,39,2,38,25,6,2,12,7,2,2,1.280,2.16,3.36
Angel Pagan,CF,Giants,Big Chee,2180,434636,paganan01,$-6.81,71,280,79,16,3,5,,44,30,9,4,23,,,2,,.282,.334,.414,.330,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-7.00,149,499,124,24,3,9,,52,43,1,2,42,6,5,3,1,.248,.311,.363,.295,,,,,,,,,,,,,,,
Marco Scutaro,2B/SS,Giants,,149,340192,scutama01,$-8.31,127,488,145,23,3,2,,57,31,2,,45,,2,3,9,.297,.351,.369,.328,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-8.36,141,452,120,17,6,3,,50,41,14,9,52,4,1,3,3,.265,.339,.350,.307,,,,,,,,,,,,,,,
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-8.45,,,,,,,,,,,,,,,,,,,,,69,39.33,30,1,37,12,5,,8,4,2,1,1.068,1.83,2.08
Jean Machi,RP,Giants,,3249,466948,machije01,$-8.64,,,,,,,,,,,,,,,,,,,,,51,53.00,46,2,51,12,3,,14,3,1,,1.094,2.38,2.18
Yusmeiro Petit,SP,Giants,,4267,433589,petityu01,$-12.55,,,,,,,,,,,,,,,,,,,,,8,48.00,46,4,47,11,1,,19,4,1,,1.188,3.56,2.85
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-15.15,63,129,32,4,,3,,8,19,,,7,,3,1,,.248,.300,.349,.289,,,,,,,,,,,,,,,
Sandy Rosario,RP,Giants,,4918,466459,rosarsa02,$-15.19,,,,,,,,,,,,,,,,,,,,,43,41.67,38,1,24,20,5,,14,3,2,,1.392,3.02,3.34
George Kontos,RP,Giants,,232,502004,kontoge01,$-16.78,,,,,,,,,,,,,,,,,,,,,52,55.33,60,7,47,18,2,2,27,2,2,,1.410,4.39,4.02
Guillermo Moscoso,RP,Giants,,4414,446861,moscogu01,$-17.85,,,,,,,,,,,,,,,,,,,,,13,30.00,20,5,31,21,3,3,17,2,2,,1.367,5.10,5.30
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-18.38,,,,,,,,,,,,,,,,,,,,,39,33.67,27,2,21,17,5,4,14,1,5,,1.307,3.74,4.05
Heath Hembree,RP,Giants,,5629,592390,hembrhe01,$-18.91,,,,,,,,,,,,,,,,,,,,,9,7.67,4,,12,2,,,,,,,0.783,,0.75
Jake Dunning,RP/SP,Giants,,5573,572827,dunnija01,$-20.70,,,,,,,,,,,,,,,,,,,,,29,25.33,20,2,16,11,1,3,8,,2,,1.224,2.84,4.40
Guillermo Quiroz,C,Giants,,4292,425565,quirogu01,$-20.76,43,86,16,7,,1,,5,6,,,5,1,1,1,2,.186,.232,.302,.233,,,,,,,,,,,,,,,
Jose Mijares,RP,Giants,,1484,467726,mijarjo01,$-21.20,,,,,,,,,,,,,,,,,,,,,60,49.00,67,3,54,20,4,3,23,,3,,1.776,4.22,2.86
Johnny Monell,C,Giants,,4106,476192,moneljo01,$-21.28,8,8,1,,,,,2,1,,,,,1,,,.125,.222,.125,.178,,,,,,,,,,,,,,,
Tony Abreu,2B,Giants,,3666,473234,abreuto01,$-22.07,53,138,37,12,3,2,,21,14,,2,6,1,1,1,1,.268,.299,.442,.310,,,,,,,,,,,,,,,
Ryan Vogelsong,SP,Giants,Las Vegas Giants,2299,285064,vogelry01,$-23.17,,,,,,,,,,,,,,,,,,,,,19,103.67,124,15,67,38,2,6,66,4,6,,1.563,5.73,4.90
Ted Lilly,SP,Giants,,2618,150404,lillyte01,$-23.87,,,,,,,,,,,,,,,,,,,,,5,23.00,27,4,18,10,,1,13,,2,,1.609,5.09,5.23
Andres Torres,CF/LF,Giants,,4152,400083,torrean02,$-24.11,103,272,68,17,1,2,,33,21,4,3,22,1,,4,2,.250,.300,.342,.284,,,,,,,,,,,,,,,
Joaquin Arias,3B/SS,Giants,,4471,435078,ariasjo01,$-24.98,102,225,61,9,2,1,,17,19,1,,4,1,1,2,4,.271,.280,.342,.275,,,,,,,,,,,,,,,
Eric Surkamp,SP,Giants,,5512,474668,surkaer01,$-26.12,,,,,,,,,,,,,,,,,,,,,1,2.67,9,2,,,,2,7,,1,,3.375,23.62,15.10
Barry Zito,SP,Giants,,4099,217096,zitoba01,$-26.53,,,,,,,,,,,,,,,,,,,,,30,133.33,173,19,86,54,2,4,85,5,11,,1.702,5.74,4.92
Jeff Francoeur,RF,Giants,,2206,425796,francje02,$-26.54,81,245,50,10,2,3,,20,17,3,,9,2,2,,,.204,.238,.298,.237,,,,,,,,,,,,,,,
Ehire Adrianza,SS,Giants,,4140,501303,adriaeh01,$-28.19,9,18,4,1,,1,,3,3,,,1,,,,1,.222,.250,.444,.303,,,,,,,,,,,,,,,
Kensuke Tanaka,2B,Giants,,6210,547887,tanakke01,$-28.26,15,30,8,,,,,4,2,2,,4,,,,,.267,.353,.267,.309,,,,,,,,,,,,,,,
Nick Noonan,2B,Giants,,4130,519082,noonani01,$-28.35,62,105,23,2,,,,12,5,,,6,3,,,,.219,.261,.238,.218,,,,,,,,,,,,,,,
Francisco Peguero,CF,Giants,,4149,501317,peguefr01,$-28.80,18,29,6,1,,1,,4,1,2,,1,,,,,.207,.233,.345,.268,,,,,,,,,,,,,,,
Mike Kickham,SP,Giants,,6382,592464,kickhmi01,$-29.90,,,,,,,,,,,,,,,,,,,,,12,28.33,46,8,29,10,2,,32,,3,,1.976,10.16,5.57
Roger Kieschnick,LF/RF,Giants,,4171,523261,kiescro01,$-32.17,38,84,17,,1,,,6,5,,,11,2,,,,.202,.295,.226,.240,,,,,,,,,,,,,,,
Brett Pill,1B/LF,Giants,,4120,489209,pillbr01,$-32.22,48,85,19,4,,3,,11,12,,,5,,1,1,,.224,.272,.376,.283,,,,,,,,,,,,,,,
Juan Perez,CF/RF,Giants,,5066,543633,perezju02,$-32.67,34,89,23,5,,1,,8,8,2,,6,,,1,1,.258,.299,.348,.294,,,,,,,,,,,,,,,
