Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Aron Baynes,C,Celtics,,2844,75,143,279,51.25,79,94,84.04,365,333,32,17,39,56,4.87,4.44,0.43,0.747,15:30
Jabari Bird,SG,Celtics,,3565,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,SG,Celtics,Iavaronis,2495,55,359,775,46.32,68,93,73.12,894,334,121,68,11,79,16.25,6.07,2.20,1.436,32:45
Jaylen Brown,SF,Celtics,,3344,78,192,423,45.39,85,124,68.55,515,220,64,35,18,53,6.60,2.82,0.82,0.679,17:25
Coty Clarke,PF,Celtics,,3212,,,,,,,,,,,,,,,,,,0:00
Jae Crowder,SF,Celtics,Team Lorin,2721,72,333,720,46.25,176,217,81.11,999,415,155,73,23,96,13.88,5.76,2.15,1.333,32:26
Gerald Green,SG,Celtics,,1951,47,95,232,40.95,33,41,80.49,262,85,33,9,7,16,5.57,1.81,0.70,0.340,11:27
Gordon Hayward,SF,Celtics,Doppelganger,2492,73,545,1156,47.15,362,429,84.38,1601,394,252,73,20,93,21.93,5.40,3.45,1.274,34:28
Al Horford,C,Celtics,Def Fresh Flow,2181,68,379,801,47.32,108,135,80.00,952,465,337,52,87,139,14.00,6.84,4.96,2.044,32:15
Demetrius Jackson,PG,Celtics,,3383,5,3,4,75.00,3,6,50.00,10,4,3,,,,2.00,0.80,0.60,,3:24
Jonas Jerebko,PF,Celtics,,2422,78,114,262,43.51,26,37,70.27,299,272,71,25,17,42,3.83,3.49,0.91,0.538,16:02
Amir Johnson,PF,Celtics,Team Lorin,1993,80,213,370,57.57,67,100,67.00,520,365,140,51,62,113,6.50,4.56,1.75,1.413,20:26
Perry Jones III,SF,Celtics,,2759,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Celtics,,3437,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,,2857,,,,,,,,,,,,,,,,,,0:00
Damion Lee,SG,Celtics,,3436,,,,,,,,,,,,,,,,,,0:00
Jordan Mickey,PF,Celtics,,3213,25,15,34,44.12,8,14,57.14,38,34,7,3,6,9,1.52,1.36,0.28,0.360,6:01
Marcus Morris,PF,Celtics,Iavaronis,2668,79,421,1007,41.81,145,185,78.38,1105,367,160,52,25,77,13.99,4.65,2.03,0.975,32:28
Abdel Nader,SF,Celtics,,3399,,,,,,,,,,,,,,,,,,0:00
Semi Ojeleye,SF,Celtics,,3552,,,,,,,,,,,,,,,,,,0:00
Kelly Olynyk,C,Celtics,Team Lorin,2856,75,260,508,51.18,90,123,73.17,678,361,148,43,29,72,9.04,4.81,1.97,0.960,20:04
Levi Randolph,SG,Celtics,,3211,,,,,,,,,,,,,,,,,,0:00
Terry Rozier,SG,Celtics,,3216,74,151,411,36.74,51,66,77.27,410,227,131,46,11,57,5.54,3.07,1.77,0.770,17:14
Marcus Smart,PG/SG/SF,Celtics,Doppelganger,3111,79,269,749,35.91,203,250,81.20,835,305,364,125,34,159,10.57,3.86,4.61,2.013,29:55
Jayson Tatum,SF,Celtics,,3511,,,,,,,,,,,,,,,,,,0:00
Isaiah Thomas,PG,Celtics,Team Lorin,2687,76,682,1473,46.30,590,649,90.91,2199,205,449,70,13,83,28.93,2.70,5.91,1.092,33:21
Corey Walden,PG,Celtics,,3215,,,,,,,,,,,,,,,,,,0:00
Guerschon Yabusele,PF,Celtics,,3384,,,,,,,,,,,,,,,,,,0:00
James Young,SG,Celtics,,3112,29,25,58,43.10,6,9,66.67,68,26,4,10,2,12,2.34,0.90,0.14,0.414,7:49
Tyler Zeller,C,Celtics,,2719,51,78,158,49.37,22,39,56.41,178,124,42,7,21,28,3.49,2.43,0.82,0.549,10:23
Ante Zizic,C,Celtics,,3387,,,,,,,,,,,,,,,,,,0:00
