Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Fernando Tatis,SS,Padres,,11972,665487,,$-0.00,,,,,,,,,,,130,478,135,42,99,97,25,.282
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,153,564,157,28,92,106,12,.278
Jake Cronenworth,2B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,152,567,151,21,94,71,4,.266
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,,,,,,,,,,,132,462,112,15,61,62,13,.242
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,146,442,113,17,56,63,8,.256
Tommy Pham,LF,Padres,,3549,502054,,$-0.00,,,,,,,,,,,155,475,109,15,74,49,14,.229
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,151,509,137,12,53,65,5,.269
Ha-Seong Kim,2B,Padres,,13670,673490,,$-0.00,,,,,,,,,,,117,267,54,8,27,34,6,.202
Webster Rivas,C,Padres,,6566,593590,,$-0.00,,,,,,,,,,,24,68,15,2,8,4,,.221
Tucupita Marcano,2B,Padres,,13494,672779,,$-0.00,,,,,,,,,,,25,44,8,,7,3,,.182
Patrick Kivlehan,3B,Padres,,9462,623182,,$-0.00,,,,,,,,,,,5,4,1,,3,2,,.250
Ivan Castillo,DH,Padres,,11049,,,$-0.00,,,,,,,,,,,3,3,1,,,1,,.333
John Andreoli,LF,Padres,,6497,607430,,$-0.00,,,,,,,,,,,7,6,1,,2,,,.167
Jorge Oña,RF,Padres,,13029,671250,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Padres,,5714,598286,,$-0.00,,,,,,,,,,,12,3,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,11,34,3,,,1,,.088
